createdAt,value
2022-10-12T00:00:26.087Z,5.20
2022-10-12T00:01:27.917Z,4.83
2022-10-12T00:02:29.649Z,4.97
2022-10-12T00:03:31.762Z,4.80
2022-10-12T00:04:33.535Z,4.63
2022-10-12T00:05:35.266Z,5.00
2022-10-12T00:06:36.973Z,5.23
2022-10-12T00:07:39.023Z,5.13
2022-10-12T00:08:43.702Z,5.03
2022-10-12T00:09:45.414Z,5.27
2022-10-12T00:10:47.147Z,5.00
2022-10-12T00:11:48.888Z,5.07
2022-10-12T00:12:50.658Z,4.83
2022-10-12T00:13:53.848Z,4.97
2022-10-12T00:14:55.599Z,5.07
2022-10-12T00:16:01.829Z,4.47
2022-10-12T00:17:04.233Z,5.00
2022-10-12T00:18:10.408Z,4.80
2022-10-12T00:19:14.194Z,4.87
2022-10-12T00:20:16.224Z,4.90
2022-10-12T00:21:19.286Z,5.07
2022-10-12T00:22:21.101Z,5.03
2022-10-12T00:23:22.804Z,4.57
2022-10-12T00:24:25.418Z,4.80
2022-10-12T00:25:27.269Z,5.20
2022-10-12T00:26:30.431Z,4.80
2022-10-12T00:27:32.344Z,4.73
2022-10-12T00:28:35.700Z,5.03
2022-10-12T00:29:37.731Z,4.70
2022-10-12T00:30:41.137Z,5.03
2022-10-12T00:31:42.964Z,5.20
2022-10-12T00:32:44.723Z,5.10
2022-10-12T00:33:48.114Z,5.10
2022-10-12T00:34:49.874Z,5.03
2022-10-12T00:35:52.997Z,5.07
2022-10-12T00:36:56.504Z,5.03
2022-10-12T00:37:58.235Z,5.30
2022-10-12T00:39:00.649Z,5.20
2022-10-12T00:40:02.575Z,5.00
2022-10-12T00:41:04.672Z,5.13
2022-10-12T00:42:06.448Z,4.20
2022-10-12T00:43:41.822Z,4.50
2022-10-12T00:44:46.891Z,4.50
2022-10-12T00:45:48.675Z,4.17
2022-10-12T00:46:52.902Z,4.60
2022-10-12T00:47:59.916Z,4.83
2022-10-12T00:49:25.143Z,4.43
2022-10-12T00:50:33.204Z,4.60
2022-10-12T00:51:35.081Z,4.77
2022-10-12T00:53:21.153Z,4.90
2022-10-12T00:54:48.369Z,5.00
2022-10-12T00:55:59.503Z,4.50
2022-10-12T00:57:05.901Z,4.57
2022-10-12T00:58:09.052Z,5.10
2022-10-12T00:59:44.242Z,5.13
2022-10-12T01:00:46.977Z,4.80
2022-10-12T01:01:49.775Z,4.87
2022-10-12T01:02:54.770Z,5.13
2022-10-12T01:03:56.495Z,4.93
2022-10-12T01:04:58.960Z,4.70
2022-10-12T01:06:00.810Z,4.77
2022-10-12T01:07:02.551Z,4.57
2022-10-12T01:08:04.368Z,5.00
2022-10-12T01:09:06.119Z,4.77
2022-10-12T01:10:08.407Z,5.00
2022-10-12T01:11:10.234Z,4.63
2022-10-12T01:12:12.668Z,4.40
2022-10-12T01:13:14.812Z,4.63
2022-10-12T01:14:17.230Z,5.03
2022-10-12T01:15:19.067Z,5.17
2022-10-12T01:17:03.748Z,5.03
2022-10-12T01:18:31.740Z,4.97
2022-10-12T01:19:57.029Z,4.73
2022-10-12T01:21:21.087Z,5.20
2022-10-12T01:22:23.025Z,4.90
2022-10-12T01:23:55.748Z,4.33
2022-10-12T01:25:34.593Z,4.90
2022-10-12T01:26:47.943Z,4.67
2022-10-12T01:27:54.165Z,4.50
2022-10-12T01:29:08.423Z,4.53
2022-10-12T01:30:26.564Z,4.60
2022-10-12T01:31:47.619Z,5.20
2022-10-12T01:33:07.996Z,4.77
2022-10-12T01:34:28.871Z,4.50
2022-10-12T01:35:46.019Z,4.80
2022-10-12T01:37:05.179Z,4.20
2022-10-12T01:38:37.210Z,4.70
2022-10-12T01:39:52.183Z,4.50
2022-10-12T01:41:07.067Z,4.40
2022-10-12T01:42:17.694Z,4.40
2022-10-12T01:43:23.475Z,4.67
2022-10-12T01:44:27.060Z,4.33
2022-10-12T01:45:28.777Z,4.80
2022-10-12T01:46:30.403Z,4.23
2022-10-12T01:47:34.681Z,4.73
2022-10-12T01:48:36.520Z,4.80
2022-10-12T01:49:38.570Z,4.47
2022-10-12T01:50:52.299Z,5.20
2022-10-12T01:52:15.638Z,5.00
2022-10-12T01:53:36.811Z,4.53
2022-10-12T01:55:08.211Z,4.50
2022-10-12T01:56:24.842Z,4.60
2022-10-12T01:58:26.709Z,4.80
2022-10-12T01:59:46.410Z,4.57
2022-10-12T02:01:33.228Z,4.70
2022-10-12T02:03:21.799Z,4.30
2022-10-12T02:04:36.756Z,4.50
2022-10-12T02:05:51.858Z,4.43
2022-10-12T02:07:08.000Z,4.03
2022-10-12T02:08:15.546Z,4.77
2022-10-12T02:09:34.713Z,3.97
2022-10-12T02:10:53.521Z,4.80
2022-10-12T02:12:03.302Z,5.03
2022-10-12T02:13:11.611Z,4.50
2022-10-12T02:14:19.412Z,4.73
2022-10-12T02:15:25.028Z,4.87
2022-10-12T02:16:36.429Z,4.23
2022-10-12T02:17:43.283Z,4.37
2022-10-12T02:18:51.910Z,4.50
2022-10-12T02:20:00.262Z,4.27
2022-10-12T02:21:03.813Z,5.17
2022-10-12T02:22:08.772Z,4.70
2022-10-12T02:23:12.302Z,4.87
2022-10-12T02:24:16.838Z,4.87
2022-10-12T02:25:23.723Z,4.30
2022-10-12T02:26:26.894Z,4.53
2022-10-12T02:27:29.693Z,4.27
2022-10-12T02:28:35.960Z,4.40
2022-10-12T02:29:41.809Z,4.73
2022-10-12T02:31:01.549Z,4.83
2022-10-12T02:32:24.026Z,4.70
2022-10-12T02:33:57.770Z,4.20
2022-10-12T02:35:12.889Z,4.53
2022-10-12T02:36:36.457Z,4.77
2022-10-12T02:37:55.098Z,4.50
2022-10-12T02:39:21.908Z,4.43
2022-10-12T02:40:36.070Z,4.40
2022-10-12T02:41:49.640Z,4.23
2022-10-12T02:43:15.853Z,4.67
2022-10-12T02:44:28.824Z,4.17
2022-10-12T02:45:33.505Z,4.17
2022-10-12T02:46:36.715Z,4.57
2022-10-12T02:47:40.454Z,4.50
2022-10-12T02:48:46.240Z,4.30
2022-10-12T02:49:49.340Z,4.27
2022-10-12T02:50:58.277Z,4.03
2022-10-12T02:52:02.112Z,3.97
2022-10-12T02:53:05.061Z,4.57
2022-10-12T02:54:06.877Z,3.97
2022-10-12T02:55:08.729Z,4.47
2022-10-12T02:56:14.722Z,4.30
2022-10-12T02:57:17.173Z,4.23
2022-10-12T02:58:19.774Z,3.90
2022-10-12T02:59:21.600Z,4.40
2022-10-12T03:00:23.528Z,4.40
2022-10-12T03:01:25.316Z,4.20
2022-10-12T03:02:27.049Z,4.27
2022-10-12T03:03:28.975Z,3.90
2022-10-12T03:04:30.691Z,4.37
2022-10-12T03:05:32.406Z,4.30
2022-10-12T03:06:34.129Z,4.70
2022-10-12T03:07:36.023Z,4.07
2022-10-12T03:08:38.056Z,4.60
2022-10-12T03:09:39.805Z,4.27
2022-10-12T03:10:41.528Z,4.50
2022-10-12T03:11:46.209Z,4.20
2022-10-12T03:12:50.330Z,4.50
2022-10-12T03:13:54.753Z,4.30
2022-10-12T03:14:56.499Z,4.40
2022-10-12T03:16:03.345Z,4.33
2022-10-12T03:17:05.121Z,4.30
2022-10-12T03:18:06.854Z,4.40
2022-10-12T03:19:08.631Z,4.73
2022-10-12T03:20:11.113Z,4.23
2022-10-12T03:21:13.121Z,3.90
2022-10-12T03:22:14.859Z,4.57
2022-10-12T03:23:16.574Z,4.10
2022-10-12T03:24:18.298Z,4.40
2022-10-12T03:25:20.032Z,4.57
2022-10-12T03:26:23.058Z,4.60
2022-10-12T03:27:24.943Z,4.57
2022-10-12T03:28:26.865Z,4.57
2022-10-12T03:29:28.663Z,4.27
2022-10-12T03:30:30.413Z,4.77
2022-10-12T03:31:32.118Z,4.47
2022-10-12T03:32:33.915Z,4.57
2022-10-12T03:33:35.625Z,4.33
2022-10-12T03:34:37.348Z,4.70
2022-10-12T03:35:39.892Z,5.00
2022-10-12T03:36:41.601Z,4.43
2022-10-12T03:37:43.399Z,4.77
2022-10-12T03:38:45.165Z,5.30
2022-10-12T03:39:46.893Z,5.40
2022-10-12T03:40:48.684Z,5.00
2022-10-12T03:41:50.400Z,4.53
2022-10-12T03:42:52.151Z,4.67
2022-10-12T03:43:53.870Z,4.73
2022-10-12T03:44:55.587Z,4.50
2022-10-12T03:45:57.432Z,4.70
2022-10-12T03:46:59.218Z,4.30
2022-10-12T03:48:04.878Z,4.37
2022-10-12T03:49:07.208Z,4.63
2022-10-12T03:50:09.455Z,4.50
2022-10-12T03:51:11.243Z,4.00
2022-10-12T03:52:12.946Z,4.47
2022-10-12T03:53:14.677Z,4.40
2022-10-12T03:54:16.557Z,4.27
2022-10-12T03:55:18.306Z,4.23
2022-10-12T03:56:20.077Z,4.20
2022-10-12T03:57:21.802Z,4.30
2022-10-12T03:58:23.549Z,4.20
2022-10-12T03:59:25.344Z,4.67
2022-10-12T04:00:28.077Z,4.30
2022-10-12T04:01:29.895Z,4.50
2022-10-12T04:02:31.697Z,4.47
2022-10-12T04:03:33.394Z,4.60
2022-10-12T04:04:35.438Z,4.27
2022-10-12T04:05:37.204Z,4.23
2022-10-12T04:06:38.983Z,4.50
2022-10-12T04:07:41.039Z,4.63
2022-10-12T04:08:46.028Z,4.83
2022-10-12T04:09:51.534Z,4.47
2022-10-12T04:10:53.287Z,4.70
2022-10-12T04:11:55.016Z,4.60
2022-10-12T04:12:57.284Z,4.43
2022-10-12T04:13:58.997Z,4.60
2022-10-12T04:15:00.782Z,4.60
2022-10-12T04:16:07.530Z,4.60
2022-10-12T04:17:09.307Z,4.00
2022-10-12T04:18:11.710Z,4.53
2022-10-12T04:19:13.949Z,4.37
2022-10-12T04:20:15.695Z,4.17
2022-10-12T04:21:25.423Z,4.60
2022-10-12T04:22:27.462Z,4.07
2022-10-12T04:23:29.202Z,4.40
2022-10-12T04:24:30.898Z,4.70
2022-10-12T04:25:32.626Z,4.67
2022-10-12T04:26:34.396Z,4.47
2022-10-12T04:27:36.509Z,4.67
2022-10-12T04:28:38.501Z,4.10
2022-10-12T04:29:40.225Z,4.07
2022-10-12T04:30:41.959Z,4.73
2022-10-12T04:31:43.773Z,4.67
2022-10-12T04:32:45.497Z,4.67
2022-10-12T04:33:47.286Z,4.57
2022-10-12T04:34:49.004Z,4.30
2022-10-12T04:35:50.881Z,4.73
2022-10-12T04:36:52.575Z,4.60
2022-10-12T04:37:54.285Z,4.60
2022-10-12T04:39:00.833Z,4.77
2022-10-12T04:40:03.719Z,4.50
2022-10-12T04:41:05.736Z,4.90
2022-10-12T04:42:07.469Z,4.83
2022-10-12T04:43:09.185Z,4.97
2022-10-12T04:44:10.909Z,4.53
2022-10-12T04:45:12.827Z,4.50
2022-10-12T04:46:14.689Z,4.67
2022-10-12T04:47:16.469Z,4.90
2022-10-12T04:48:18.179Z,4.60
2022-10-12T04:49:19.893Z,4.90
2022-10-12T04:50:27.546Z,4.50
2022-10-12T04:51:31.533Z,4.47
2022-10-12T04:52:33.476Z,4.47
2022-10-12T04:53:35.340Z,5.07
2022-10-12T04:54:37.119Z,4.90
2022-10-12T04:55:38.833Z,5.03
2022-10-12T04:56:44.165Z,4.43
2022-10-12T04:57:49.978Z,4.63
2022-10-12T04:58:51.695Z,4.63
2022-10-12T04:59:53.427Z,5.17
2022-10-12T05:00:55.183Z,5.10
2022-10-12T05:01:57.087Z,4.80
2022-10-12T05:02:58.939Z,5.23
2022-10-12T05:04:00.661Z,5.30
2022-10-12T05:05:02.393Z,4.63
2022-10-12T05:06:04.346Z,5.27
2022-10-12T05:07:06.094Z,4.93
2022-10-12T05:08:07.816Z,5.30
2022-10-12T05:09:13.216Z,4.90
2022-10-12T05:10:18.496Z,4.67
2022-10-12T05:11:20.219Z,4.67
2022-10-12T05:12:21.969Z,4.90
2022-10-12T05:13:23.902Z,4.50
2022-10-12T05:14:25.683Z,4.87
2022-10-12T05:15:27.406Z,5.00
2022-10-12T05:16:29.264Z,5.17
2022-10-12T05:17:30.974Z,5.40
2022-10-12T05:18:32.707Z,5.20
2022-10-12T05:19:34.424Z,5.27
2022-10-12T05:20:36.288Z,5.40
2022-10-12T05:21:40.140Z,5.50
2022-10-12T05:22:41.875Z,5.60
2022-10-12T05:23:43.872Z,5.07
2022-10-12T05:24:47.989Z,5.60
2022-10-12T05:25:56.186Z,5.43
2022-10-12T05:26:57.953Z,5.33
2022-10-12T05:27:59.649Z,4.90
2022-10-12T05:29:01.475Z,6.00
2022-10-12T05:30:04.953Z,5.43
2022-10-12T05:31:06.640Z,5.53
2022-10-12T05:32:08.365Z,5.27
2022-10-12T05:33:10.126Z,5.20
2022-10-12T05:34:11.842Z,5.27
2022-10-12T05:35:13.556Z,5.43
2022-10-12T05:36:15.278Z,5.40
2022-10-12T05:37:17.181Z,4.90
2022-10-12T05:38:19.133Z,5.40
2022-10-12T05:39:20.933Z,5.80
2022-10-12T05:40:22.629Z,5.20
2022-10-12T05:41:24.379Z,5.40
2022-10-12T05:42:26.091Z,5.50
2022-10-12T05:43:28.567Z,5.00
2022-10-12T05:44:30.349Z,5.07
2022-10-12T05:45:32.261Z,5.13
2022-10-12T05:46:33.979Z,5.30
2022-10-12T05:47:35.968Z,5.27
2022-10-12T05:48:37.880Z,5.23
2022-10-12T05:49:39.682Z,5.63
2022-10-12T05:50:41.687Z,5.03
2022-10-12T05:51:43.479Z,5.00
2022-10-12T05:52:45.262Z,5.30
2022-10-12T05:53:46.966Z,5.37
2022-10-12T05:54:49.403Z,5.57
2022-10-12T05:55:59.903Z,5.60
2022-10-12T05:57:01.733Z,6.37
2022-10-12T05:58:03.463Z,6.60
2022-10-12T05:59:05.192Z,9.60
2022-10-12T06:00:08.800Z,10.53
2022-10-12T06:01:13.576Z,7.90
2022-10-12T06:02:18.043Z,6.17
2022-10-12T06:03:24.087Z,6.27
2022-10-12T06:04:27.706Z,6.50
2022-10-12T06:05:29.418Z,5.90
2022-10-12T06:06:31.256Z,5.80
2022-10-12T06:07:33.110Z,5.90
2022-10-12T06:08:35.549Z,5.27
2022-10-12T06:09:40.257Z,5.60
2022-10-12T06:10:47.208Z,5.73
2022-10-12T06:11:48.968Z,5.67
2022-10-12T06:12:50.657Z,5.47
2022-10-12T06:13:54.182Z,5.90
2022-10-12T06:14:55.937Z,5.90
2022-10-12T06:15:58.053Z,6.07
2022-10-12T06:16:59.800Z,6.20
2022-10-12T06:18:01.608Z,6.17
2022-10-12T06:19:03.869Z,5.93
2022-10-12T06:20:06.290Z,5.80
2022-10-12T06:21:28.791Z,5.33
2022-10-12T06:22:29.726Z,5.77
2022-10-12T06:23:31.533Z,5.57
2022-10-12T06:24:33.218Z,5.93
2022-10-12T06:25:34.936Z,5.40
2022-10-12T06:26:36.692Z,6.10
2022-10-12T06:27:38.392Z,5.97
2022-10-12T06:28:40.169Z,6.50
2022-10-12T06:29:41.944Z,5.53
2022-10-12T06:30:43.754Z,6.10
2022-10-12T06:31:50.474Z,6.27
2022-10-12T06:32:53.311Z,6.20
2022-10-12T06:33:55.166Z,6.80
2022-10-12T06:34:56.973Z,6.13
2022-10-12T06:35:58.674Z,6.20
2022-10-12T06:37:02.051Z,6.07
2022-10-12T06:38:04.403Z,6.07
2022-10-12T06:39:06.126Z,6.63
2022-10-12T06:40:08.821Z,6.40
2022-10-12T06:41:10.544Z,6.00
2022-10-12T06:42:12.349Z,6.27
2022-10-12T06:43:14.407Z,6.03
2022-10-12T06:44:16.166Z,6.10
2022-10-12T06:45:18.310Z,6.30
2022-10-12T06:46:20.073Z,5.40
2022-10-12T06:47:21.773Z,5.30
2022-10-12T06:48:23.489Z,5.77
2022-10-12T06:49:25.885Z,5.97
2022-10-12T06:50:28.039Z,5.40
2022-10-12T06:51:29.929Z,6.00
2022-10-12T06:52:31.743Z,6.00
2022-10-12T06:53:34.919Z,5.40
2022-10-12T06:54:36.635Z,5.40
2022-10-12T06:55:41.630Z,6.10
2022-10-12T06:56:44.215Z,5.63
2022-10-12T06:57:46.552Z,5.70
2022-10-12T06:58:53.073Z,5.87
2022-10-12T06:59:54.807Z,5.93
2022-10-12T07:00:56.524Z,5.90
2022-10-12T07:01:58.307Z,5.90
2022-10-12T07:03:00.048Z,6.33
2022-10-12T07:04:01.786Z,6.20
2022-10-12T07:05:04.222Z,6.63
2022-10-12T07:06:15.155Z,6.17
2022-10-12T07:07:16.875Z,6.13
2022-10-12T07:08:18.810Z,6.30
2022-10-12T07:09:20.554Z,6.53
2022-10-12T07:10:22.592Z,5.87
2022-10-12T07:11:24.295Z,6.23
2022-10-12T07:12:26.759Z,6.17
2022-10-12T07:13:29.011Z,6.43
2022-10-12T07:14:30.743Z,6.50
2022-10-12T07:15:32.454Z,6.57
2022-10-12T07:16:34.402Z,6.40
2022-10-12T07:17:36.610Z,6.67
2022-10-12T07:18:40.002Z,6.57
2022-10-12T07:19:41.741Z,5.67
2022-10-12T07:20:43.631Z,6.13
2022-10-12T07:21:45.334Z,6.50
2022-10-12T07:22:47.105Z,6.40
2022-10-12T07:23:48.870Z,7.03
2022-10-12T07:24:50.669Z,6.10
2022-10-12T07:25:53.352Z,6.73
2022-10-12T07:26:55.060Z,6.90
2022-10-12T07:27:56.887Z,6.27
2022-10-12T07:28:59.199Z,6.43
2022-10-12T07:30:01.528Z,6.90
2022-10-12T07:31:06.358Z,6.53
2022-10-12T07:32:08.219Z,6.70
2022-10-12T07:33:10.178Z,6.30
2022-10-12T07:34:11.906Z,7.03
2022-10-12T07:35:13.724Z,6.20
2022-10-12T07:36:20.888Z,6.67
2022-10-12T07:37:23.453Z,6.57
2022-10-12T07:38:26.253Z,6.83
2022-10-12T07:39:28.327Z,6.50
2022-10-12T07:40:30.765Z,6.83
2022-10-12T07:41:32.466Z,6.73
2022-10-12T07:42:34.231Z,6.80
2022-10-12T07:43:35.948Z,6.67
2022-10-12T07:44:37.833Z,6.87
2022-10-12T07:45:39.793Z,6.27
2022-10-12T07:46:41.892Z,7.17
2022-10-12T07:47:43.845Z,7.13
2022-10-12T07:48:49.985Z,6.80
2022-10-12T07:49:52.183Z,6.90
2022-10-12T07:50:53.928Z,6.30
2022-10-12T07:51:55.829Z,6.63
2022-10-12T07:52:58.140Z,6.60
2022-10-12T07:54:02.733Z,7.10
2022-10-12T07:55:05.022Z,6.93
2022-10-12T07:56:15.110Z,6.87
2022-10-12T07:57:16.917Z,6.47
2022-10-12T07:58:18.702Z,6.70
2022-10-12T07:59:20.438Z,6.57
2022-10-12T08:00:22.219Z,6.73
2022-10-12T08:01:28.180Z,6.90
2022-10-12T08:02:30.347Z,7.13
2022-10-12T08:03:32.262Z,7.07
2022-10-12T08:04:33.976Z,7.00
2022-10-12T08:05:37.981Z,6.93
2022-10-12T08:06:43.904Z,7.60
2022-10-12T08:07:45.648Z,6.93
2022-10-12T08:08:47.860Z,7.33
2022-10-12T08:09:49.706Z,7.27
2022-10-12T08:10:51.476Z,7.30
2022-10-12T08:11:53.214Z,7.47
2022-10-12T08:12:54.946Z,7.07
2022-10-12T08:13:56.828Z,7.00
2022-10-12T08:14:58.547Z,7.53
2022-10-12T08:16:05.785Z,7.43
2022-10-12T08:17:07.541Z,7.17
2022-10-12T08:18:09.273Z,6.93
2022-10-12T08:19:11.604Z,7.07
2022-10-12T08:20:13.336Z,7.23
2022-10-12T08:21:17.688Z,7.77
2022-10-12T08:22:19.577Z,8.03
2022-10-12T08:23:21.335Z,7.67
2022-10-12T08:24:23.123Z,7.10
2022-10-12T08:25:24.834Z,7.43
2022-10-12T08:26:27.418Z,6.90
2022-10-12T08:27:31.183Z,8.03
2022-10-12T08:28:33.798Z,7.40
2022-10-12T08:29:35.516Z,7.73
2022-10-12T08:30:39.407Z,7.00
2022-10-12T08:31:41.148Z,7.30
2022-10-12T08:32:42.938Z,7.83
2022-10-12T08:33:45.013Z,7.27
2022-10-12T08:34:46.713Z,7.53
2022-10-12T08:35:49.291Z,7.80
2022-10-12T08:36:51.832Z,7.57
2022-10-12T08:37:54.331Z,8.23
2022-10-12T08:38:56.393Z,7.57
2022-10-12T08:40:02.292Z,7.77
2022-10-12T08:41:20.304Z,7.43
2022-10-12T08:42:47.419Z,7.77
2022-10-12T08:44:10.174Z,7.33
2022-10-12T08:46:07.674Z,7.70
2022-10-12T08:47:17.621Z,7.53
2022-10-12T08:48:30.140Z,6.90
2022-10-12T08:49:33.484Z,8.13
2022-10-12T08:50:48.427Z,7.83
2022-10-12T08:52:04.342Z,7.33
2022-10-12T08:53:22.843Z,7.80
2022-10-12T08:54:31.854Z,7.73
2022-10-12T08:55:40.822Z,7.73
2022-10-12T08:56:44.453Z,7.97
2022-10-12T08:57:49.204Z,8.00
2022-10-12T08:58:53.566Z,8.20
2022-10-12T08:59:55.371Z,7.97
2022-10-12T09:01:36.809Z,7.80
2022-10-12T09:03:07.011Z,7.17
2022-10-12T09:04:23.692Z,7.27
2022-10-12T09:05:39.303Z,8.00
2022-10-12T09:07:19.835Z,8.10
2022-10-12T09:08:45.918Z,7.27
2022-10-12T09:10:37.349Z,7.90
2022-10-12T09:12:05.810Z,7.37
2022-10-12T09:13:17.800Z,7.40
2022-10-12T09:14:26.715Z,8.10
2022-10-12T09:16:06.200Z,7.77
2022-10-12T09:17:32.765Z,7.50
2022-10-12T09:18:46.149Z,7.37
2022-10-12T09:19:49.693Z,7.63
2022-10-12T09:20:53.117Z,7.10
2022-10-12T09:21:56.995Z,8.07
2022-10-12T09:23:26.268Z,7.73
2022-10-12T09:24:35.935Z,6.83
2022-10-12T09:25:38.472Z,7.40
2022-10-12T09:26:40.520Z,7.00
2022-10-12T09:27:46.933Z,8.63
2022-10-12T09:28:56.438Z,8.13
2022-10-12T09:30:05.359Z,7.77
2022-10-12T09:31:09.929Z,7.90
2022-10-12T09:33:03.700Z,8.27
2022-10-12T09:34:08.455Z,7.50
2022-10-12T09:35:14.827Z,7.27
2022-10-12T09:36:22.273Z,8.10
2022-10-12T09:37:33.304Z,7.93
2022-10-12T09:38:38.088Z,7.67
2022-10-12T09:39:40.738Z,7.77
2022-10-12T09:40:42.702Z,7.87
2022-10-12T09:41:47.416Z,8.50
2022-10-12T09:42:50.832Z,8.30
2022-10-12T09:43:59.045Z,7.93
2022-10-12T09:45:18.525Z,8.33
2022-10-12T09:46:55.896Z,8.50
2022-10-12T09:48:24.079Z,8.27
2022-10-12T09:49:46.061Z,7.33
2022-10-12T09:50:58.913Z,8.17
2022-10-12T09:52:01.021Z,8.17
2022-10-12T09:53:13.045Z,8.57
2022-10-12T09:54:22.348Z,8.60
2022-10-12T09:56:47.839Z,7.90
2022-10-12T09:58:02.567Z,7.73
2022-10-12T09:59:28.945Z,7.97
2022-10-12T10:00:34.542Z,7.50
2022-10-12T10:01:38.581Z,7.50
2022-10-12T10:02:50.248Z,8.03
2022-10-12T10:04:23.095Z,7.50
2022-10-12T10:05:36.271Z,7.27
2022-10-12T10:06:42.251Z,7.87
2022-10-12T10:07:43.956Z,8.67
2022-10-12T10:08:46.709Z,8.47
2022-10-12T10:10:14.004Z,8.03
2022-10-12T10:11:23.079Z,7.53
2022-10-12T10:12:27.333Z,7.20
2022-10-12T10:13:35.521Z,7.80
2022-10-12T10:14:37.516Z,8.03
2022-10-12T10:15:39.391Z,7.37
2022-10-12T10:16:50.309Z,7.83
2022-10-12T10:17:57.389Z,8.23
2022-10-12T10:19:02.116Z,7.90
2022-10-12T10:20:08.237Z,7.93
2022-10-12T10:21:14.459Z,7.67
2022-10-12T10:22:16.737Z,8.53
2022-10-12T10:23:30.597Z,8.27
2022-10-12T10:24:33.705Z,8.10
2022-10-12T10:25:36.121Z,8.47
2022-10-12T10:27:00.493Z,7.90
2022-10-12T10:28:27.637Z,8.37
2022-10-12T10:29:38.660Z,8.20
2022-10-12T10:30:41.406Z,7.90
2022-10-12T10:31:46.326Z,7.50
2022-10-12T10:32:48.865Z,7.90
2022-10-12T10:34:24.246Z,8.37
2022-10-12T10:35:25.979Z,7.37
2022-10-12T10:36:28.263Z,9.53
2022-10-12T10:37:32.392Z,8.27
2022-10-12T10:38:57.900Z,8.20
2022-10-12T10:40:00.273Z,8.40
2022-10-12T10:41:06.693Z,8.03
2022-10-12T10:42:31.517Z,8.47
2022-10-12T10:43:34.632Z,8.40
2022-10-12T10:44:37.118Z,8.93
2022-10-12T10:45:53.106Z,7.87
2022-10-12T10:47:17.155Z,9.07
2022-10-12T10:48:37.954Z,7.90
2022-10-12T10:49:59.225Z,8.10
2022-10-12T10:51:06.989Z,7.90
2022-10-12T10:52:24.422Z,8.80
2022-10-12T10:53:33.215Z,8.83
2022-10-12T10:54:40.969Z,8.50
2022-10-12T10:55:54.507Z,8.90
2022-10-12T10:57:11.515Z,8.23
2022-10-12T10:58:47.875Z,8.60
2022-10-12T11:00:33.378Z,7.80
2022-10-12T11:02:15.814Z,7.90
2022-10-12T11:03:48.285Z,7.70
2022-10-12T11:05:32.243Z,7.90
2022-10-12T11:06:41.002Z,8.37
2022-10-12T11:08:15.285Z,8.03
2022-10-12T11:09:34.474Z,8.70
2022-10-12T11:11:01.989Z,8.83
2022-10-12T11:12:13.267Z,7.90
2022-10-12T11:13:31.118Z,8.93
2022-10-12T11:14:44.156Z,8.23
2022-10-12T11:16:04.320Z,8.73
2022-10-12T11:17:16.973Z,8.50
2022-10-12T11:18:33.734Z,8.77
2022-10-12T11:19:49.421Z,7.87
2022-10-12T11:21:04.692Z,8.20
2022-10-12T11:22:17.069Z,7.90
2022-10-12T11:23:55.278Z,8.37
2022-10-12T11:25:20.953Z,7.70
2022-10-12T11:26:37.776Z,7.63
2022-10-12T11:27:42.213Z,8.20
2022-10-12T11:28:44.500Z,9.67
2022-10-12T11:29:54.137Z,8.77
2022-10-12T11:31:36.023Z,7.90
2022-10-12T11:32:51.673Z,7.93
2022-10-12T11:33:58.730Z,8.13
2022-10-12T11:35:05.968Z,8.97
2022-10-12T11:36:23.951Z,8.37
2022-10-12T11:37:39.482Z,9.63
2022-10-12T11:38:57.123Z,9.73
2022-10-12T11:40:02.497Z,9.23
2022-10-12T11:41:36.073Z,8.57
2022-10-12T11:42:43.642Z,8.47
2022-10-12T11:44:06.330Z,8.67
2022-10-12T11:45:27.336Z,8.50
2022-10-12T11:46:46.999Z,8.97
2022-10-12T11:47:55.889Z,9.10
2022-10-12T11:49:19.173Z,8.77
2022-10-12T11:50:28.666Z,7.90
2022-10-12T11:51:30.376Z,8.30
2022-10-12T11:52:43.792Z,9.20
2022-10-12T11:54:17.727Z,9.47
2022-10-12T11:55:41.316Z,8.23
2022-10-12T11:56:49.917Z,7.97
2022-10-12T11:57:55.234Z,9.30
2022-10-12T11:59:28.237Z,8.70
2022-10-12T12:01:08.463Z,9.37
2022-10-12T12:02:31.896Z,8.23
2022-10-12T12:04:36.435Z,7.50
2022-10-12T12:05:34.035Z,8.10
2022-10-12T12:07:15.834Z,8.97
2022-10-12T12:08:55.283Z,8.63
2022-10-12T12:09:57.061Z,8.70
2022-10-12T12:11:20.247Z,8.37
2022-10-12T12:12:28.184Z,8.43
2022-10-12T12:13:30.344Z,9.20
2022-10-12T12:14:31.990Z,9.57
2022-10-12T12:15:33.876Z,8.57
2022-10-12T12:16:43.306Z,9.37
2022-10-12T12:18:12.007Z,9.77
2022-10-12T12:19:40.366Z,8.17
2022-10-12T12:20:42.510Z,8.47
2022-10-12T12:22:23.527Z,8.23
2022-10-12T12:23:43.328Z,8.57
2022-10-12T12:25:23.819Z,7.73
2022-10-12T12:26:30.299Z,8.63
2022-10-12T12:27:43.656Z,8.80
2022-10-12T12:28:52.750Z,8.63
2022-10-12T12:29:55.746Z,8.20
2022-10-12T12:31:02.369Z,8.77
2022-10-12T12:32:04.863Z,9.23
2022-10-12T12:33:35.521Z,7.53
2022-10-12T12:35:00.499Z,8.90
2022-10-12T12:36:10.541Z,7.87
2022-10-12T12:37:12.888Z,8.40
2022-10-12T12:38:14.552Z,7.70
2022-10-12T12:39:33.524Z,8.50
2022-10-12T12:40:36.136Z,8.63
2022-10-12T12:42:02.252Z,8.10
2022-10-12T12:43:37.891Z,8.87
2022-10-12T12:44:45.525Z,8.03
2022-10-12T12:45:59.958Z,8.17
2022-10-12T12:47:01.660Z,8.13
2022-10-12T12:49:46.379Z,8.83
2022-10-12T12:50:49.104Z,7.60
2022-10-12T12:51:54.990Z,7.83
2022-10-12T12:53:22.140Z,8.93
2022-10-12T12:54:25.130Z,7.57
2022-10-12T12:56:02.350Z,7.77
2022-10-12T12:57:28.432Z,7.83
2022-10-12T12:58:51.476Z,7.77
2022-10-12T13:00:06.527Z,7.37
2022-10-12T13:01:40.130Z,7.57
2022-10-12T13:03:02.471Z,7.07
2022-10-12T13:04:22.082Z,6.63
2022-10-12T13:05:42.362Z,7.80
2022-10-12T13:07:17.914Z,7.60
2022-10-12T13:08:31.553Z,7.47
2022-10-12T13:09:55.339Z,7.37
2022-10-12T13:11:02.737Z,6.33
2022-10-12T13:12:28.810Z,7.27
2022-10-12T13:14:13.547Z,7.17
2022-10-12T13:16:01.354Z,7.37
2022-10-12T13:17:33.023Z,7.63
2022-10-12T13:18:55.811Z,7.47
2022-10-12T13:19:59.467Z,7.60
2022-10-12T13:21:06.426Z,7.47
2022-10-12T13:22:35.440Z,7.70
2022-10-12T13:23:37.502Z,6.97
2022-10-12T13:25:02.877Z,7.37
2022-10-12T13:26:10.834Z,7.33
2022-10-12T13:27:23.224Z,7.13
2022-10-12T13:28:33.086Z,7.27
2022-10-12T13:30:00.336Z,7.07
2022-10-12T13:31:16.260Z,7.13
2022-10-12T13:32:42.174Z,7.70
2022-10-12T13:34:05.730Z,6.93
2022-10-12T13:35:29.400Z,7.20
2022-10-12T13:36:36.757Z,7.40
2022-10-12T13:37:38.483Z,7.00
2022-10-12T13:38:40.265Z,6.87
2022-10-12T13:39:46.867Z,7.33
2022-10-12T13:41:11.925Z,6.80
2022-10-12T13:42:26.784Z,6.87
2022-10-12T13:43:52.198Z,6.87
2022-10-12T13:44:54.211Z,7.07
2022-10-12T13:45:56.428Z,6.70
2022-10-12T13:47:02.277Z,6.87
2022-10-12T13:48:05.614Z,6.47
2022-10-12T13:49:19.397Z,7.03
2022-10-12T13:50:21.581Z,6.93
2022-10-12T13:51:27.368Z,7.23
2022-10-12T13:52:33.296Z,7.60
2022-10-12T13:53:40.525Z,7.50
2022-10-12T13:54:46.253Z,7.53
2022-10-12T13:55:59.637Z,8.33
2022-10-12T13:58:29.612Z,6.97
2022-10-12T13:59:38.834Z,7.13
2022-10-12T14:00:47.997Z,6.67
2022-10-12T14:01:55.758Z,6.93
2022-10-12T14:03:06.244Z,7.07
2022-10-12T14:04:11.414Z,6.70
2022-10-12T14:05:19.894Z,7.07
2022-10-12T14:06:32.446Z,6.50
2022-10-12T14:07:42.601Z,6.83
2022-10-12T14:08:44.463Z,6.33
2022-10-12T14:09:54.541Z,6.67
2022-10-12T14:10:59.681Z,6.67
2022-10-12T14:12:01.687Z,6.70
2022-10-12T14:13:05.409Z,6.53
2022-10-12T14:14:33.088Z,6.07
2022-10-12T14:15:39.504Z,6.70
2022-10-12T14:16:41.263Z,6.20
2022-10-12T14:17:45.548Z,6.40
2022-10-12T14:18:47.552Z,6.23
2022-10-12T14:19:53.579Z,6.20
2022-10-12T14:21:15.092Z,6.70
2022-10-12T14:22:32.982Z,5.97
2022-10-12T14:23:34.728Z,6.43
2022-10-12T14:24:37.457Z,6.87
2022-10-12T14:25:51.192Z,6.00
2022-10-12T14:27:01.025Z,5.70
2022-10-12T14:28:06.911Z,6.00
2022-10-12T14:29:42.985Z,6.47
2022-10-12T14:30:54.116Z,5.87
2022-10-12T14:31:59.219Z,5.70
2022-10-12T14:33:14.864Z,5.80
2022-10-12T14:35:10.724Z,5.90
2022-10-12T14:36:25.678Z,5.60
2022-10-12T14:37:29.846Z,5.63
2022-10-12T14:38:45.120Z,6.00
2022-10-12T14:39:50.467Z,6.00
2022-10-12T14:40:52.244Z,6.60
2022-10-12T14:41:54.339Z,6.07
2022-10-12T14:43:13.014Z,6.10
2022-10-12T14:44:16.277Z,6.60
2022-10-12T14:45:25.412Z,6.40
2022-10-12T14:46:27.539Z,7.17
2022-10-12T14:47:38.585Z,6.63
2022-10-12T14:48:40.320Z,6.17
2022-10-12T14:49:47.764Z,5.97
2022-10-12T14:50:50.786Z,6.23
2022-10-12T14:51:55.140Z,6.03
2022-10-12T14:53:02.913Z,6.23
2022-10-12T14:54:05.420Z,5.93
2022-10-12T14:55:14.586Z,6.40
2022-10-12T14:56:17.457Z,5.90
2022-10-12T14:57:20.804Z,6.67
2022-10-12T14:58:22.545Z,6.80
2022-10-12T14:59:24.319Z,6.40
2022-10-12T15:00:30.287Z,5.60
2022-10-12T15:01:32.041Z,6.03
2022-10-12T15:02:42.757Z,6.43
2022-10-12T15:03:44.697Z,5.93
2022-10-12T15:04:47.713Z,5.70
2022-10-12T15:05:49.421Z,6.10
2022-10-12T15:06:51.371Z,5.80
2022-10-12T15:07:53.297Z,5.50
2022-10-12T15:08:55.005Z,5.90
2022-10-12T15:09:57.447Z,5.67
2022-10-12T15:10:59.140Z,6.40
2022-10-12T15:12:00.839Z,5.53
2022-10-12T15:13:02.682Z,5.93
2022-10-12T15:14:04.390Z,6.17
2022-10-12T15:15:24.276Z,6.23
2022-10-12T15:16:30.001Z,6.20