createdAt,value
2018-08-20T00:00:03.110Z,18.1
2018-08-20T00:15:02.398Z,18
2018-08-20T00:30:02.829Z,17.9
2018-08-20T00:45:03.125Z,17.9
2018-08-20T01:00:02.403Z,17.8
2018-08-20T01:15:02.783Z,17.8
2018-08-20T01:30:03.173Z,17.6
2018-08-20T01:45:02.513Z,17.6
2018-08-20T02:00:02.835Z,17.5
2018-08-20T02:15:03.181Z,17.4
2018-08-20T02:30:02.646Z,17.4
2018-08-20T02:45:02.978Z,17.3
2018-08-20T03:00:02.335Z,17.2
2018-08-20T03:15:02.725Z,17.2
2018-08-20T03:30:03.116Z,17.1
2018-08-20T03:45:02.479Z,17.1
2018-08-20T04:00:02.801Z,17
2018-08-20T04:15:03.083Z,16.9
2018-08-20T04:30:02.559Z,16.9
2018-08-20T04:45:02.912Z,16.9
2018-08-20T05:00:03.208Z,16.8
2018-08-20T05:15:02.542Z,16.8
2018-08-20T05:30:02.992Z,16.8
2018-08-20T05:45:02.289Z,16.8
2018-08-20T06:00:02.612Z,16.8
2018-08-20T06:15:02.932Z,16.8
2018-08-20T06:30:02.398Z,16.7
2018-08-20T06:45:02.720Z,16.8
2018-08-20T07:00:03.024Z,16.8
2018-08-20T07:15:02.398Z,16.8
2018-08-20T07:30:02.785Z,16.8
2018-08-20T07:45:03.107Z,16.8
2018-08-20T08:00:02.488Z,16.8
2018-08-20T08:15:02.808Z,16.9
2018-08-20T08:30:03.208Z,16.9
2018-08-20T08:45:02.552Z,17
2018-08-20T09:00:02.928Z,17.1
2018-08-20T09:15:03.237Z,17.1
2018-08-20T09:30:02.626Z,17.2
2018-08-20T09:45:02.935Z,17.3
2018-08-20T10:00:03.231Z,17.4
2018-08-20T10:15:02.567Z,17.4
2018-08-20T10:30:02.966Z,17.6
2018-08-20T10:45:02.291Z,17.6
2018-08-20T11:00:02.634Z,17.8
2018-08-20T11:15:02.937Z,17.9
2018-08-20T11:30:02.359Z,17.9
2018-08-20T11:45:02.699Z,18.1
2018-08-20T12:00:03.018Z,18.1
2018-08-20T12:15:02.350Z,18.2
2018-08-20T12:30:02.734Z,18.3
2018-08-20T12:45:03.082Z,18.4
2018-08-20T13:00:02.439Z,18.5
2018-08-20T13:15:02.814Z,18.6
2018-08-20T13:30:03.211Z,18.7
2018-08-20T13:45:02.563Z,18.7
2018-08-20T14:00:02.910Z,18.8
2018-08-20T14:15:03.223Z,18.9
2018-08-20T14:30:02.605Z,18.9
2018-08-20T14:45:02.916Z,18.9
2018-08-20T15:00:03.279Z,19
2018-08-20T15:15:02.646Z,19.1
2018-08-20T15:30:03.097Z,19.1
2018-08-20T15:45:02.415Z,19.1
2018-08-20T16:00:02.740Z,19.2
2018-08-20T16:15:03.092Z,19.2
2018-08-20T16:30:02.492Z,19.2
2018-08-20T16:45:02.887Z,19.2
2018-08-20T17:00:03.194Z,19.2
2018-08-20T17:15:02.529Z,19.2
2018-08-20T17:30:02.920Z,19.2
2018-08-20T17:45:03.244Z,19.2
2018-08-20T18:00:02.559Z,19.2
2018-08-20T18:15:02.908Z,19.2
2018-08-20T18:30:02.285Z,19.1
2018-08-20T18:45:02.588Z,19.1
2018-08-20T19:00:02.989Z,19.1
2018-08-20T19:15:02.305Z,19.1
2018-08-20T19:30:02.699Z,19.1
2018-08-20T19:45:02.999Z,19
2018-08-20T20:00:02.324Z,19
2018-08-20T20:15:02.650Z,18.9
2018-08-20T20:30:03.076Z,18.9
2018-08-20T20:45:02.413Z,18.9
2018-08-20T21:00:02.730Z,18.8
2018-08-20T21:15:03.070Z,18.8
2018-08-20T21:30:02.481Z,18.8
2018-08-20T21:45:02.778Z,18.7
2018-08-20T22:00:03.092Z,18.7
2018-08-20T22:15:02.428Z,18.6
2018-08-20T22:30:02.815Z,18.6
2018-08-20T22:45:03.119Z,18.5
2018-08-20T23:00:02.476Z,18.4
2018-08-20T23:15:02.819Z,18.4
2018-08-20T23:30:03.196Z,18.3
2018-08-20T23:45:02.575Z,18.3
