createdAt,value
2023-01-04T00:03:14.029Z,0.83
2023-01-04T00:08:07.055Z,1.23
2023-01-04T00:12:59.250Z,1.07
2023-01-04T00:17:50.787Z,1.20
2023-01-04T00:22:42.354Z,1.07
2023-01-04T00:27:34.233Z,1.17
2023-01-04T00:32:25.826Z,1.07
2023-01-04T00:37:17.387Z,1.10
2023-01-04T00:42:08.912Z,1.00
2023-01-04T00:47:03.043Z,1.10
2023-01-04T00:51:55.379Z,1.10
2023-01-04T00:56:47.467Z,1.00
2023-01-04T01:01:40.446Z,1.37
2023-01-04T01:06:34.264Z,1.20
2023-01-04T01:11:26.878Z,1.03
2023-01-04T01:16:37.892Z,1.13
2023-01-04T01:21:32.833Z,1.20
2023-01-04T01:26:25.530Z,1.20
2023-01-04T01:31:20.444Z,1.30
2023-01-04T01:36:13.676Z,1.20
2023-01-04T01:41:07.351Z,1.00
2023-01-04T01:45:59.123Z,1.63
2023-01-04T01:50:57.680Z,1.30
2023-01-04T01:55:51.312Z,1.43
2023-01-04T02:00:43.237Z,1.87
2023-01-04T02:05:36.374Z,1.27
2023-01-04T02:10:28.257Z,0.93
2023-01-04T02:15:26.603Z,1.00
2023-01-04T02:20:50.348Z,1.10
2023-01-04T02:26:21.311Z,1.00
2023-01-04T02:31:49.771Z,1.30
2023-01-04T02:36:47.443Z,1.10
2023-01-04T02:41:50.297Z,0.90
2023-01-04T02:46:49.186Z,1.10
2023-01-04T02:51:41.539Z,0.70
2023-01-04T02:56:45.183Z,1.00
2023-01-04T03:02:05.588Z,0.93
2023-01-04T03:07:18.770Z,0.80
2023-01-04T03:12:31.611Z,1.00
2023-01-04T03:17:25.723Z,0.80
2023-01-04T03:22:41.923Z,0.50
2023-01-04T03:27:53.043Z,0.80
2023-01-04T03:33:12.795Z,0.60
2023-01-04T03:38:39.212Z,0.73
2023-01-04T03:44:00.688Z,0.50
2023-01-04T03:48:55.413Z,0.40
2023-01-04T03:54:23.252Z,0.50
2023-01-04T03:59:14.841Z,0.50
2023-01-04T04:04:25.259Z,0.40
2023-01-04T04:09:16.892Z,0.50
2023-01-04T04:14:09.212Z,0.50
2023-01-04T04:19:06.404Z,0.30
2023-01-04T04:24:02.133Z,0.50
2023-01-04T04:28:53.708Z,0.30
2023-01-04T04:33:47.299Z,0.50
2023-01-04T04:38:38.878Z,0.50
2023-01-04T04:43:30.468Z,0.30
2023-01-04T04:48:22.103Z,0.50
2023-01-04T04:53:13.651Z,0.50
2023-01-04T04:58:05.189Z,0.30
2023-01-04T05:03:00.489Z,0.50
2023-01-04T05:07:52.587Z,0.40
2023-01-04T05:13:02.381Z,0.30
2023-01-04T05:17:55.473Z,0.47
2023-01-04T05:22:46.992Z,0.30
2023-01-04T05:27:38.620Z,0.30
2023-01-04T05:32:30.233Z,0.43
2023-01-04T05:37:21.798Z,0.47
2023-01-04T05:42:25.385Z,0.37
2023-01-04T05:47:16.973Z,0.40
2023-01-04T05:52:08.611Z,0.30
2023-01-04T05:57:00.304Z,0.30
2023-01-04T06:01:53.343Z,0.30
2023-01-04T06:06:45.016Z,0.53
2023-01-04T06:11:36.636Z,0.20
2023-01-04T06:16:28.321Z,0.30
2023-01-04T06:21:20.168Z,0.30
2023-01-04T06:26:11.925Z,0.47
2023-01-04T06:31:08.127Z,0.20
2023-01-04T06:36:00.777Z,0.30
2023-01-04T06:40:52.744Z,0.30
2023-01-04T06:45:44.350Z,0.30
2023-01-04T06:50:36.462Z,0.40
2023-01-04T06:55:29.776Z,0.30
2023-01-04T07:00:21.773Z,0.30
2023-01-04T07:05:14.284Z,0.40
2023-01-04T07:10:09.732Z,0.40
2023-01-04T07:15:02.256Z,0.50
2023-01-04T07:20:13.875Z,0.60
2023-01-04T07:25:05.914Z,0.80
2023-01-04T07:29:57.738Z,0.60
2023-01-04T07:34:49.268Z,0.53
2023-01-04T07:39:40.852Z,0.50
2023-01-04T07:44:32.532Z,0.50
2023-01-04T07:49:24.125Z,0.40
2023-01-04T07:54:19.765Z,0.30
2023-01-04T07:59:13.028Z,0.50
2023-01-04T08:04:06.140Z,0.40
2023-01-04T08:09:02.148Z,0.40
2023-01-04T08:13:53.740Z,0.70
2023-01-04T08:18:45.309Z,0.70
2023-01-04T08:23:37.751Z,0.50
2023-01-04T08:28:29.490Z,1.10
2023-01-04T08:33:21.728Z,0.50
2023-01-04T08:38:57.570Z,0.63
2023-01-04T08:43:26.037Z,0.50
2023-01-04T08:48:24.172Z,0.40
2023-01-04T08:53:16.170Z,0.40
2023-01-04T08:58:07.677Z,0.40
2023-01-04T09:02:59.434Z,0.33
2023-01-04T09:07:51.313Z,0.30
2023-01-04T09:12:43.099Z,0.30
2023-01-04T09:17:34.666Z,0.40
2023-01-04T09:22:26.431Z,0.37
2023-01-04T09:27:17.976Z,0.50
2023-01-04T09:32:16.121Z,0.37
2023-01-04T09:37:08.473Z,0.50
2023-01-04T09:42:05.036Z,0.50
2023-01-04T09:47:03.999Z,0.53
2023-01-04T09:52:27.727Z,0.63
2023-01-04T09:57:27.136Z,0.40
2023-01-04T10:02:31.946Z,0.40
2023-01-04T10:07:29.606Z,0.40
2023-01-04T10:12:34.514Z,0.50
2023-01-04T10:18:13.744Z,0.30
2023-01-04T10:22:59.021Z,0.40
2023-01-04T10:28:27.797Z,0.30
2023-01-04T10:33:33.489Z,0.40
2023-01-04T10:38:35.634Z,0.50
2023-01-04T10:44:12.122Z,0.40
2023-01-04T10:49:06.852Z,0.47
2023-01-04T10:54:27.083Z,0.50
2023-01-04T10:59:27.474Z,0.43
2023-01-04T11:04:38.506Z,0.60
2023-01-04T11:09:47.851Z,0.77
2023-01-04T11:14:39.398Z,0.80
2023-01-04T11:19:32.758Z,0.97
2023-01-04T11:24:32.459Z,1.00
2023-01-04T11:29:35.136Z,1.10
2023-01-04T11:34:48.610Z,1.00
2023-01-04T11:39:40.220Z,1.00
2023-01-04T11:44:35.052Z,1.20
2023-01-04T11:49:34.873Z,1.17
2023-01-04T11:54:26.788Z,1.20
2023-01-04T11:59:25.300Z,0.63
2023-01-04T12:04:27.659Z,0.70
2023-01-04T12:09:21.844Z,0.83
2023-01-04T12:14:26.331Z,0.60
2023-01-04T12:19:19.755Z,0.50
2023-01-04T12:24:18.295Z,0.53
2023-01-04T12:29:25.017Z,0.50
2023-01-04T12:34:22.475Z,0.30
2023-01-04T12:39:14.281Z,0.40
2023-01-04T12:44:37.966Z,0.70
2023-01-04T12:49:29.950Z,0.30
2023-01-04T12:54:32.124Z,0.50
2023-01-04T12:59:34.391Z,0.30
2023-01-04T13:04:41.033Z,0.30
2023-01-04T13:09:33.184Z,0.30
2023-01-04T13:14:33.996Z,0.30
2023-01-04T13:19:26.475Z,0.40
2023-01-04T13:24:32.129Z,0.20
2023-01-04T13:29:30.431Z,0.20
2023-01-04T13:34:34.171Z,0.30
2023-01-04T13:39:25.764Z,0.30
2023-01-04T13:44:44.215Z,0.30
2023-01-04T13:49:41.256Z,0.57
2023-01-04T13:54:35.446Z,0.50
2023-01-04T13:59:27.476Z,0.50
2023-01-04T14:04:30.742Z,0.73
2023-01-04T14:09:28.977Z,0.40
2023-01-04T14:14:28.655Z,0.40
2023-01-04T14:19:28.055Z,0.50
2023-01-04T14:29:44.356Z,0.73
2023-01-04T14:34:36.079Z,0.30
2023-01-04T14:39:32.993Z,0.93
2023-01-04T14:44:28.293Z,0.70
2023-01-04T14:49:22.412Z,1.00
2023-01-04T14:54:23.948Z,0.40
2023-01-04T14:59:16.937Z,0.40
2023-01-04T15:04:08.588Z,0.50
2023-01-04T15:09:00.334Z,0.40
2023-01-04T15:13:52.820Z,0.50
2023-01-04T15:18:45.783Z,0.70
2023-01-04T15:23:37.481Z,0.40
2023-01-04T15:28:29.200Z,0.60
2023-01-04T15:33:20.750Z,0.60
2023-01-04T15:38:18.221Z,0.70
2023-01-04T15:43:10.582Z,1.10
2023-01-04T15:48:04.331Z,1.20
2023-01-04T15:52:57.064Z,0.80
2023-01-04T15:57:50.096Z,1.10
2023-01-04T16:02:41.995Z,0.50
2023-01-04T16:07:36.678Z,0.60
2023-01-04T16:12:44.477Z,0.50
2023-01-04T16:17:36.423Z,0.70
2023-01-04T16:22:29.030Z,0.50
2023-01-04T16:27:21.339Z,0.90
2023-01-04T16:32:12.885Z,0.50
2023-01-04T16:37:04.463Z,0.73
2023-01-04T16:58:32.991Z,0.70
2023-01-04T17:03:26.856Z,0.80
2023-01-04T17:08:23.558Z,0.70
2023-01-04T17:13:18.367Z,0.70
2023-01-04T17:18:12.320Z,1.20
2023-01-04T17:23:03.903Z,1.80
2023-01-04T17:27:55.455Z,1.67
2023-01-04T17:32:47.002Z,1.40
2023-01-04T17:37:38.541Z,1.80
2023-01-04T17:42:32.910Z,2.20
2023-01-04T17:47:24.473Z,2.20
2023-01-04T17:52:22.194Z,2.67
2023-01-04T17:57:17.589Z,2.67
2023-01-04T18:02:09.564Z,2.13
2023-01-04T18:07:01.541Z,2.77
2023-01-04T18:11:53.163Z,2.60
2023-01-04T18:16:57.689Z,2.90
2023-01-04T18:21:49.647Z,2.50
2023-01-04T18:27:10.908Z,3.07
2023-01-04T18:31:52.883Z,3.20
2023-01-04T18:36:45.390Z,3.17
2023-01-04T18:41:37.297Z,3.00
2023-01-04T18:46:29.066Z,3.17
2023-01-04T18:51:22.415Z,3.00
2023-01-04T18:56:14.286Z,3.60
2023-01-04T19:01:08.739Z,3.30
2023-01-04T19:06:00.380Z,2.93
2023-01-04T19:10:52.165Z,3.17
2023-01-04T19:15:47.718Z,3.53
2023-01-04T19:20:40.080Z,3.87
2023-01-04T19:25:31.888Z,2.83
2023-01-04T19:30:23.556Z,3.60
2023-01-04T19:35:15.183Z,3.80
2023-01-04T19:40:07.223Z,3.50
2023-01-04T19:44:58.736Z,3.30
2023-01-04T19:49:50.519Z,3.60
2023-01-04T19:54:42.195Z,3.13
2023-01-04T19:59:33.767Z,3.47
2023-01-04T20:04:27.694Z,3.67
2023-01-04T20:09:24.716Z,3.80
2023-01-04T20:14:16.336Z,3.50
2023-01-04T20:19:07.958Z,3.10
2023-01-04T20:24:00.616Z,3.37
2023-01-04T20:28:52.204Z,3.30
2023-01-04T20:33:44.145Z,3.10
2023-01-04T20:38:40.682Z,3.60
2023-01-04T20:43:36.139Z,3.00
2023-01-04T20:48:28.689Z,3.53
2023-01-04T20:53:20.327Z,4.17
2023-01-04T20:58:14.582Z,3.40
2023-01-04T21:03:08.460Z,3.03
2023-01-04T21:08:00.290Z,3.30
2023-01-04T21:12:51.834Z,3.30
2023-01-04T21:17:43.571Z,3.43
2023-01-04T21:22:35.148Z,3.67
2023-01-04T21:27:27.026Z,2.87
2023-01-04T21:32:18.661Z,3.33
2023-01-04T21:37:10.236Z,3.83
2023-01-04T21:42:01.853Z,3.10
2023-01-04T21:46:53.555Z,3.63
2023-01-04T21:51:45.178Z,3.13
2023-01-04T21:56:36.864Z,3.70
2023-01-04T22:01:34.529Z,3.17
2023-01-04T22:06:27.196Z,3.23
2023-01-04T22:11:18.770Z,3.13
2023-01-04T22:16:14.641Z,2.70
2023-01-04T22:21:17.992Z,2.70
2023-01-04T22:26:11.137Z,3.33
2023-01-04T22:31:10.935Z,2.90
2023-01-04T22:36:17.164Z,2.70
2023-01-04T22:41:15.188Z,3.20
2023-01-04T22:46:08.649Z,2.67
2023-01-04T22:51:04.177Z,2.77
2023-01-04T23:01:08.394Z,2.43
2023-01-04T23:06:00.176Z,2.70
2023-01-04T23:10:51.953Z,3.33
2023-01-04T23:15:43.479Z,2.70
2023-01-04T23:20:36.359Z,3.20
2023-01-04T23:25:27.963Z,2.90
2023-01-04T23:30:19.559Z,3.47
2023-01-04T23:35:11.129Z,3.27
2023-01-04T23:40:04.802Z,2.77
2023-01-04T23:44:56.348Z,3.03
2023-01-04T23:49:47.903Z,3.20
2023-01-04T23:54:40.589Z,3.30
2023-01-04T23:59:32.670Z,3.47
