createdAt,value
2023-04-23T00:01:06.471Z,9.03
2023-04-23T00:03:34.618Z,11.37
2023-04-23T00:06:05.634Z,7.13
2023-04-23T00:08:32.911Z,5.70
2023-04-23T00:11:00.210Z,6.00
2023-04-23T00:13:27.915Z,6.73
2023-04-23T00:15:55.014Z,6.20
2023-04-23T00:18:21.462Z,6.10
2023-04-23T00:20:48.150Z,7.33
2023-04-23T00:23:14.580Z,7.30
2023-04-23T00:25:41.043Z,7.10
2023-04-23T00:28:07.509Z,7.67
2023-04-23T00:30:33.924Z,8.37
2023-04-23T00:33:00.644Z,5.80
2023-04-23T00:35:27.577Z,5.70
2023-04-23T00:37:53.938Z,4.87
2023-04-23T00:40:21.186Z,6.20
2023-04-23T00:42:48.774Z,7.43
2023-04-23T00:45:16.036Z,7.90
2023-04-23T00:47:43.360Z,8.40
2023-04-23T00:50:10.408Z,9.00
2023-04-23T00:52:39.080Z,8.63
2023-04-23T00:55:06.059Z,9.00
2023-04-23T00:57:33.288Z,9.73
2023-04-23T01:00:00.319Z,10.93
2023-04-23T01:02:30.930Z,10.90
2023-04-23T01:04:59.751Z,11.13
2023-04-23T01:07:27.083Z,12.03
2023-04-23T01:09:54.405Z,13.00
2023-04-23T01:12:22.605Z,13.90
2023-04-23T01:14:49.167Z,13.17
2023-04-23T01:17:16.308Z,12.97
2023-04-23T01:19:42.768Z,14.30
2023-04-23T01:22:11.711Z,14.20
2023-04-23T01:24:39.623Z,15.47
2023-04-23T01:27:07.248Z,16.10
2023-04-23T01:29:34.780Z,16.97
2023-04-23T01:32:02.820Z,16.07
2023-04-23T01:34:30.926Z,16.97
2023-04-23T01:36:58.979Z,18.13
2023-04-23T01:39:26.082Z,16.90
2023-04-23T01:41:53.541Z,17.57
2023-04-23T01:44:20.018Z,17.57
2023-04-23T01:46:47.322Z,17.70
2023-04-23T01:49:14.457Z,18.47
2023-04-23T01:51:43.106Z,19.77
2023-04-23T01:54:09.539Z,19.33
2023-04-23T01:56:36.389Z,20.53
2023-04-23T01:59:02.904Z,20.57
2023-04-23T02:01:46.689Z,21.90
2023-04-23T02:04:14.990Z,21.23
2023-04-23T02:06:43.739Z,21.53
2023-04-23T02:09:10.554Z,22.07
2023-04-23T02:11:37.027Z,21.87
2023-04-23T02:14:04.393Z,22.20
2023-04-23T02:16:31.331Z,21.90
2023-04-23T02:18:57.821Z,23.60
2023-04-23T02:21:27.616Z,21.97
2023-04-23T02:23:54.307Z,22.47
2023-04-23T02:26:22.664Z,21.57
2023-04-23T02:28:49.347Z,22.60
2023-04-23T02:31:16.560Z,22.63
2023-04-23T02:33:43.308Z,24.30
2023-04-23T02:36:12.455Z,24.03
2023-04-23T02:38:42.185Z,23.03
2023-04-23T02:41:08.676Z,23.70
2023-04-23T02:43:36.040Z,23.93
2023-04-23T02:46:08.413Z,24.50
2023-04-23T02:48:38.854Z,24.07
2023-04-23T02:51:06.475Z,24.63
2023-04-23T02:53:33.123Z,26.17
2023-04-23T02:55:59.720Z,26.37
2023-04-23T02:58:26.812Z,25.67
2023-04-23T03:00:56.031Z,29.43
2023-04-23T03:03:26.627Z,28.80
2023-04-23T03:05:54.090Z,30.33
2023-04-23T03:08:20.695Z,29.53
2023-04-23T03:10:48.079Z,29.13
2023-04-23T03:13:14.801Z,28.70
2023-04-23T03:15:41.700Z,29.10
2023-04-23T03:18:08.368Z,29.07
2023-04-23T03:20:36.074Z,28.77
2023-04-23T03:23:03.528Z,30.43
2023-04-23T03:25:30.375Z,29.83
2023-04-23T03:27:57.101Z,29.83
2023-04-23T03:30:23.850Z,29.57
2023-04-23T03:32:50.884Z,29.43
2023-04-23T03:35:17.725Z,28.93
2023-04-23T03:37:47.320Z,28.97
2023-04-23T03:40:14.532Z,29.17
2023-04-23T03:42:43.100Z,30.67
2023-04-23T03:45:16.881Z,30.70
2023-04-23T03:47:44.381Z,30.43
2023-04-23T03:50:13.150Z,30.53
2023-04-23T03:52:41.430Z,29.40
2023-04-23T03:55:14.415Z,29.43
2023-04-23T03:57:45.030Z,28.97
2023-04-23T04:00:20.648Z,29.87
2023-04-23T04:02:47.399Z,29.97
2023-04-23T04:05:14.012Z,29.07
2023-04-23T04:07:41.120Z,31.13
2023-04-23T04:10:08.067Z,31.07
2023-04-23T04:12:34.542Z,29.33
2023-04-23T04:15:02.898Z,30.37
2023-04-23T04:17:29.282Z,30.27
2023-04-23T04:19:55.679Z,29.00
2023-04-23T04:22:22.552Z,31.00
2023-04-23T04:24:52.140Z,31.47
2023-04-23T04:27:18.674Z,31.33
2023-04-23T04:29:45.126Z,32.87
2023-04-23T04:32:11.524Z,32.20
2023-04-23T04:34:38.529Z,31.63
2023-04-23T04:37:05.285Z,31.77
2023-04-23T04:39:31.716Z,31.67
2023-04-23T04:41:59.829Z,30.47
2023-04-23T04:44:26.489Z,31.87
2023-04-23T04:46:53.770Z,31.00
2023-04-23T04:49:21.787Z,30.00
2023-04-23T04:51:48.432Z,30.80
2023-04-23T04:54:14.848Z,30.87
2023-04-23T04:56:41.259Z,30.63
2023-04-23T04:59:07.682Z,30.90
2023-04-23T05:01:34.227Z,30.73
2023-04-23T05:04:01.004Z,31.70
2023-04-23T05:06:28.827Z,30.87
2023-04-23T05:08:55.294Z,32.13
2023-04-23T05:11:21.782Z,31.93
2023-04-23T05:13:48.894Z,31.70
2023-04-23T05:16:15.690Z,30.87
2023-04-23T05:18:42.286Z,31.17
2023-04-23T05:21:08.951Z,31.43
2023-04-23T05:23:36.500Z,32.13
2023-04-23T05:26:03.601Z,31.23
2023-04-23T05:28:31.016Z,30.20
2023-04-23T05:30:58.297Z,31.27
2023-04-23T05:33:30.570Z,29.33
2023-04-23T05:35:59.700Z,31.60
2023-04-23T05:38:26.439Z,29.83
2023-04-23T05:40:52.941Z,32.50
2023-04-23T05:43:19.371Z,31.03
2023-04-23T05:45:46.129Z,31.03
2023-04-23T05:48:12.696Z,31.47
2023-04-23T05:50:39.234Z,30.83
2023-04-23T05:53:05.695Z,30.87
2023-04-23T05:55:32.115Z,31.47
2023-04-23T05:57:58.586Z,32.07
2023-04-23T06:00:25.307Z,31.03
2023-04-23T06:02:51.934Z,31.43
2023-04-23T06:05:19.397Z,29.90
2023-04-23T06:07:46.324Z,30.10
2023-04-23T06:10:12.873Z,30.57
2023-04-23T06:12:39.875Z,31.13
2023-04-23T06:15:10.174Z,31.77
2023-04-23T06:17:37.314Z,31.63
2023-04-23T06:20:05.052Z,30.07
2023-04-23T06:22:32.522Z,30.97
2023-04-23T06:24:59.329Z,30.30
2023-04-23T06:27:26.994Z,31.93
2023-04-23T06:29:56.793Z,29.43
2023-04-23T06:32:23.473Z,29.57
2023-04-23T06:35:00.247Z,31.27
2023-04-23T06:37:29.747Z,29.90
2023-04-23T06:39:56.779Z,30.97
2023-04-23T06:42:23.463Z,29.80
2023-04-23T06:45:07.010Z,30.30
2023-04-23T06:47:33.496Z,29.93
2023-04-23T06:50:00.188Z,29.40
2023-04-23T06:52:27.608Z,30.90
2023-04-23T06:54:54.108Z,29.30
2023-04-23T06:57:21.787Z,31.50
2023-04-23T06:59:48.454Z,31.53
2023-04-23T07:02:15.970Z,31.57
2023-04-23T07:04:42.798Z,31.87
2023-04-23T07:07:09.527Z,30.73
2023-04-23T07:09:35.966Z,30.13
2023-04-23T07:12:03.308Z,31.03
2023-04-23T07:14:29.762Z,32.33
2023-04-23T07:16:56.373Z,30.13
2023-04-23T07:19:22.857Z,31.17
2023-04-23T07:21:49.291Z,31.77
2023-04-23T07:24:16.604Z,30.67
2023-04-23T07:26:43.010Z,31.13
2023-04-23T07:29:11.246Z,31.27
2023-04-23T07:31:39.433Z,32.47
2023-04-23T07:34:06.537Z,31.17
2023-04-23T07:36:33.531Z,31.03
2023-04-23T07:39:00.012Z,30.80
2023-04-23T07:41:26.727Z,30.77
2023-04-23T07:43:53.402Z,28.57
2023-04-23T07:46:20.095Z,28.70
2023-04-23T07:48:46.555Z,30.63
2023-04-23T07:51:12.930Z,29.63
2023-04-23T07:53:39.374Z,29.07
2023-04-23T07:56:05.983Z,29.20
2023-04-23T07:58:33.235Z,29.87
2023-04-23T08:00:59.668Z,28.73
2023-04-23T08:03:26.564Z,29.43
2023-04-23T08:05:53.128Z,27.80
2023-04-23T08:08:19.551Z,28.27
2023-04-23T08:10:46.455Z,26.60
2023-04-23T08:13:12.883Z,26.13
2023-04-23T08:15:39.375Z,27.43
2023-04-23T08:18:06.272Z,27.77
2023-04-23T08:20:32.791Z,26.33
2023-04-23T08:22:59.429Z,27.17
2023-04-23T08:25:26.051Z,26.83
2023-04-23T08:27:52.764Z,28.27
2023-04-23T08:30:19.407Z,25.67
2023-04-23T08:32:49.949Z,26.17
2023-04-23T08:35:16.540Z,23.90
2023-04-23T08:37:42.956Z,23.50
2023-04-23T08:40:09.991Z,21.17
2023-04-23T08:42:38.492Z,20.57
2023-04-23T08:45:05.985Z,19.93
2023-04-23T08:47:32.693Z,19.17
2023-04-23T08:49:59.577Z,17.93
2023-04-23T08:52:29.363Z,19.00
2023-04-23T08:55:01.079Z,16.90
2023-04-23T08:57:27.966Z,19.00
2023-04-23T08:59:55.428Z,17.73
2023-04-23T09:02:23.182Z,15.93
2023-04-23T09:04:51.861Z,17.03
2023-04-23T09:07:19.324Z,17.90
2023-04-23T09:09:46.263Z,16.20
2023-04-23T09:12:12.764Z,15.40
2023-04-23T09:14:39.327Z,15.30
2023-04-23T09:17:06.220Z,17.03
2023-04-23T09:19:32.718Z,14.93
2023-04-23T09:22:01.955Z,14.97
2023-04-23T09:24:28.418Z,13.20
2023-04-23T09:26:55.112Z,12.33
2023-04-23T09:29:23.843Z,13.13
2023-04-23T09:31:52.580Z,12.70
2023-04-23T09:34:20.593Z,13.37
2023-04-23T09:36:50.561Z,11.07
2023-04-23T09:39:23.175Z,10.20
2023-04-23T09:41:52.838Z,10.40
2023-04-23T09:44:22.913Z,11.97
2023-04-23T09:46:49.944Z,10.97
2023-04-23T09:49:16.571Z,10.30
2023-04-23T09:51:48.552Z,11.00
2023-04-23T09:54:23.680Z,10.50
2023-04-23T09:56:53.788Z,10.47
2023-04-23T09:59:32.054Z,10.87
2023-04-23T10:02:07.749Z,10.77
2023-04-23T10:04:35.479Z,10.60
2023-04-23T10:07:17.931Z,11.10
2023-04-23T10:09:47.173Z,10.93
2023-04-23T10:14:46.916Z,11.30
2023-04-23T10:17:13.856Z,10.87
2023-04-23T10:19:43.374Z,11.40
2023-04-23T10:24:47.176Z,9.80
2023-04-23T10:27:28.420Z,10.73
2023-04-23T10:29:57.395Z,8.60
2023-04-23T10:32:24.330Z,8.53
2023-04-23T10:34:52.046Z,8.23
2023-04-23T10:37:21.934Z,7.63
2023-04-23T10:39:53.815Z,8.17
2023-04-23T10:42:21.675Z,8.07
2023-04-23T10:47:23.233Z,9.80
2023-04-23T10:49:49.794Z,9.47
2023-04-23T10:52:21.716Z,10.00
2023-04-23T10:54:57.883Z,8.80
2023-04-23T10:57:24.382Z,8.23
2023-04-23T10:59:55.930Z,7.37
2023-04-23T11:02:26.150Z,6.70
2023-04-23T11:04:57.707Z,7.23
2023-04-23T11:07:32.456Z,6.50
2023-04-23T11:10:01.029Z,7.00
2023-04-23T11:12:29.730Z,6.90
2023-04-23T11:14:57.059Z,8.17
2023-04-23T11:17:24.624Z,7.83
2023-04-23T11:20:14.840Z,8.03
2023-04-23T11:22:46.095Z,7.50
2023-04-23T11:25:14.970Z,8.90
2023-04-23T11:27:43.337Z,9.47
2023-04-23T11:30:18.163Z,7.83
2023-04-23T11:32:48.978Z,8.50
2023-04-23T11:35:18.823Z,8.67
2023-04-23T11:37:48.160Z,8.40
2023-04-23T11:40:19.131Z,8.27
2023-04-23T11:42:54.581Z,7.97
2023-04-23T11:45:23.438Z,8.53
2023-04-23T11:47:58.224Z,8.37
2023-04-23T11:50:30.471Z,7.07
2023-04-23T11:52:57.326Z,7.80
2023-04-23T11:55:24.289Z,6.73
2023-04-23T11:57:52.537Z,6.27
2023-04-23T12:00:22.267Z,5.90
2023-04-23T12:03:00.318Z,6.17
2023-04-23T12:05:36.741Z,4.70
2023-04-23T12:08:21.988Z,6.07
2023-04-23T12:10:53.587Z,7.87
2023-04-23T12:13:26.132Z,5.23
2023-04-23T12:15:58.328Z,5.63
2023-04-23T12:18:33.319Z,5.23
2023-04-23T12:21:11.056Z,5.83
2023-04-23T12:23:39.368Z,5.30
2023-04-23T12:26:11.728Z,4.30
2023-04-23T12:28:51.235Z,3.83
2023-04-23T12:31:23.122Z,3.20
2023-04-23T12:34:07.084Z,3.87
2023-04-23T12:36:35.218Z,3.67
2023-04-23T12:39:32.241Z,3.80
2023-04-23T12:42:06.458Z,3.83
2023-04-23T12:44:35.298Z,3.60
2023-04-23T12:47:04.778Z,4.10
2023-04-23T12:49:32.932Z,3.80
2023-04-23T12:52:02.169Z,4.30
2023-04-23T12:54:31.137Z,4.33
2023-04-23T12:56:59.438Z,4.50
2023-04-23T12:59:26.370Z,4.20
2023-04-23T13:01:53.273Z,4.43
2023-04-23T13:04:19.889Z,4.73
2023-04-23T13:06:46.531Z,4.73
2023-04-23T13:09:13.273Z,4.50
2023-04-23T13:11:40.866Z,4.40
2023-04-23T13:14:07.901Z,4.33
2023-04-23T13:16:35.313Z,3.57
2023-04-23T13:19:02.255Z,2.53
2023-04-23T13:21:28.708Z,3.20
2023-04-23T13:23:56.925Z,5.87
2023-04-23T13:26:23.803Z,4.20
2023-04-23T13:28:50.505Z,2.13
2023-04-23T13:31:16.914Z,3.50
2023-04-23T13:33:43.391Z,4.20
2023-04-23T13:36:10.939Z,3.77
2023-04-23T13:38:37.515Z,3.50
2023-04-23T13:41:04.453Z,4.43
2023-04-23T13:43:30.882Z,4.10
2023-04-23T13:45:57.481Z,4.10
2023-04-23T13:48:28.594Z,4.57
2023-04-23T13:50:55.814Z,3.80
2023-04-23T13:53:23.090Z,3.63
2023-04-23T13:55:49.847Z,3.70
2023-04-23T13:58:16.494Z,3.57
2023-04-23T14:00:43.795Z,3.50
2023-04-23T14:03:11.046Z,2.03
2023-04-23T14:05:38.291Z,2.23
2023-04-23T14:08:05.076Z,2.70
2023-04-23T14:10:31.515Z,2.40
2023-04-23T14:12:57.927Z,1.80
2023-04-23T14:15:24.538Z,2.00
2023-04-23T14:17:51.004Z,2.20
2023-04-23T14:20:19.915Z,2.07
2023-04-23T14:22:51.326Z,1.70
2023-04-23T14:25:29.045Z,1.97
2023-04-23T14:27:56.986Z,2.07
2023-04-23T14:30:26.223Z,2.30
2023-04-23T14:32:54.890Z,2.37
2023-04-23T14:35:35.640Z,2.10
2023-04-23T14:38:08.222Z,2.53
2023-04-23T14:40:34.800Z,2.40
2023-04-23T14:43:14.494Z,2.23
2023-04-23T14:45:41.810Z,2.20
2023-04-23T14:48:08.283Z,2.20
2023-04-23T14:50:34.745Z,1.80
2023-04-23T14:53:04.076Z,1.57
2023-04-23T14:55:30.810Z,1.80
2023-04-23T14:57:57.328Z,1.60
2023-04-23T15:00:23.760Z,1.50
2023-04-23T15:02:50.669Z,1.50
2023-04-23T15:05:17.175Z,1.90
2023-04-23T15:07:43.660Z,1.70
2023-04-23T15:10:11.557Z,1.70
2023-04-23T15:12:41.051Z,1.50
2023-04-23T15:15:48.342Z,1.33
2023-04-23T15:18:15.705Z,1.40
2023-04-23T15:20:43.829Z,1.60
2023-04-23T15:23:10.966Z,1.60
2023-04-23T15:25:39.091Z,1.67
2023-04-23T15:28:06.991Z,1.60
2023-04-23T15:30:33.397Z,1.70
2023-04-23T15:33:00.062Z,1.57
2023-04-23T15:35:28.537Z,1.73
2023-04-23T15:37:55.028Z,1.70
2023-04-23T15:40:21.574Z,2.17
2023-04-23T15:42:49.819Z,1.80
2023-04-23T15:45:16.877Z,1.80
2023-04-23T15:47:43.378Z,1.80
2023-04-23T15:50:10.663Z,1.80
2023-04-23T15:52:37.514Z,1.60
2023-04-23T15:55:04.784Z,1.90
2023-04-23T15:57:31.758Z,1.90
2023-04-23T15:59:58.267Z,1.80
2023-04-23T16:02:24.760Z,1.77
2023-04-23T16:04:51.469Z,1.70
2023-04-23T16:07:18.247Z,1.83
2023-04-23T16:09:44.707Z,2.10
2023-04-23T16:12:11.394Z,2.30
2023-04-23T16:14:38.010Z,1.90
2023-04-23T16:17:04.502Z,1.93
2023-04-23T16:19:31.115Z,1.80
2023-04-23T16:21:57.636Z,2.10
2023-04-23T16:24:24.532Z,2.17
2023-04-23T16:26:51.040Z,2.13
2023-04-23T16:29:22.830Z,2.03
2023-04-23T16:31:50.105Z,2.07
2023-04-23T16:34:16.935Z,2.27
2023-04-23T16:36:43.438Z,2.10
2023-04-23T16:39:10.993Z,2.50
2023-04-23T16:41:37.408Z,2.53
2023-04-23T16:44:03.866Z,2.40
2023-04-23T16:46:31.672Z,2.50
2023-04-23T16:48:58.505Z,2.30
2023-04-23T16:51:25.187Z,1.93
2023-04-23T16:53:51.589Z,2.67
2023-04-23T16:56:18.402Z,3.03
2023-04-23T16:58:44.790Z,2.80
2023-04-23T17:01:11.269Z,2.60
2023-04-23T17:03:39.067Z,2.80
2023-04-23T17:06:29.460Z,2.40
2023-04-23T17:09:00.359Z,2.83
2023-04-23T17:11:29.730Z,2.53
2023-04-23T17:13:57.261Z,2.40
2023-04-23T17:16:27.582Z,2.70
2023-04-23T17:18:55.476Z,2.63
2023-04-23T17:21:22.662Z,2.43
2023-04-23T17:23:49.196Z,2.60
2023-04-23T17:26:15.650Z,2.70
2023-04-23T17:28:42.231Z,2.50
2023-04-23T17:31:09.001Z,3.00
2023-04-23T17:33:35.890Z,3.20
2023-04-23T17:36:02.526Z,3.43
2023-04-23T17:38:29.574Z,3.47
2023-04-23T17:40:56.255Z,3.00
2023-04-23T17:43:22.732Z,3.13
2023-04-23T17:45:49.164Z,3.00
2023-04-23T17:48:15.881Z,2.80
2023-04-23T17:50:43.590Z,2.70
2023-04-23T17:53:10.497Z,2.90
2023-04-23T17:55:36.909Z,3.07
2023-04-23T17:58:06.407Z,3.13
2023-04-23T18:00:37.425Z,3.23
2023-04-23T18:03:04.407Z,3.27
2023-04-23T18:05:31.227Z,3.10
2023-04-23T18:07:58.960Z,3.20
2023-04-23T18:10:25.722Z,3.10
2023-04-23T18:12:52.381Z,3.40
2023-04-23T18:15:18.893Z,3.60
2023-04-23T18:17:45.886Z,4.10
2023-04-23T18:20:13.358Z,3.57
2023-04-23T18:22:41.464Z,4.10
2023-04-23T18:25:12.716Z,3.93
2023-04-23T18:27:39.404Z,3.60
2023-04-23T18:30:08.093Z,3.70
2023-04-23T18:32:46.990Z,3.67
2023-04-23T18:35:13.858Z,3.50
2023-04-23T18:37:48.766Z,3.57
2023-04-23T18:40:15.225Z,3.67
2023-04-23T18:42:41.668Z,3.97
2023-04-23T18:45:08.577Z,3.70
2023-04-23T18:47:49.862Z,3.93
2023-04-23T18:50:38.406Z,3.70
2023-04-23T18:53:05.088Z,3.93
2023-04-23T18:55:31.662Z,3.60
2023-04-23T18:57:58.687Z,3.17
2023-04-23T19:00:25.714Z,3.40
2023-04-23T19:02:52.426Z,3.60
2023-04-23T19:05:19.034Z,3.70
2023-04-23T19:07:45.747Z,3.50
2023-04-23T19:10:12.924Z,4.17
2023-04-23T19:12:39.328Z,3.60
2023-04-23T19:15:06.505Z,3.57
2023-04-23T19:17:33.022Z,3.97
2023-04-23T19:19:59.789Z,3.30
2023-04-23T19:22:26.383Z,3.50
2023-04-23T19:24:53.107Z,3.53
2023-04-23T19:27:19.975Z,3.83
2023-04-23T19:29:48.299Z,4.17
2023-04-23T19:32:14.747Z,4.07
2023-04-23T19:34:41.274Z,4.37
2023-04-23T19:37:07.701Z,4.60
2023-04-23T19:39:34.206Z,4.43
2023-04-23T19:42:02.480Z,4.80
2023-04-23T19:44:28.978Z,4.80
2023-04-23T19:46:56.530Z,5.00
2023-04-23T19:49:23.155Z,5.00
2023-04-23T19:51:53.390Z,5.20
2023-04-23T19:54:19.928Z,5.57
2023-04-23T19:56:46.673Z,5.60
2023-04-23T19:59:20.770Z,4.77
2023-04-23T20:01:47.870Z,5.17
2023-04-23T20:04:14.553Z,4.93
2023-04-23T20:06:41.524Z,4.90
2023-04-23T20:09:08.254Z,5.30
2023-04-23T20:11:35.401Z,5.23
2023-04-23T20:14:02.222Z,5.50
2023-04-23T20:16:28.895Z,4.87
2023-04-23T20:18:58.350Z,5.93
2023-04-23T20:21:24.903Z,5.93
2023-04-23T20:23:51.390Z,6.73
2023-04-23T20:26:18.996Z,5.90
2023-04-23T20:28:47.486Z,6.70
2023-04-23T20:31:14.764Z,6.20
2023-04-23T20:33:41.251Z,6.50
2023-04-23T20:36:11.520Z,6.83
2023-04-23T20:38:38.898Z,6.87
2023-04-23T20:41:05.971Z,7.20
2023-04-23T20:43:34.325Z,6.47
2023-04-23T20:46:00.892Z,7.00
2023-04-23T20:48:30.577Z,7.27
2023-04-23T20:50:57.678Z,6.77
2023-04-23T20:53:24.583Z,6.77
2023-04-23T20:55:51.195Z,6.23
2023-04-23T20:58:17.813Z,8.73
2023-04-23T21:00:44.513Z,5.50
2023-04-23T21:03:11.718Z,4.60
2023-04-23T21:05:40.292Z,4.10
2023-04-23T21:08:07.484Z,3.83
2023-04-23T21:10:33.925Z,3.73
2023-04-23T21:13:00.466Z,3.80
2023-04-23T21:15:29.624Z,4.17
2023-04-23T21:17:56.078Z,5.53
2023-04-23T21:20:22.846Z,4.10
2023-04-23T21:22:49.251Z,5.83
2023-04-23T21:25:15.852Z,6.80
2023-04-23T21:27:46.609Z,17.47
2023-04-23T21:30:56.544Z,9.37
2023-04-23T21:33:25.158Z,8.53
2023-04-23T21:35:53.626Z,8.50
2023-04-23T21:38:21.241Z,11.13
2023-04-23T21:40:47.930Z,7.03
2023-04-23T21:43:14.816Z,4.50
2023-04-23T21:45:41.325Z,3.70
2023-04-23T21:48:07.969Z,4.07
2023-04-23T21:50:34.728Z,3.53
2023-04-23T21:53:03.875Z,4.13
2023-04-23T21:55:34.006Z,3.70
2023-04-23T21:58:13.763Z,3.50
2023-04-23T22:00:44.498Z,3.50
2023-04-23T22:03:13.403Z,3.17
2023-04-23T22:05:49.230Z,3.70
2023-04-23T22:08:16.497Z,4.10
2023-04-23T22:10:43.237Z,5.20
2023-04-23T22:13:15.011Z,4.07
2023-04-23T22:15:42.163Z,3.60
2023-04-23T22:18:08.910Z,3.03
2023-04-23T22:20:37.463Z,3.00
2023-04-23T22:23:03.910Z,2.70
2023-04-23T22:25:30.343Z,2.50
2023-04-23T22:27:56.798Z,5.23
2023-04-23T22:30:23.443Z,3.77
2023-04-23T22:32:50.179Z,3.70
2023-04-23T22:35:16.869Z,4.77
2023-04-23T22:37:43.314Z,2.77
2023-04-23T22:40:10.320Z,5.10
2023-04-23T22:42:37.338Z,4.17
2023-04-23T22:45:03.953Z,1.80
2023-04-23T22:47:30.659Z,2.67
2023-04-23T22:49:57.105Z,3.70
2023-04-23T22:52:23.607Z,2.20
2023-04-23T22:54:50.241Z,4.97
2023-04-23T22:57:16.652Z,1.80
2023-04-23T22:59:43.561Z,2.60
2023-04-23T23:02:10.176Z,2.00
2023-04-23T23:04:38.845Z,2.37
2023-04-23T23:07:06.357Z,2.13
2023-04-23T23:09:32.890Z,2.10
2023-04-23T23:12:03.534Z,2.10
2023-04-23T23:14:31.719Z,2.13
2023-04-23T23:16:58.249Z,1.90
2023-04-23T23:19:26.959Z,1.53
2023-04-23T23:21:53.767Z,1.37
2023-04-23T23:24:20.525Z,1.23
2023-04-23T23:26:46.929Z,1.07
2023-04-23T23:29:13.577Z,1.10
2023-04-23T23:31:40.306Z,1.40
2023-04-23T23:34:06.805Z,1.20
2023-04-23T23:36:34.054Z,1.40
2023-04-23T23:39:01.042Z,1.20
2023-04-23T23:41:27.657Z,1.17
2023-04-23T23:43:54.851Z,1.27
2023-04-23T23:46:21.600Z,1.30
2023-04-23T23:48:48.278Z,1.20
2023-04-23T23:51:14.777Z,1.40
2023-04-23T23:53:41.207Z,1.27
2023-04-23T23:56:07.553Z,1.40
2023-04-23T23:58:33.953Z,1.23
