createdAt,value
2024-03-05T00:00:00.253Z,35.20
2024-03-05T00:01:03.661Z,36.53
2024-03-05T00:02:07.048Z,42.25
2024-03-05T00:03:09.772Z,37.10
2024-03-05T00:04:12.499Z,34.78
2024-03-05T00:05:15.799Z,37.50
2024-03-05T00:06:18.830Z,34.55
2024-03-05T00:07:23.117Z,35.55
2024-03-05T00:08:26.294Z,35.00
2024-03-05T00:09:31.544Z,34.90
2024-03-05T00:10:34.506Z,34.90
2024-03-05T00:11:37.441Z,32.63
2024-03-05T00:12:40.679Z,33.13
2024-03-05T00:13:44.428Z,36.42
2024-03-05T00:14:47.029Z,30.98
2024-03-05T00:15:49.913Z,31.40
2024-03-05T00:16:52.945Z,35.15
2024-03-05T00:17:56.725Z,33.03
2024-03-05T00:18:59.444Z,33.05
2024-03-05T00:20:02.310Z,34.35
2024-03-05T00:21:08.302Z,33.30
2024-03-05T00:22:11.304Z,32.83
2024-03-05T00:23:14.868Z,31.55
2024-03-05T00:24:17.746Z,31.92
2024-03-05T00:25:20.684Z,32.55
2024-03-05T00:26:26.711Z,33.38
2024-03-05T00:27:29.681Z,29.15
2024-03-05T00:28:33.689Z,33.17
2024-03-05T00:29:37.584Z,31.92
2024-03-05T00:30:40.517Z,31.05
2024-03-05T00:31:43.883Z,32.17
2024-03-05T00:32:46.930Z,31.00
2024-03-05T00:33:49.888Z,30.48
2024-03-05T00:34:52.896Z,30.20
2024-03-05T00:35:55.855Z,33.15
2024-03-05T00:36:58.876Z,32.28
2024-03-05T00:38:01.554Z,32.05
2024-03-05T00:39:04.824Z,31.48
2024-03-05T00:40:12.184Z,33.55
2024-03-05T00:41:15.664Z,32.20
2024-03-05T00:42:18.862Z,29.30
2024-03-05T00:43:21.943Z,32.87
2024-03-05T00:44:25.131Z,30.73
2024-03-05T00:45:28.090Z,32.55
2024-03-05T00:46:31.368Z,34.70
2024-03-05T00:47:34.847Z,29.27
2024-03-05T00:48:37.835Z,26.15
2024-03-05T00:49:40.991Z,26.15
2024-03-05T00:50:43.849Z,31.08
2024-03-05T00:51:48.796Z,30.50
2024-03-05T00:52:51.872Z,32.17
2024-03-05T00:53:54.914Z,28.80
2024-03-05T00:54:58.589Z,29.77
2024-03-05T00:56:01.301Z,31.58
2024-03-05T00:57:03.981Z,31.67
2024-03-05T00:58:08.713Z,29.52
2024-03-05T00:59:12.655Z,32.50
2024-03-05T01:00:16.500Z,30.98
2024-03-05T01:01:19.627Z,31.12
2024-03-05T01:02:23.841Z,30.70
2024-03-05T01:03:27.077Z,31.97
2024-03-05T01:04:31.306Z,33.10
2024-03-05T01:05:34.474Z,31.40
2024-03-05T01:06:37.349Z,34.90
2024-03-05T01:07:40.516Z,32.58
2024-03-05T01:08:43.424Z,30.58
2024-03-05T01:09:48.229Z,32.78
2024-03-05T01:10:51.541Z,36.85
2024-03-05T01:11:54.872Z,31.80
2024-03-05T01:12:57.933Z,34.90
2024-03-05T01:14:01.661Z,33.43
2024-03-05T01:15:04.707Z,33.93
2024-03-05T01:16:07.663Z,30.40
2024-03-05T01:17:12.759Z,33.97
2024-03-05T01:18:15.712Z,31.40
2024-03-05T01:19:18.500Z,33.17
2024-03-05T01:20:21.626Z,32.53
2024-03-05T01:21:24.784Z,34.25
2024-03-05T01:22:28.343Z,33.70
2024-03-05T01:23:31.992Z,30.60
2024-03-05T01:24:34.676Z,30.27
2024-03-05T01:25:38.768Z,31.03
2024-03-05T01:26:44.599Z,36.50
2024-03-05T01:27:47.559Z,33.42
2024-03-05T01:28:50.263Z,31.85
2024-03-05T01:29:54.045Z,30.00
2024-03-05T01:30:56.982Z,31.62
2024-03-05T01:32:01.584Z,27.77
2024-03-05T01:33:07.119Z,34.15
2024-03-05T01:34:10.233Z,34.08
2024-03-05T01:35:14.294Z,33.17
2024-03-05T01:36:18.804Z,35.00
2024-03-05T01:37:22.272Z,29.95
2024-03-05T01:38:25.416Z,31.60
2024-03-05T01:39:29.692Z,33.03
2024-03-05T01:40:32.616Z,34.55
2024-03-05T01:41:35.576Z,31.00
2024-03-05T01:42:38.964Z,32.08
2024-03-05T01:43:42.076Z,29.77
2024-03-05T01:44:44.982Z,34.10
2024-03-05T01:45:49.431Z,32.70
2024-03-05T01:46:55.265Z,33.97
2024-03-05T01:48:00.919Z,31.58
2024-03-05T01:49:04.567Z,33.05
2024-03-05T01:50:10.563Z,29.00
2024-03-05T01:51:16.319Z,30.37
2024-03-05T01:52:19.614Z,34.03
2024-03-05T01:53:24.151Z,31.23
2024-03-05T01:54:30.105Z,34.75
2024-03-05T01:55:34.284Z,33.42
2024-03-05T01:56:38.456Z,33.13
2024-03-05T01:57:44.943Z,34.60
2024-03-05T01:58:47.978Z,33.42
2024-03-05T01:59:51.509Z,32.72
2024-03-05T02:00:57.537Z,34.33
2024-03-05T02:02:01.120Z,32.67
2024-03-05T02:03:04.486Z,32.42
2024-03-05T02:04:07.371Z,30.30
2024-03-05T02:05:10.317Z,34.38
2024-03-05T02:06:14.844Z,35.65
2024-03-05T02:07:19.057Z,33.90
2024-03-05T02:08:22.551Z,32.97
2024-03-05T02:09:25.700Z,32.85
2024-03-05T02:10:28.830Z,34.35
2024-03-05T02:11:33.366Z,35.53
2024-03-05T02:12:42.144Z,35.72
2024-03-05T02:13:45.469Z,35.35
2024-03-05T02:14:49.230Z,36.97
2024-03-05T02:15:52.166Z,38.63
2024-03-05T02:16:57.478Z,37.65
2024-03-05T02:18:00.411Z,35.83
2024-03-05T02:19:08.098Z,38.00
2024-03-05T02:20:14.866Z,34.55
2024-03-05T02:21:22.357Z,34.35
2024-03-05T02:22:25.364Z,34.97
2024-03-05T02:23:28.514Z,33.30
2024-03-05T02:24:31.367Z,32.58
2024-03-05T02:25:34.174Z,33.85
2024-03-05T02:26:37.190Z,37.42
2024-03-05T02:27:41.665Z,34.38
2024-03-05T02:28:47.735Z,33.63
2024-03-05T02:29:52.173Z,36.03
2024-03-05T02:30:54.853Z,34.88
2024-03-05T02:31:58.276Z,35.08
2024-03-05T02:33:02.672Z,39.95
2024-03-05T02:34:06.254Z,34.72
2024-03-05T02:35:10.027Z,35.45
2024-03-05T02:36:12.640Z,38.92
2024-03-05T02:37:15.275Z,34.20
2024-03-05T02:38:17.957Z,38.65
2024-03-05T02:39:21.389Z,35.43
2024-03-05T02:40:26.629Z,36.70
2024-03-05T02:41:29.694Z,37.60
2024-03-05T02:42:32.760Z,39.45
2024-03-05T02:43:35.396Z,35.67
2024-03-05T02:44:38.636Z,36.50
2024-03-05T02:45:41.288Z,37.47
2024-03-05T02:46:44.173Z,35.00
2024-03-05T02:47:47.894Z,39.42
2024-03-05T02:48:50.541Z,33.85
2024-03-05T02:49:53.679Z,36.87
2024-03-05T02:50:56.500Z,35.73
2024-03-05T02:51:59.378Z,33.72
2024-03-05T02:53:04.339Z,34.42
2024-03-05T02:54:09.891Z,34.63
2024-03-05T02:55:14.108Z,34.60
2024-03-05T02:56:16.883Z,34.92
2024-03-05T02:57:19.741Z,36.00
2024-03-05T02:58:22.938Z,36.42
2024-03-05T02:59:25.880Z,35.80
2024-03-05T03:00:29.029Z,34.77
2024-03-05T03:01:32.136Z,35.33
2024-03-05T03:02:35.803Z,35.22
2024-03-05T03:03:38.670Z,39.88
2024-03-05T03:04:41.671Z,36.83
2024-03-05T03:05:46.730Z,35.05
2024-03-05T03:06:49.682Z,36.38
2024-03-05T03:07:53.117Z,37.50
2024-03-05T03:08:57.339Z,37.42
2024-03-05T03:10:00.811Z,37.42
2024-03-05T03:11:04.216Z,38.77
2024-03-05T03:12:07.382Z,36.88
2024-03-05T03:13:10.707Z,34.15
2024-03-05T03:14:13.653Z,34.55
2024-03-05T03:15:17.730Z,35.90
2024-03-05T03:16:20.687Z,34.80
2024-03-05T03:17:23.550Z,34.40
2024-03-05T03:18:26.505Z,35.38
2024-03-05T03:19:29.390Z,35.00
2024-03-05T03:20:33.854Z,35.75
2024-03-05T03:21:37.004Z,36.67
2024-03-05T03:22:39.992Z,37.00
2024-03-05T03:23:42.888Z,35.63
2024-03-05T03:24:45.799Z,35.88
2024-03-05T03:25:48.386Z,35.28
2024-03-05T03:26:52.288Z,36.58
2024-03-05T03:27:54.983Z,38.55
2024-03-05T03:28:58.519Z,34.75
2024-03-05T03:30:01.640Z,35.40
2024-03-05T03:31:07.005Z,35.85
2024-03-05T03:32:13.152Z,40.63
2024-03-05T03:33:15.803Z,32.03
2024-03-05T03:34:18.787Z,38.10
2024-03-05T03:35:21.454Z,34.83
2024-03-05T03:36:25.420Z,39.03
2024-03-05T03:37:30.117Z,37.97
2024-03-05T03:38:37.312Z,35.92
2024-03-05T03:39:43.843Z,43.78
2024-03-05T03:40:46.617Z,38.08
2024-03-05T03:41:50.206Z,37.63
2024-03-05T03:42:53.821Z,33.47
2024-03-05T03:43:56.885Z,35.47
2024-03-05T03:44:59.523Z,35.47
2024-03-05T03:46:02.191Z,34.97
2024-03-05T03:47:06.077Z,35.45
2024-03-05T03:48:09.099Z,37.22
2024-03-05T03:49:12.050Z,36.55
2024-03-05T03:50:15.360Z,35.33
2024-03-05T03:51:18.503Z,34.00
2024-03-05T03:52:21.412Z,35.80
2024-03-05T03:53:24.317Z,32.50
2024-03-05T03:54:27.185Z,32.17
2024-03-05T03:55:30.075Z,35.65
2024-03-05T03:56:35.291Z,35.50
2024-03-05T03:57:38.572Z,38.75
2024-03-05T03:58:42.676Z,34.90
2024-03-05T03:59:45.332Z,36.88
2024-03-05T04:00:47.978Z,37.65
2024-03-05T04:01:51.724Z,32.33
2024-03-05T04:02:54.457Z,32.42
2024-03-05T04:03:58.025Z,34.87
2024-03-05T04:05:00.668Z,34.80
2024-03-05T04:06:03.899Z,33.70
2024-03-05T04:07:07.639Z,35.42
2024-03-05T04:08:10.303Z,32.63
2024-03-05T04:09:15.437Z,35.85
2024-03-05T04:10:18.361Z,34.65
2024-03-05T04:11:23.237Z,37.38
2024-03-05T04:12:26.417Z,31.87
2024-03-05T04:13:29.333Z,33.50
2024-03-05T04:14:31.967Z,35.60
2024-03-05T04:15:34.642Z,35.78
2024-03-05T04:16:41.440Z,32.63
2024-03-05T04:17:45.507Z,36.33
2024-03-05T04:18:48.264Z,33.47
2024-03-05T04:19:51.111Z,32.50
2024-03-05T04:20:54.839Z,31.62
2024-03-05T04:21:57.691Z,31.17
2024-03-05T04:23:00.698Z,31.62
2024-03-05T04:24:03.652Z,32.28
2024-03-05T04:25:07.197Z,32.23
2024-03-05T04:26:14.641Z,30.63
2024-03-05T04:27:19.774Z,33.63
2024-03-05T04:28:22.730Z,32.17
2024-03-05T04:29:31.333Z,31.05
2024-03-05T04:30:34.035Z,32.10
2024-03-05T04:31:46.987Z,31.77
2024-03-05T04:32:59.429Z,34.80
2024-03-05T04:34:04.300Z,28.55
2024-03-05T04:35:12.355Z,31.20
2024-03-05T04:36:16.647Z,28.83
2024-03-05T04:37:19.656Z,31.05
2024-03-05T04:38:22.585Z,32.13
2024-03-05T04:39:25.518Z,29.75
2024-03-05T04:40:31.292Z,29.12
2024-03-05T04:41:34.284Z,32.38
2024-03-05T04:42:39.123Z,29.35
2024-03-05T04:43:44.532Z,30.55
2024-03-05T04:44:47.796Z,29.90
2024-03-05T04:45:50.424Z,32.33
2024-03-05T04:46:53.462Z,35.03
2024-03-05T04:47:56.783Z,31.53
2024-03-05T04:48:59.356Z,33.28
2024-03-05T04:50:02.731Z,30.37
2024-03-05T04:51:09.734Z,34.42
2024-03-05T04:52:12.528Z,31.10
2024-03-05T04:53:15.659Z,32.35
2024-03-05T04:54:18.573Z,31.83
2024-03-05T04:55:23.231Z,34.45
2024-03-05T04:56:26.273Z,36.10
2024-03-05T04:57:29.117Z,36.93
2024-03-05T04:58:32.091Z,38.47
2024-03-05T04:59:34.990Z,34.85
2024-03-05T05:00:37.923Z,38.17
2024-03-05T05:01:41.278Z,37.95
2024-03-05T05:02:44.250Z,35.40
2024-03-05T05:03:47.277Z,34.47
2024-03-05T05:04:50.309Z,36.00
2024-03-05T05:05:56.624Z,36.35
2024-03-05T05:07:00.780Z,35.70
2024-03-05T05:08:05.208Z,41.10
2024-03-05T05:09:10.072Z,35.40
2024-03-05T05:10:13.135Z,36.60
2024-03-05T05:11:16.309Z,34.20
2024-03-05T05:12:19.046Z,33.72
2024-03-05T05:13:22.008Z,33.40
2024-03-05T05:14:24.649Z,31.58
2024-03-05T05:15:27.407Z,33.42
2024-03-05T05:16:30.541Z,34.53
2024-03-05T05:17:34.174Z,30.70
2024-03-05T05:18:36.819Z,31.03
2024-03-05T05:19:42.423Z,31.80
2024-03-05T05:20:45.898Z,29.65
2024-03-05T05:21:48.934Z,32.38
2024-03-05T05:22:51.920Z,34.60
2024-03-05T05:23:54.626Z,32.22
2024-03-05T05:25:00.411Z,33.83
2024-03-05T05:26:03.494Z,39.40
2024-03-05T05:27:06.806Z,35.40
2024-03-05T05:28:12.843Z,34.75
2024-03-05T05:29:24.040Z,38.43
2024-03-05T05:30:34.731Z,41.20
2024-03-05T05:31:38.102Z,39.95
2024-03-05T05:32:42.323Z,39.53
2024-03-05T05:33:45.522Z,38.25
2024-03-05T05:34:48.410Z,40.20
2024-03-05T05:35:51.576Z,40.63
2024-03-05T05:36:54.559Z,48.20
2024-03-05T05:37:58.840Z,46.20
2024-03-05T05:39:01.925Z,43.90
2024-03-05T05:40:05.297Z,41.47
2024-03-05T05:41:07.944Z,45.07
2024-03-05T05:42:13.272Z,42.40
2024-03-05T05:43:16.146Z,42.08
2024-03-05T05:44:19.875Z,42.00
2024-03-05T05:45:25.602Z,42.25
2024-03-05T05:46:29.363Z,38.47
2024-03-05T05:47:33.327Z,39.35
2024-03-05T05:48:36.757Z,41.08
2024-03-05T05:49:40.210Z,38.63
2024-03-05T05:50:43.529Z,38.27
2024-03-05T05:51:49.941Z,38.60
2024-03-05T05:52:54.518Z,40.35
2024-03-05T05:54:01.951Z,45.45
2024-03-05T05:55:07.384Z,45.40
2024-03-05T05:56:10.879Z,46.17
2024-03-05T05:57:13.672Z,42.67
2024-03-05T05:58:16.677Z,49.03
2024-03-05T05:59:20.090Z,48.17
2024-03-05T06:00:33.366Z,46.80
2024-03-05T06:01:39.007Z,40.73
2024-03-05T06:02:41.984Z,35.57
2024-03-05T06:03:47.780Z,33.17
2024-03-05T06:04:50.946Z,34.95
2024-03-05T06:05:54.215Z,33.80
2024-03-05T06:06:58.104Z,30.00
2024-03-05T06:08:01.565Z,31.02
2024-03-05T06:09:09.806Z,27.45
2024-03-05T06:10:18.513Z,26.92
2024-03-05T06:11:21.337Z,25.40
2024-03-05T06:12:26.675Z,25.00
2024-03-05T06:13:30.704Z,25.12
2024-03-05T06:14:33.292Z,25.65
2024-03-05T06:15:40.054Z,23.33
2024-03-05T06:16:44.015Z,26.42
2024-03-05T06:17:47.720Z,24.77
2024-03-05T06:18:50.601Z,26.87
2024-03-05T06:19:54.761Z,28.40
2024-03-05T06:20:58.441Z,30.35
2024-03-05T06:22:01.513Z,33.70
2024-03-05T06:23:05.009Z,37.37
2024-03-05T06:24:08.010Z,55.00
2024-03-05T06:25:14.734Z,57.50
2024-03-05T06:26:20.394Z,52.38
2024-03-05T06:27:35.851Z,50.35
2024-03-05T06:28:39.318Z,43.08
2024-03-05T06:29:43.467Z,41.25
2024-03-05T06:30:47.474Z,51.00
2024-03-05T06:31:50.168Z,75.93
2024-03-05T06:32:54.033Z,91.68
2024-03-05T06:33:57.876Z,99.57
2024-03-05T06:35:00.952Z,94.63
2024-03-05T06:36:07.766Z,88.70
2024-03-05T06:37:10.451Z,75.15
2024-03-05T06:38:16.282Z,72.95
2024-03-05T06:39:21.027Z,72.60
2024-03-05T06:40:24.984Z,68.50
2024-03-05T06:41:32.998Z,71.65
2024-03-05T06:42:43.208Z,67.22
2024-03-05T06:43:45.952Z,68.50
2024-03-05T06:44:52.602Z,66.63
2024-03-05T06:45:57.544Z,63.47
2024-03-05T06:47:00.464Z,64.50
2024-03-05T06:49:16.435Z,52.88
2024-03-05T06:50:24.818Z,48.17
2024-03-05T06:51:30.943Z,44.80
2024-03-05T06:52:52.897Z,38.63
2024-03-05T06:54:14.175Z,33.28
2024-03-05T06:55:35.331Z,30.95
2024-03-05T06:56:41.317Z,30.43
2024-03-05T06:57:43.963Z,31.40
2024-03-05T06:58:49.003Z,30.15
2024-03-05T06:59:52.323Z,35.72
2024-03-05T07:00:55.292Z,37.20
2024-03-05T07:01:58.501Z,31.55
2024-03-05T07:03:01.473Z,28.35
2024-03-05T07:04:07.038Z,26.20
2024-03-05T07:05:10.110Z,26.67
2024-03-05T07:06:16.625Z,29.63
2024-03-05T07:07:19.837Z,26.23
2024-03-05T07:08:26.102Z,26.90
2024-03-05T07:09:32.125Z,25.60
2024-03-05T07:10:35.709Z,27.67
2024-03-05T07:11:38.658Z,30.35
2024-03-05T07:12:46.187Z,31.37
2024-03-05T07:13:50.390Z,36.47
2024-03-05T07:14:53.752Z,40.47
2024-03-05T07:15:57.980Z,35.53
2024-03-05T07:17:00.977Z,33.00
2024-03-05T07:18:04.515Z,33.37
2024-03-05T07:19:07.919Z,33.30
2024-03-05T07:20:23.785Z,32.72
2024-03-05T07:21:28.065Z,30.70
2024-03-05T07:22:31.054Z,29.30
2024-03-05T07:23:34.665Z,29.40
2024-03-05T07:24:37.385Z,25.92
2024-03-05T07:25:40.093Z,28.27
2024-03-05T07:26:49.557Z,24.48
2024-03-05T07:27:56.017Z,22.50
2024-03-05T07:28:59.466Z,24.03
2024-03-05T07:30:02.120Z,22.43
2024-03-05T07:31:05.038Z,21.08
2024-03-05T07:32:08.761Z,23.45
2024-03-05T07:33:11.568Z,27.23
2024-03-05T07:34:14.656Z,27.37
2024-03-05T07:35:19.626Z,28.33
2024-03-05T07:36:22.875Z,34.20
2024-03-05T07:37:25.519Z,36.30
2024-03-05T07:38:28.306Z,27.60
2024-03-05T07:39:31.329Z,26.80
2024-03-05T07:40:34.118Z,23.40
2024-03-05T07:41:37.428Z,23.58
2024-03-05T07:42:54.546Z,25.70
2024-03-05T07:43:57.809Z,22.13
2024-03-05T07:45:01.102Z,23.62
2024-03-05T07:46:04.605Z,21.65
2024-03-05T07:47:07.859Z,23.40
2024-03-05T07:48:15.058Z,22.60
2024-03-05T07:49:17.817Z,20.73
2024-03-05T07:50:21.212Z,19.70
2024-03-05T07:51:25.324Z,21.77
2024-03-05T07:52:31.941Z,20.65
2024-03-05T07:53:34.554Z,27.15
2024-03-05T07:54:37.145Z,39.42
2024-03-05T07:55:46.639Z,33.08
2024-03-05T07:56:50.259Z,29.60
2024-03-05T07:57:57.997Z,31.27
2024-03-05T07:59:01.003Z,27.00
2024-03-05T08:00:09.900Z,23.60
2024-03-05T08:01:13.322Z,24.30
2024-03-05T08:02:19.227Z,22.97
2024-03-05T08:03:22.120Z,24.33
2024-03-05T08:04:24.977Z,24.98
2024-03-05T08:05:27.733Z,24.65
2024-03-05T08:06:32.048Z,27.37
2024-03-05T08:07:36.845Z,29.33
2024-03-05T08:08:39.903Z,26.02
2024-03-05T08:09:42.520Z,24.50
2024-03-05T08:10:50.327Z,22.48
2024-03-05T08:11:53.566Z,21.83
2024-03-05T08:12:57.114Z,22.97
2024-03-05T08:13:59.883Z,22.70
2024-03-05T08:15:07.615Z,22.95
2024-03-05T08:16:11.252Z,23.77
2024-03-05T08:17:14.468Z,22.92
2024-03-05T08:18:17.310Z,20.85
2024-03-05T08:19:21.043Z,21.60
2024-03-05T08:20:26.889Z,21.33
2024-03-05T08:21:29.612Z,19.05
2024-03-05T08:22:32.518Z,23.63
2024-03-05T08:23:35.464Z,20.53
2024-03-05T08:24:39.409Z,20.00
2024-03-05T08:25:43.857Z,21.40
2024-03-05T08:26:48.865Z,19.17
2024-03-05T08:27:56.417Z,24.67
2024-03-05T08:28:59.398Z,24.55
2024-03-05T08:30:02.364Z,25.55
2024-03-05T08:31:05.297Z,23.10
2024-03-05T08:32:10.564Z,22.10
2024-03-05T08:33:15.044Z,20.10
2024-03-05T08:34:17.690Z,25.57
2024-03-05T08:35:21.442Z,24.27
2024-03-05T08:36:26.604Z,22.58
2024-03-05T08:37:29.677Z,21.37
2024-03-05T08:38:32.785Z,21.05
2024-03-05T08:39:38.085Z,19.10
2024-03-05T08:40:41.005Z,17.33
2024-03-05T08:41:45.620Z,17.23
2024-03-05T08:42:49.660Z,18.87
2024-03-05T08:43:52.573Z,19.83
2024-03-05T08:44:55.898Z,18.13
2024-03-05T08:45:58.919Z,18.23
2024-03-05T08:47:01.973Z,17.02
2024-03-05T08:48:05.059Z,15.15
2024-03-05T08:49:08.099Z,16.15
2024-03-05T08:50:12.416Z,14.00
2024-03-05T08:51:15.283Z,15.55
2024-03-05T08:52:19.297Z,16.70
2024-03-05T08:53:21.955Z,19.30
2024-03-05T08:54:25.113Z,17.50
2024-03-05T08:55:28.308Z,15.13
2024-03-05T08:56:31.008Z,15.05
2024-03-05T08:57:33.666Z,18.25
2024-03-05T08:58:36.841Z,18.65
2024-03-05T08:59:40.079Z,18.65
2024-03-05T09:00:43.877Z,19.15
2024-03-05T09:01:46.870Z,18.65
2024-03-05T09:02:49.789Z,20.17
2024-03-05T09:03:53.478Z,18.58
2024-03-05T09:04:56.457Z,16.50
2024-03-05T09:05:59.341Z,17.80
2024-03-05T09:07:02.856Z,17.80
2024-03-05T09:08:06.804Z,16.15
2024-03-05T09:09:12.517Z,16.80
2024-03-05T09:10:19.175Z,16.95
2024-03-05T09:11:22.323Z,18.27
2024-03-05T09:12:25.499Z,15.27
2024-03-05T09:13:28.187Z,18.65
2024-03-05T09:14:31.475Z,18.67
2024-03-05T09:16:40.592Z,18.70
2024-03-05T09:17:43.326Z,17.30
2024-03-05T09:18:46.338Z,18.48
2024-03-05T09:19:49.784Z,18.83
2024-03-05T09:20:52.765Z,18.55
2024-03-05T09:21:55.336Z,16.98
2024-03-05T09:22:57.993Z,18.15
2024-03-05T09:24:00.667Z,17.58
2024-03-05T09:25:03.318Z,19.77
2024-03-05T09:26:09.017Z,16.57
2024-03-05T09:27:12.433Z,19.30
2024-03-05T09:28:15.273Z,19.02
2024-03-05T09:29:18.023Z,16.25
2024-03-05T09:30:20.985Z,15.98
2024-03-05T09:31:24.205Z,14.18
2024-03-05T09:32:26.821Z,14.73
2024-03-05T09:33:30.631Z,14.23
2024-03-05T09:34:33.354Z,15.82
2024-03-05T09:35:36.296Z,14.43
2024-03-05T09:36:40.357Z,14.02
2024-03-05T09:37:46.869Z,13.87
2024-03-05T09:38:50.834Z,13.62
2024-03-05T09:39:55.165Z,14.80
2024-03-05T09:40:58.040Z,13.23
2024-03-05T09:42:01.252Z,14.90
2024-03-05T09:43:05.395Z,13.60
2024-03-05T09:44:09.370Z,15.32
2024-03-05T09:45:17.230Z,12.50
2024-03-05T09:46:22.052Z,14.10
2024-03-05T09:47:25.832Z,13.83
2024-03-05T09:48:28.457Z,15.67
2024-03-05T09:49:31.152Z,13.10
2024-03-05T09:50:34.665Z,15.82
2024-03-05T09:51:40.532Z,16.85
2024-03-05T09:52:45.282Z,18.35
2024-03-05T09:53:48.052Z,19.30
2024-03-05T09:54:51.010Z,21.20
2024-03-05T09:55:55.308Z,47.00
2024-03-05T09:56:59.435Z,74.68
2024-03-05T09:58:07.020Z,54.40
2024-03-05T09:59:17.788Z,34.93
2024-03-05T10:00:22.038Z,30.15
2024-03-05T10:01:25.611Z,26.05
2024-03-05T10:02:30.111Z,21.25
2024-03-05T10:03:35.289Z,22.52
2024-03-05T10:04:42.895Z,17.60
2024-03-05T10:05:45.541Z,15.90
2024-03-05T10:06:50.030Z,14.93
2024-03-05T10:07:52.728Z,17.00
2024-03-05T10:08:55.388Z,14.30
2024-03-05T10:10:12.016Z,14.67
2024-03-05T10:11:15.376Z,16.60
2024-03-05T10:12:18.372Z,15.93
2024-03-05T10:13:21.315Z,15.27
2024-03-05T10:14:25.470Z,14.52
2024-03-05T10:15:28.756Z,14.05
2024-03-05T10:16:31.338Z,14.57
2024-03-05T10:17:50.881Z,14.73
2024-03-05T10:18:53.890Z,16.08
2024-03-05T10:19:56.496Z,13.15
2024-03-05T10:21:16.829Z,14.20
2024-03-05T10:22:19.488Z,12.68
2024-03-05T10:23:23.543Z,15.40
2024-03-05T10:24:35.846Z,13.95
2024-03-05T10:25:41.295Z,12.90
2024-03-05T10:26:44.774Z,18.73
2024-03-05T10:27:51.127Z,25.37
2024-03-05T10:28:57.499Z,20.73
2024-03-05T10:30:00.526Z,18.87
2024-03-05T10:31:06.197Z,17.23
2024-03-05T10:32:12.765Z,16.17
2024-03-05T10:33:15.458Z,11.43
2024-03-05T10:34:20.325Z,14.18
2024-03-05T10:35:23.808Z,15.07
2024-03-05T10:36:37.959Z,11.63
2024-03-05T10:37:40.589Z,14.30
2024-03-05T10:38:43.230Z,12.88
2024-03-05T10:39:46.987Z,11.60
2024-03-05T10:40:51.409Z,14.05
2024-03-05T10:41:55.060Z,15.30
2024-03-05T10:43:00.475Z,14.47
2024-03-05T10:44:03.220Z,12.68
2024-03-05T10:45:10.515Z,12.80
2024-03-05T10:46:14.446Z,12.60
2024-03-05T10:47:18.001Z,13.80
2024-03-05T10:48:22.115Z,14.38
2024-03-05T10:49:25.476Z,11.82
2024-03-05T10:50:29.828Z,13.25
2024-03-05T10:51:40.004Z,12.23
2024-03-05T10:52:44.219Z,13.70
2024-03-05T10:53:50.048Z,16.73
2024-03-05T10:54:55.629Z,13.23
2024-03-05T10:55:59.300Z,13.57
2024-03-05T10:57:02.082Z,13.62
2024-03-05T10:58:25.546Z,17.30
2024-03-05T10:59:49.007Z,14.18
2024-03-05T11:00:52.180Z,15.60
2024-03-05T11:01:59.935Z,16.67
2024-03-05T11:03:10.076Z,13.20
2024-03-05T11:04:23.137Z,13.43
2024-03-05T11:05:27.690Z,14.50
2024-03-05T11:06:30.834Z,14.32
2024-03-05T11:07:34.782Z,11.45
2024-03-05T11:08:38.067Z,12.18
2024-03-05T11:09:42.138Z,14.43
2024-03-05T11:10:52.215Z,11.35
2024-03-05T11:12:03.495Z,12.90
2024-03-05T11:13:07.248Z,12.10
2024-03-05T11:14:11.554Z,12.60
2024-03-05T11:15:15.015Z,12.07
2024-03-05T11:16:19.347Z,10.83
2024-03-05T11:17:23.920Z,12.00
2024-03-05T11:18:37.654Z,11.82
2024-03-05T11:19:44.031Z,12.25
2024-03-05T11:20:48.957Z,13.68
2024-03-05T11:21:51.595Z,12.02
2024-03-05T11:22:58.181Z,10.88
2024-03-05T11:24:04.292Z,13.40
2024-03-05T11:25:07.727Z,11.48
2024-03-05T11:26:24.431Z,9.55
2024-03-05T11:27:31.886Z,10.97
2024-03-05T11:28:41.134Z,11.60
2024-03-05T11:29:44.697Z,9.82
2024-03-05T11:30:48.472Z,9.32
2024-03-05T11:31:54.826Z,8.95
2024-03-05T11:33:11.335Z,9.82
2024-03-05T11:34:21.641Z,11.57
2024-03-05T11:35:27.584Z,8.80
2024-03-05T11:36:40.051Z,9.20
2024-03-05T11:37:52.310Z,8.75
2024-03-05T11:39:04.627Z,10.10
2024-03-05T11:40:11.696Z,9.65
2024-03-05T11:41:25.169Z,9.88
2024-03-05T11:42:33.991Z,10.73
2024-03-05T11:43:42.525Z,11.50
2024-03-05T11:44:45.513Z,9.50
2024-03-05T11:45:52.676Z,12.23
2024-03-05T11:46:57.852Z,10.63
2024-03-05T11:48:03.412Z,10.23
2024-03-05T11:49:07.018Z,9.43
2024-03-05T11:50:10.147Z,9.10
2024-03-05T11:51:14.262Z,9.80
2024-03-05T11:52:19.986Z,11.90
2024-03-05T11:53:24.209Z,10.50
2024-03-05T11:54:27.145Z,12.07
2024-03-05T11:55:29.967Z,9.27
2024-03-05T11:56:33.241Z,10.43
2024-03-05T11:57:36.229Z,11.45
2024-03-05T11:58:39.613Z,12.55
2024-03-05T11:59:42.482Z,12.05
2024-03-05T12:00:48.227Z,11.53
2024-03-05T12:01:51.557Z,11.05
2024-03-05T12:02:54.808Z,8.75
2024-03-05T12:04:09.609Z,9.77
2024-03-05T12:05:17.082Z,11.32
2024-03-05T12:06:20.403Z,9.50
2024-03-05T12:07:23.979Z,11.20
2024-03-05T12:08:26.929Z,9.82
2024-03-05T12:09:29.934Z,11.73
2024-03-05T12:10:33.356Z,8.07
2024-03-05T12:11:36.156Z,9.97
2024-03-05T12:12:39.465Z,11.20
2024-03-05T12:13:47.123Z,11.32
2024-03-05T12:14:55.463Z,13.20
2024-03-05T12:16:12.803Z,12.43
2024-03-05T12:17:15.442Z,10.23
2024-03-05T12:18:18.641Z,12.02
2024-03-05T12:19:21.530Z,10.15
2024-03-05T12:20:24.916Z,9.55
2024-03-05T12:21:29.027Z,10.38
2024-03-05T12:22:32.855Z,10.97
2024-03-05T12:23:41.798Z,9.55
2024-03-05T12:24:46.283Z,10.70
2024-03-05T12:25:49.011Z,9.55
2024-03-05T12:26:54.737Z,9.60
2024-03-05T12:28:00.788Z,10.70
2024-03-05T12:29:03.937Z,10.27
2024-03-05T12:30:08.215Z,12.00
2024-03-05T12:31:11.338Z,12.32
2024-03-05T12:32:14.646Z,9.85
2024-03-05T12:33:24.359Z,12.00
2024-03-05T12:34:29.490Z,11.05
2024-03-05T12:35:32.760Z,9.15
2024-03-05T12:36:35.836Z,9.57
2024-03-05T12:37:40.926Z,9.52
2024-03-05T12:38:43.680Z,9.20
2024-03-05T12:39:46.697Z,9.48
2024-03-05T12:40:59.523Z,10.80
2024-03-05T12:42:03.997Z,10.48
2024-03-05T12:43:11.354Z,8.82
2024-03-05T12:44:23.744Z,10.27
2024-03-05T12:45:26.767Z,12.65
2024-03-05T12:46:29.441Z,9.50
2024-03-05T12:47:32.849Z,8.45
2024-03-05T12:48:36.491Z,10.32
2024-03-05T12:49:47.309Z,10.27
2024-03-05T12:50:50.511Z,9.98
2024-03-05T12:51:53.963Z,11.43
2024-03-05T12:53:05.135Z,9.82
2024-03-05T12:54:12.502Z,9.98
2024-03-05T12:55:15.996Z,11.13
2024-03-05T12:56:18.944Z,10.05
2024-03-05T12:57:29.476Z,9.25
2024-03-05T12:58:43.307Z,10.80
2024-03-05T12:59:46.323Z,11.15
2024-03-05T13:00:49.223Z,10.68
2024-03-05T13:01:55.276Z,10.65
2024-03-05T13:02:58.205Z,10.65
2024-03-05T13:04:00.838Z,11.95
2024-03-05T13:05:04.149Z,10.88
2024-03-05T13:06:07.504Z,11.17
2024-03-05T13:07:10.513Z,8.60
2024-03-05T13:08:13.983Z,9.75
2024-03-05T13:09:22.063Z,10.77
2024-03-05T13:10:25.453Z,7.22
2024-03-05T13:11:29.081Z,11.30
2024-03-05T13:12:32.658Z,9.65
2024-03-05T13:13:35.508Z,10.23
2024-03-05T13:14:38.544Z,8.70
2024-03-05T13:15:41.433Z,10.45
2024-03-05T13:16:46.949Z,9.13
2024-03-05T13:17:52.812Z,9.63
2024-03-05T13:18:55.804Z,10.45
2024-03-05T13:19:58.705Z,10.13
2024-03-05T13:21:01.364Z,9.85
2024-03-05T13:22:04.321Z,9.93
2024-03-05T13:23:07.342Z,8.38
2024-03-05T13:24:12.223Z,11.77
2024-03-05T13:25:18.034Z,10.55
2024-03-05T13:26:20.694Z,8.25
2024-03-05T13:27:25.039Z,7.63
2024-03-05T13:28:28.057Z,8.20
2024-03-05T13:29:31.054Z,11.20
2024-03-05T13:30:33.652Z,10.60
2024-03-05T13:31:36.611Z,9.52
2024-03-05T13:32:39.416Z,8.18
2024-03-05T13:33:42.487Z,9.85
2024-03-05T13:34:45.258Z,9.05
2024-03-05T13:35:47.965Z,9.32
2024-03-05T13:36:50.668Z,10.05
2024-03-05T13:37:53.467Z,9.80
2024-03-05T13:38:56.681Z,10.60
2024-03-05T13:39:59.925Z,9.27
2024-03-05T13:41:02.532Z,8.57
2024-03-05T13:42:05.634Z,9.93
2024-03-05T13:43:12.560Z,9.70
2024-03-05T13:44:15.440Z,9.90
2024-03-05T13:45:19.592Z,11.57
2024-03-05T13:46:22.869Z,12.50
2024-03-05T13:47:25.740Z,9.85
2024-03-05T13:48:28.736Z,11.87
2024-03-05T13:49:31.781Z,10.45
2024-03-05T13:50:34.476Z,8.73
2024-03-05T13:51:37.128Z,8.55
2024-03-05T13:52:51.534Z,8.18
2024-03-05T13:53:56.699Z,8.35