createdAt,value
2022-10-19T00:02:38.201Z,13.90
2022-10-19T00:07:41.588Z,13.90
2022-10-19T00:12:43.717Z,13.80
2022-10-19T00:17:45.886Z,13.90
2022-10-19T00:22:52.174Z,13.80
2022-10-19T00:27:54.462Z,13.70
2022-10-19T00:32:56.514Z,13.70
2022-10-19T00:37:59.944Z,13.70
2022-10-19T00:43:02.011Z,13.60
2022-10-19T00:48:04.333Z,13.60
2022-10-19T00:53:09.746Z,13.60
2022-10-19T00:58:11.910Z,13.60
2022-10-19T01:03:14.418Z,13.60
2022-10-19T01:08:17.937Z,13.50
2022-10-19T01:13:33.323Z,13.60
2022-10-19T01:18:43.276Z,13.50
2022-10-19T01:24:35.917Z,13.50
2022-10-19T01:30:06.768Z,13.50
2022-10-19T01:35:13.241Z,13.40
2022-10-19T01:40:26.151Z,13.20
2022-10-19T01:45:33.647Z,13.20
2022-10-19T01:50:40.475Z,13.20
2022-10-19T01:55:58.125Z,13.30
2022-10-19T02:01:06.294Z,13.30
2022-10-19T02:06:10.958Z,13.20
2022-10-19T02:11:13.157Z,13.20
2022-10-19T02:16:22.198Z,13.20
2022-10-19T02:21:24.844Z,13.10
2022-10-19T02:26:27.439Z,13.00
2022-10-19T02:31:31.404Z,12.80
2022-10-19T02:36:33.789Z,12.70
2022-10-19T02:41:40.606Z,12.60
2022-10-19T02:46:46.938Z,12.60
2022-10-19T02:51:59.669Z,12.60
2022-10-19T02:57:01.978Z,12.50
2022-10-19T03:02:05.462Z,12.30
2022-10-19T03:07:07.533Z,12.20
2022-10-19T03:12:10.147Z,12.10
2022-10-19T03:17:13.863Z,12.00
2022-10-19T03:22:16.123Z,11.90
2022-10-19T03:27:18.203Z,11.80
2022-10-19T03:32:21.626Z,11.80
2022-10-19T03:37:26.509Z,11.90
2022-10-19T03:42:28.619Z,11.80
2022-10-19T03:47:32.425Z,11.70
2022-10-19T03:52:34.700Z,11.70
2022-10-19T03:57:36.970Z,11.70
2022-10-19T04:02:43.274Z,11.70
2022-10-19T04:07:45.374Z,11.70
2022-10-19T04:12:53.675Z,11.70
2022-10-19T04:17:57.571Z,11.70
2022-10-19T04:23:00.372Z,11.60
2022-10-19T04:28:03.534Z,11.60
2022-10-19T04:33:07.582Z,11.60
2022-10-19T04:38:10.809Z,11.50
2022-10-19T04:43:18.132Z,11.50
2022-10-19T04:48:21.992Z,11.50
2022-10-19T04:53:27.409Z,11.40
2022-10-19T04:58:31.849Z,11.40
2022-10-19T05:03:38.138Z,11.30
2022-10-19T05:08:43.119Z,11.30
2022-10-19T05:13:45.924Z,11.30
2022-10-19T05:18:56.532Z,11.30
2022-10-19T05:24:00.016Z,11.30
2022-10-19T05:29:04.844Z,11.20
2022-10-19T05:34:12.171Z,11.20
2022-10-19T05:39:16.547Z,11.20
2022-10-19T05:44:23.775Z,11.10
2022-10-19T05:49:30.180Z,11.10
2022-10-19T05:54:36.224Z,11.10
2022-10-19T05:59:38.739Z,11.10
2022-10-19T06:04:49.030Z,11.20
2022-10-19T06:09:53.440Z,11.30
2022-10-19T06:14:56.045Z,11.40
2022-10-19T06:20:03.597Z,11.50
2022-10-19T06:25:11.459Z,11.60
2022-10-19T06:30:13.964Z,11.80
2022-10-19T06:35:19.988Z,11.80
2022-10-19T06:40:22.773Z,11.90
2022-10-19T06:45:25.476Z,11.90
2022-10-19T06:50:29.647Z,12.10
2022-10-19T06:55:32.108Z,12.10
2022-10-19T07:00:35.005Z,12.20
2022-10-19T07:05:43.339Z,12.40
2022-10-19T07:10:45.814Z,12.50
2022-10-19T07:15:49.051Z,12.60
2022-10-19T07:21:01.440Z,12.60
2022-10-19T07:26:09.961Z,12.80
2022-10-19T07:31:15.655Z,12.90
2022-10-19T07:36:20.406Z,13.00
2022-10-19T07:41:25.064Z,13.20
2022-10-19T07:46:30.786Z,13.20
2022-10-19T07:51:35.559Z,13.30
2022-10-19T07:56:38.640Z,13.40
2022-10-19T08:01:43.454Z,13.50
2022-10-19T08:06:47.666Z,13.70
2022-10-19T08:11:51.461Z,13.80
2022-10-19T08:16:58.644Z,13.90
2022-10-19T08:22:02.588Z,14.10
2022-10-19T08:27:07.513Z,14.40
2022-10-19T08:32:12.382Z,14.60
2022-10-19T08:37:26.242Z,14.70
2022-10-19T08:42:49.034Z,14.60
2022-10-19T08:48:06.445Z,14.80
2022-10-19T08:53:19.475Z,14.80
2022-10-19T08:58:34.756Z,14.90
2022-10-19T09:03:54.884Z,14.80
2022-10-19T09:09:03.701Z,14.90
2022-10-19T09:14:16.888Z,15.00
2022-10-19T09:19:26.510Z,15.00
2022-10-19T09:24:41.998Z,15.10
2022-10-19T09:29:49.612Z,15.10
2022-10-19T09:34:54.378Z,15.10
2022-10-19T09:39:59.305Z,15.30
2022-10-19T09:45:04.148Z,15.50
2022-10-19T09:50:23.838Z,15.80
2022-10-19T09:55:39.000Z,16.00
2022-10-19T10:00:46.293Z,16.20
2022-10-19T10:05:50.744Z,16.00
2022-10-19T10:11:07.791Z,16.00
2022-10-19T10:16:13.887Z,16.20
2022-10-19T10:21:25.741Z,16.70
2022-10-19T10:26:32.540Z,17.00
2022-10-19T10:31:37.552Z,16.80
2022-10-19T10:36:41.761Z,17.10
2022-10-19T10:41:52.529Z,17.00
2022-10-19T10:46:58.624Z,17.10
2022-10-19T10:52:05.790Z,17.60
2022-10-19T10:57:17.080Z,17.80
2022-10-19T11:02:37.516Z,17.80
2022-10-19T11:07:44.656Z,17.60
2022-10-19T11:12:57.498Z,17.60
2022-10-19T11:18:09.456Z,17.60
2022-10-19T11:23:23.737Z,18.30
2022-10-19T11:28:50.809Z,18.00
2022-10-19T11:34:02.573Z,17.80
2022-10-19T11:39:31.384Z,17.80
2022-10-19T11:44:55.321Z,18.70
2022-10-19T11:50:11.688Z,20.00
2022-10-19T11:55:23.288Z,20.00
2022-10-19T12:00:39.589Z,19.10
2022-10-19T12:05:54.694Z,18.90
2022-10-19T12:11:07.923Z,19.40
2022-10-19T12:16:15.865Z,19.70
2022-10-19T12:21:30.877Z,20.00
2022-10-19T12:26:38.780Z,20.00
2022-10-19T12:31:45.381Z,20.00
2022-10-19T12:36:54.715Z,20.10
2022-10-19T12:42:15.909Z,20.80
2022-10-19T12:47:26.657Z,21.40
2022-10-19T12:52:51.446Z,21.60
2022-10-19T12:58:06.642Z,20.60
2022-10-19T13:03:25.121Z,21.00
2022-10-19T13:08:33.573Z,21.50
2022-10-19T13:14:28.475Z,21.90
2022-10-19T13:25:30.572Z,22.20
2022-10-19T13:31:07.051Z,22.10
2022-10-19T13:36:18.049Z,22.10
2022-10-19T13:41:44.745Z,22.10
2022-10-19T13:46:56.751Z,22.20
2022-10-19T13:52:22.612Z,22.10
2022-10-19T13:57:36.661Z,22.00
2022-10-19T14:03:08.063Z,21.90
2022-10-19T14:08:39.461Z,21.60
2022-10-19T14:13:48.065Z,21.10
2022-10-19T14:18:56.414Z,21.10
2022-10-19T14:24:49.372Z,21.10
2022-10-19T14:29:56.495Z,20.70
2022-10-19T14:35:22.750Z,20.10
2022-10-19T14:40:29.096Z,19.10
2022-10-19T14:45:34.576Z,18.00
2022-10-19T14:50:44.630Z,17.30
2022-10-19T14:55:48.712Z,16.80
2022-10-19T15:00:55.391Z,16.40
2022-10-19T15:06:01.773Z,16.00
2022-10-19T15:11:05.067Z,15.80
2022-10-19T15:16:31.315Z,15.50
2022-10-19T15:21:35.674Z,15.30
2022-10-19T15:26:38.811Z,14.80
2022-10-19T15:31:43.081Z,14.50
2022-10-19T15:36:56.601Z,14.20
2022-10-19T15:42:40.220Z,14.00
2022-10-19T15:48:29.578Z,13.80
2022-10-19T15:53:32.384Z,13.60
2022-10-19T15:58:38.243Z,13.10
2022-10-19T16:03:43.086Z,12.80
2022-10-19T16:08:47.050Z,12.60
2022-10-19T16:13:50.199Z,12.60
2022-10-19T16:18:55.711Z,12.40
2022-10-19T16:23:59.721Z,12.20
2022-10-19T16:29:05.841Z,12.00
2022-10-19T16:34:11.750Z,11.90
2022-10-19T16:39:16.083Z,11.70
2022-10-19T16:44:22.457Z,11.60
2022-10-19T16:49:29.520Z,11.40
2022-10-19T16:54:33.133Z,11.30
2022-10-19T16:59:35.911Z,11.10
2022-10-19T17:04:42.340Z,10.90
2022-10-19T17:09:45.146Z,10.70
2022-10-19T17:14:48.757Z,10.70
2022-10-19T17:19:54.733Z,10.50
2022-10-19T17:25:02.464Z,10.50
2022-10-19T17:30:09.696Z,10.50
2022-10-19T17:35:21.324Z,10.50
2022-10-19T17:40:27.010Z,10.40
2022-10-19T17:45:36.851Z,10.40
2022-10-19T17:50:43.300Z,10.50
2022-10-19T17:55:50.644Z,10.40
2022-10-19T18:01:00.030Z,10.50
2022-10-19T18:06:11.169Z,10.50
2022-10-19T18:11:17.194Z,10.50
2022-10-19T18:16:22.480Z,10.50
2022-10-19T18:21:30.914Z,10.50
2022-10-19T18:26:35.992Z,10.50
2022-10-19T18:31:42.354Z,10.60
2022-10-19T18:36:48.464Z,10.60
2022-10-19T18:41:55.099Z,10.60
2022-10-19T18:46:59.569Z,10.50
2022-10-19T18:52:05.419Z,10.40
2022-10-19T18:57:09.688Z,10.40
2022-10-19T19:02:22.493Z,10.30
2022-10-19T19:07:34.181Z,10.20
2022-10-19T19:12:37.411Z,10.10
2022-10-19T19:17:55.373Z,10.00
2022-10-19T19:23:01.189Z,10.00
2022-10-19T19:28:06.798Z,9.90
2022-10-19T19:33:17.160Z,9.70
2022-10-19T19:38:25.283Z,9.60
2022-10-19T19:43:33.235Z,9.50
2022-10-19T19:48:36.626Z,9.40
2022-10-19T19:53:42.266Z,9.30
2022-10-19T19:58:47.604Z,9.20
2022-10-19T20:03:52.728Z,9.20
2022-10-19T20:08:58.832Z,9.20
2022-10-19T20:14:04.583Z,9.10
2022-10-19T20:19:10.549Z,9.10
2022-10-19T20:24:17.946Z,9.00
2022-10-19T20:29:24.893Z,8.90
2022-10-19T20:34:28.131Z,8.90
2022-10-19T20:39:35.817Z,8.90
2022-10-19T20:44:43.936Z,8.80
2022-10-19T20:49:47.999Z,8.70
2022-10-19T20:54:58.294Z,8.70
2022-10-19T21:00:01.444Z,8.60
2022-10-19T21:05:07.793Z,8.60
2022-10-19T21:10:15.966Z,8.50
2022-10-19T21:15:22.193Z,8.50
2022-10-19T21:20:27.714Z,8.40
2022-10-19T21:25:32.600Z,8.40
2022-10-19T21:30:40.448Z,8.30
2022-10-19T21:35:46.907Z,8.30
2022-10-19T21:40:54.724Z,8.20
2022-10-19T21:45:59.462Z,8.10
2022-10-19T21:51:04.068Z,8.10
2022-10-19T21:56:12.237Z,8.10
2022-10-19T22:01:18.878Z,8.00
2022-10-19T22:06:22.446Z,8.00
2022-10-19T22:11:28.003Z,7.90
2022-10-19T22:16:32.655Z,7.90
2022-10-19T22:26:46.675Z,7.80
2022-10-19T22:31:52.227Z,7.80
2022-10-19T22:36:56.340Z,7.80
2022-10-19T22:42:01.529Z,7.70
2022-10-19T22:47:08.318Z,7.70
2022-10-19T22:52:13.520Z,7.60
2022-10-19T22:57:18.044Z,7.60
2022-10-19T23:02:23.745Z,7.50
2022-10-19T23:07:29.007Z,7.30
2022-10-19T23:12:35.197Z,7.20
2022-10-19T23:17:41.903Z,7.20
2022-10-19T23:22:47.753Z,7.10
2022-10-19T23:27:54.607Z,6.90
2022-10-19T23:32:57.902Z,6.80
2022-10-19T23:38:01.107Z,6.60
2022-10-19T23:43:06.163Z,6.50
2022-10-19T23:48:11.496Z,6.60
2022-10-19T23:53:17.505Z,6.60
2022-10-19T23:58:24.821Z,6.60
