createdAt,value
2018-08-30T00:00:33.164Z,4.60
2018-08-30T00:03:02.866Z,3.77
2018-08-30T00:05:33.753Z,4.30
2018-08-30T00:08:04.152Z,5.05
2018-08-30T00:10:34.774Z,5.10
2018-08-30T00:13:04.268Z,4.77
2018-08-30T00:15:35.406Z,4.97
2018-08-30T00:18:05.247Z,6.40
2018-08-30T00:20:36.363Z,6.00
2018-08-30T00:23:06.068Z,5.87
2018-08-30T00:25:35.728Z,6.20
2018-08-30T00:28:05.019Z,6.30
2018-08-30T00:30:35.584Z,7.25
2018-08-30T00:33:06.786Z,6.30
2018-08-30T00:35:36.240Z,7.37
2018-08-30T00:38:06.346Z,6.08
2018-08-30T00:40:36.872Z,5.97
2018-08-30T00:43:06.693Z,6.53
2018-08-30T00:45:37.578Z,6.10
2018-08-30T00:48:07.841Z,6.72
2018-08-30T00:50:37.468Z,5.33
2018-08-30T00:53:07.253Z,5.45
2018-08-30T00:55:36.654Z,6.17
2018-08-30T00:58:06.213Z,5.40
2018-08-30T01:00:35.576Z,5.70
2018-08-30T01:03:06.316Z,5.75
2018-08-30T01:05:36.022Z,5.08
2018-08-30T01:08:05.977Z,6.08
2018-08-30T01:10:35.533Z,6.03
2018-08-30T01:13:05.572Z,6.43
2018-08-30T01:15:34.743Z,5.78
2018-08-30T01:18:04.073Z,5.33
2018-08-30T01:20:33.764Z,5.70
2018-08-30T01:23:03.687Z,5.37
2018-08-30T01:25:33.491Z,6.53
2018-08-30T01:28:03.004Z,5.35
2018-08-30T01:30:33.683Z,5.40
2018-08-30T01:33:04.232Z,5.00
2018-08-30T01:35:33.873Z,6.08
2018-08-30T01:38:02.991Z,5.67
2018-08-30T01:40:32.347Z,5.83
2018-08-30T01:43:02.400Z,6.50
2018-08-30T01:45:32.968Z,7.47
2018-08-30T01:48:02.386Z,7.05
2018-08-30T01:50:31.810Z,7.60
2018-08-30T01:53:01.871Z,7.47
2018-08-30T01:55:32.352Z,8.27
2018-08-30T01:58:05.294Z,7.58
2018-08-30T02:00:34.987Z,8.10
2018-08-30T02:03:04.627Z,8.28
2018-08-30T02:05:34.164Z,8.73
2018-08-30T02:08:03.687Z,8.83
2018-08-30T02:10:33.595Z,8.47
2018-08-30T02:13:03.208Z,9.20
2018-08-30T02:15:32.826Z,8.37
2018-08-30T02:18:02.024Z,8.97
2018-08-30T02:20:32.225Z,8.65
2018-08-30T02:23:02.738Z,8.05
2018-08-30T02:25:32.873Z,8.03
2018-08-30T02:28:02.978Z,8.47
2018-08-30T02:30:32.502Z,7.75
2018-08-30T02:33:01.596Z,8.27
2018-08-30T02:35:31.750Z,11.23
2018-08-30T02:38:03.232Z,8.47
2018-08-30T02:40:32.982Z,8.30
2018-08-30T02:43:02.489Z,8.25
2018-08-30T02:45:31.928Z,7.33
2018-08-30T02:48:01.201Z,8.05
2018-08-30T02:50:30.825Z,8.05
2018-08-30T02:53:01.496Z,8.25
2018-08-30T02:55:30.969Z,7.62
2018-08-30T02:57:59.946Z,8.05
2018-08-30T03:00:28.865Z,8.37
2018-08-30T03:02:57.914Z,7.50
2018-08-30T03:05:27.599Z,6.83
2018-08-30T03:07:57.338Z,6.62
2018-08-30T03:10:27.024Z,6.42
2018-08-30T03:12:59.039Z,7.00
2018-08-30T03:15:30.261Z,6.55
2018-08-30T03:18:02.824Z,5.73
2018-08-30T03:20:35.323Z,6.50
2018-08-30T03:23:05.216Z,6.80
2018-08-30T03:25:38.234Z,6.65
2018-08-30T03:28:10.952Z,6.12
2018-08-30T03:30:43.826Z,6.37
2018-08-30T03:33:13.388Z,7.20
2018-08-30T03:35:44.653Z,7.90
2018-08-30T03:38:14.886Z,6.63
2018-08-30T03:40:44.696Z,6.70
2018-08-30T03:43:15.728Z,6.17
2018-08-30T03:45:45.614Z,6.03
2018-08-30T03:48:15.140Z,6.57
2018-08-30T03:50:45.768Z,6.50
2018-08-30T03:53:15.272Z,5.93
2018-08-30T03:55:44.715Z,5.90
2018-08-30T03:58:14.560Z,6.03
2018-08-30T04:00:43.682Z,5.80
2018-08-30T04:03:13.161Z,5.77
2018-08-30T04:05:43.834Z,5.70
2018-08-30T04:08:13.960Z,5.75
2018-08-30T04:10:44.610Z,5.33
2018-08-30T04:13:15.009Z,5.50
2018-08-30T04:15:45.361Z,5.37
2018-08-30T04:18:14.605Z,5.78
2018-08-30T04:20:45.296Z,7.33
2018-08-30T04:23:14.840Z,5.65
2018-08-30T04:25:45.272Z,5.80
2018-08-30T04:28:15.395Z,5.43
2018-08-30T04:30:45.415Z,5.97
2018-08-30T04:33:15.541Z,5.60
2018-08-30T04:35:46.907Z,5.70
2018-08-30T04:38:16.115Z,5.47
2018-08-30T04:40:45.480Z,5.95
2018-08-30T04:43:14.894Z,5.97
2018-08-30T04:45:44.480Z,6.40
2018-08-30T04:48:14.027Z,5.87
2018-08-30T04:50:44.728Z,6.30
2018-08-30T04:53:18.000Z,8.00
2018-08-30T04:55:48.101Z,6.63
2018-08-30T04:58:18.141Z,6.27
2018-08-30T05:00:47.672Z,7.07
2018-08-30T05:03:17.002Z,5.80
2018-08-30T05:05:46.526Z,6.83
2018-08-30T05:08:15.978Z,7.47
2018-08-30T05:10:45.315Z,8.47
2018-08-30T05:13:15.818Z,7.43
2018-08-30T05:15:45.736Z,8.40
2018-08-30T05:18:16.451Z,11.13
2018-08-30T05:20:46.896Z,9.00
2018-08-30T05:23:16.870Z,11.43
2018-08-30T05:25:47.879Z,9.37
2018-08-30T05:28:18.349Z,8.87
2018-08-30T05:30:48.731Z,12.63
2018-08-30T05:33:19.112Z,10.50
2018-08-30T05:35:49.917Z,10.97
2018-08-30T05:38:19.998Z,10.63
2018-08-30T05:40:49.766Z,10.77
2018-08-30T05:43:20.158Z,11.50
2018-08-30T05:45:51.923Z,12.43
2018-08-30T05:48:22.987Z,10.37
2018-08-30T05:50:53.949Z,11.43
2018-08-30T05:53:24.335Z,10.33
2018-08-30T05:55:59.505Z,11.37
2018-08-30T05:58:29.273Z,10.33
2018-08-30T06:01:00.356Z,11.30
2018-08-30T06:03:31.224Z,10.37
2018-08-30T06:06:01.110Z,10.00
2018-08-30T06:08:30.354Z,10.30
2018-08-30T06:11:01.278Z,11.33
2018-08-30T06:13:31.727Z,10.73
2018-08-30T06:16:01.641Z,11.70
2018-08-30T06:18:31.427Z,10.13
2018-08-30T06:21:01.645Z,9.57
2018-08-30T06:23:32.858Z,8.57
2018-08-30T06:26:04.110Z,9.70
2018-08-30T06:28:34.135Z,11.00
2018-08-30T06:31:04.033Z,10.73
2018-08-30T06:33:35.030Z,9.87
2018-08-30T06:36:05.488Z,11.73
2018-08-30T06:38:36.030Z,9.98
2018-08-30T06:41:09.505Z,8.47
2018-08-30T06:43:38.785Z,8.90
2018-08-30T06:46:10.049Z,9.40
2018-08-30T06:48:40.202Z,10.65
2018-08-30T06:51:10.098Z,9.37
2018-08-30T06:53:41.324Z,10.17
2018-08-30T06:56:11.218Z,9.53
2018-08-30T06:58:41.519Z,9.57
2018-08-30T07:01:11.614Z,10.83
2018-08-30T07:03:42.526Z,9.20
2018-08-30T07:06:12.910Z,9.23
2018-08-30T07:08:46.695Z,9.00
2018-08-30T07:11:19.734Z,9.63
2018-08-30T07:13:51.301Z,9.80
2018-08-30T07:16:21.327Z,10.47
2018-08-30T07:18:51.580Z,9.93
2018-08-30T07:21:21.342Z,10.27
2018-08-30T07:23:52.113Z,9.47
2018-08-30T07:26:21.910Z,9.50
2018-08-30T07:28:53.110Z,9.57
2018-08-30T07:31:23.091Z,9.20
2018-08-30T07:33:53.194Z,9.90
2018-08-30T07:36:23.656Z,9.75
2018-08-30T07:38:54.191Z,10.53
2018-08-30T07:41:23.873Z,11.25
2018-08-30T07:43:54.882Z,9.68
2018-08-30T07:46:26.124Z,10.15
2018-08-30T07:48:57.363Z,11.35
2018-08-30T07:51:28.079Z,10.13
2018-08-30T07:53:58.731Z,9.05
2018-08-30T07:56:30.381Z,11.18
2018-08-30T07:59:02.751Z,10.28
2018-08-30T08:01:33.621Z,9.23
2018-08-30T08:04:07.005Z,11.08
2018-08-30T08:06:37.745Z,9.40
2018-08-30T08:09:10.121Z,10.72
2018-08-30T08:11:39.974Z,11.20
2018-08-30T08:14:10.227Z,10.08
2018-08-30T08:16:39.885Z,9.98
2018-08-30T08:19:09.444Z,10.88
2018-08-30T08:21:39.206Z,11.10
2018-08-30T08:24:11.460Z,10.88
2018-08-30T08:26:41.010Z,11.85
2018-08-30T08:29:12.582Z,10.18
2018-08-30T08:31:43.569Z,10.38
2018-08-30T08:34:18.271Z,12.63
2018-08-30T08:36:48.875Z,12.35
2018-08-30T08:39:19.010Z,11.45
2018-08-30T08:41:49.801Z,15.40
2018-08-30T08:44:20.191Z,12.78
2018-08-30T08:46:50.988Z,11.65
2018-08-30T08:49:20.963Z,12.53
2018-08-30T08:51:50.653Z,11.53
2018-08-30T08:54:21.605Z,11.25
2018-08-30T08:56:51.647Z,12.20
2018-08-30T08:59:21.501Z,11.60
2018-08-30T09:01:52.043Z,12.68
2018-08-30T09:04:22.032Z,11.45
2018-08-30T09:06:52.863Z,11.55
2018-08-30T09:09:22.987Z,14.10
2018-08-30T09:11:53.942Z,13.60
2018-08-30T09:14:24.419Z,15.80
2018-08-30T09:16:55.799Z,11.43
2018-08-30T09:19:25.909Z,12.45
2018-08-30T09:21:56.026Z,11.15
2018-08-30T09:24:26.082Z,11.60
2018-08-30T09:26:56.239Z,11.75
2018-08-30T09:29:26.496Z,11.18
2018-08-30T09:31:57.130Z,11.97
2018-08-30T09:34:27.485Z,15.00
2018-08-30T09:36:57.723Z,12.55
2018-08-30T09:39:28.278Z,13.25
2018-08-30T09:41:58.686Z,13.00
2018-08-30T09:44:28.759Z,12.07
2018-08-30T09:46:59.483Z,13.20
2018-08-30T09:49:29.277Z,13.13
2018-08-30T09:51:59.970Z,14.15
2018-08-30T09:54:29.805Z,11.18
2018-08-30T09:57:01.886Z,12.18
2018-08-30T09:59:31.138Z,12.90
2018-08-30T10:02:03.430Z,11.97
2018-08-30T10:04:33.449Z,15.05
2018-08-30T10:07:03.166Z,12.95
2018-08-30T10:09:32.787Z,11.93
2018-08-30T10:12:04.132Z,11.80
2018-08-30T10:14:33.548Z,12.82
2018-08-30T10:17:04.168Z,11.90
2018-08-30T10:19:33.776Z,13.43
2018-08-30T10:22:04.654Z,11.93
2018-08-30T10:24:34.312Z,15.08
2018-08-30T10:27:06.260Z,11.85
2018-08-30T10:29:41.569Z,11.38
2018-08-30T10:32:18.249Z,12.37
2018-08-30T10:34:49.788Z,11.97
2018-08-30T10:37:20.295Z,12.10
2018-08-30T10:39:50.760Z,11.22
2018-08-30T10:42:21.694Z,13.10
2018-08-30T10:44:50.828Z,12.13
2018-08-30T10:47:22.551Z,12.33
2018-08-30T10:49:53.841Z,11.85
2018-08-30T10:52:23.850Z,11.97
2018-08-30T10:54:53.555Z,12.18
2018-08-30T10:57:24.543Z,11.60
2018-08-30T10:59:54.058Z,12.20
2018-08-30T11:02:24.646Z,14.87
2018-08-30T11:04:55.545Z,12.18
2018-08-30T11:07:25.682Z,11.38
2018-08-30T11:09:55.087Z,12.25
2018-08-30T11:12:24.679Z,10.93
2018-08-30T11:14:54.455Z,13.45
2018-08-30T11:17:25.253Z,10.50
2018-08-30T11:19:55.929Z,11.78
2018-08-30T11:22:26.635Z,11.05
2018-08-30T11:24:56.737Z,10.50
2018-08-30T11:27:27.740Z,10.18
2018-08-30T11:29:57.417Z,11.30
2018-08-30T11:32:27.252Z,11.28
2018-08-30T11:34:58.341Z,13.50
2018-08-30T11:37:29.252Z,11.05
2018-08-30T11:39:59.598Z,10.00
2018-08-30T11:42:30.074Z,11.78
2018-08-30T11:45:02.070Z,12.80
2018-08-30T11:47:32.611Z,11.43
2018-08-30T11:50:03.554Z,10.32
2018-08-30T11:52:34.864Z,11.70
2018-08-30T11:55:04.956Z,10.88
2018-08-30T11:57:35.748Z,11.05
2018-08-30T12:00:07.225Z,10.63
2018-08-30T12:02:37.344Z,12.40
2018-08-30T12:05:08.237Z,12.75
2018-08-30T12:07:39.613Z,10.15
2018-08-30T12:10:10.266Z,12.05
2018-08-30T12:12:40.850Z,10.18
2018-08-30T12:15:11.609Z,10.78
2018-08-30T12:17:42.824Z,11.45
2018-08-30T12:20:13.057Z,10.03
2018-08-30T12:22:43.963Z,12.07
2018-08-30T12:25:14.066Z,10.40
2018-08-30T12:27:45.356Z,10.90
2018-08-30T12:30:16.226Z,10.10
2018-08-30T12:32:46.974Z,9.73
2018-08-30T12:35:19.063Z,10.28
2018-08-30T12:38:02.988Z,9.98
2018-08-30T12:40:43.754Z,9.80
2018-08-30T12:43:20.710Z,11.43
2018-08-30T12:45:50.839Z,10.38
2018-08-30T12:48:20.635Z,9.88
2018-08-30T12:50:51.759Z,10.72
2018-08-30T12:53:21.627Z,10.05
2018-08-30T12:55:51.558Z,12.60
2018-08-30T12:58:21.743Z,10.13
2018-08-30T13:00:51.888Z,9.10
2018-08-30T13:03:21.841Z,9.38
2018-08-30T13:05:53.007Z,10.32
2018-08-30T13:08:23.363Z,11.65
2018-08-30T13:10:55.910Z,10.82
2018-08-30T13:13:27.521Z,9.65
2018-08-30T13:15:58.381Z,10.38
2018-08-30T13:18:29.108Z,9.78
2018-08-30T13:20:59.361Z,9.35
2018-08-30T13:23:29.381Z,12.43
2018-08-30T13:26:00.053Z,11.22
2018-08-30T13:28:32.094Z,9.88
2018-08-30T13:31:02.386Z,11.48
2018-08-30T13:33:32.790Z,9.63
2018-08-30T13:36:04.982Z,9.60
2018-08-30T13:38:34.760Z,9.88
2018-08-30T13:41:05.064Z,10.93
2018-08-30T13:43:35.100Z,9.48
2018-08-30T13:46:09.772Z,9.73
2018-08-30T13:48:39.207Z,9.88
2018-08-30T13:51:10.944Z,10.38
2018-08-30T13:53:40.635Z,11.50
2018-08-30T13:56:11.311Z,11.83
2018-08-30T13:58:42.028Z,9.68
2018-08-30T14:01:11.961Z,9.50
2018-08-30T14:03:41.779Z,8.75
2018-08-30T14:06:12.092Z,9.45
2018-08-30T14:08:41.588Z,10.25
2018-08-30T14:11:11.385Z,9.78
2018-08-30T14:13:41.823Z,9.63
2018-08-30T14:16:11.411Z,9.73
2018-08-30T14:18:41.407Z,9.90
2018-08-30T14:21:11.400Z,9.33
2018-08-30T14:23:41.415Z,11.05
2018-08-30T14:26:11.833Z,10.60
2018-08-30T14:28:42.005Z,10.40
2018-08-30T14:31:11.948Z,10.90
2018-08-30T14:33:42.418Z,10.00
2018-08-30T14:36:14.510Z,13.08
2018-08-30T14:38:45.229Z,10.35
2018-08-30T14:41:16.338Z,10.78
2018-08-30T14:43:46.285Z,14.00
2018-08-30T14:46:17.215Z,11.15
2018-08-30T14:48:47.399Z,9.38
2018-08-30T14:51:18.156Z,9.70
2018-08-30T14:53:52.180Z,9.68
2018-08-30T14:56:19.271Z,9.30
2018-08-30T14:58:49.075Z,9.70
2018-08-30T15:01:19.597Z,10.20
2018-08-30T15:03:50.440Z,10.45
2018-08-30T15:06:18.971Z,10.45
2018-08-30T15:08:47.436Z,10.25
2018-08-30T15:11:18.637Z,11.00
2018-08-30T15:13:47.204Z,10.13
2018-08-30T15:16:15.771Z,8.88
2018-08-30T15:18:44.729Z,9.78
2018-08-30T15:21:13.161Z,9.60
2018-08-30T15:23:41.928Z,10.82
2018-08-30T15:26:10.714Z,10.75
2018-08-30T15:28:39.529Z,11.25
2018-08-30T15:31:08.038Z,9.90
2018-08-30T15:33:36.894Z,10.53
2018-08-30T15:36:05.708Z,10.45
2018-08-30T15:38:34.238Z,10.68
2018-08-30T15:41:02.899Z,10.03
2018-08-30T15:43:31.387Z,10.82
2018-08-30T15:46:00.053Z,10.72
2018-08-30T15:48:28.616Z,10.03
2018-08-30T15:50:57.180Z,10.13
2018-08-30T15:53:26.360Z,9.35
2018-08-30T15:55:54.643Z,9.40
2018-08-30T15:58:23.874Z,10.15
2018-08-30T16:00:52.338Z,10.75
2018-08-30T16:03:22.976Z,11.15
2018-08-30T16:05:51.538Z,10.55
2018-08-30T16:08:20.511Z,10.53
2018-08-30T16:10:49.892Z,10.75
2018-08-30T16:13:19.694Z,11.48
2018-08-30T16:15:48.432Z,9.80
2018-08-30T16:18:17.596Z,11.55
2018-08-30T16:20:48.483Z,9.58
2018-08-30T16:23:27.732Z,10.05
2018-08-30T16:25:56.368Z,9.83
2018-08-30T16:28:25.455Z,9.90
2018-08-30T16:30:53.999Z,10.23
2018-08-30T16:33:22.663Z,10.25
2018-08-30T16:35:52.576Z,10.48
2018-08-30T16:38:21.085Z,9.80
2018-08-30T16:40:52.747Z,10.35
2018-08-30T16:43:21.132Z,10.78
2018-08-30T16:45:49.652Z,11.68
2018-08-30T16:48:20.126Z,9.38
2018-08-30T16:50:49.508Z,9.55
2018-08-30T16:53:18.799Z,10.20
2018-08-30T16:55:48.353Z,13.00
2018-08-30T16:58:17.295Z,12.33
2018-08-30T17:00:46.406Z,10.00
2018-08-30T17:03:18.615Z,9.40
2018-08-30T17:05:47.960Z,10.05
2018-08-30T17:08:18.325Z,9.85
2018-08-30T17:10:47.944Z,11.22
2018-08-30T17:13:17.048Z,9.25
2018-08-30T17:15:46.583Z,10.40
2018-08-30T17:18:16.326Z,9.78
2018-08-30T17:20:49.042Z,10.10
2018-08-30T17:23:19.828Z,10.58
2018-08-30T17:25:49.109Z,10.43
2018-08-30T17:28:18.235Z,9.65
2018-08-30T17:30:47.977Z,9.95
2018-08-30T17:33:18.976Z,9.80
2018-08-30T17:35:48.580Z,10.20
2018-08-30T17:38:17.648Z,10.28
2018-08-30T17:40:46.200Z,9.88
2018-08-30T17:43:14.785Z,10.15
2018-08-30T17:45:44.591Z,9.80
2018-08-30T17:48:13.890Z,9.88
2018-08-30T17:50:42.297Z,10.00
2018-08-30T17:53:11.174Z,9.83
2018-08-30T17:55:39.776Z,9.88
2018-08-30T17:58:08.387Z,9.55
2018-08-30T18:00:37.380Z,12.28
2018-08-30T18:03:05.924Z,10.10
2018-08-30T18:05:34.444Z,9.43
2018-08-30T18:08:02.973Z,9.60
2018-08-30T18:10:31.494Z,10.20
2018-08-30T18:13:01.324Z,10.05
2018-08-30T18:15:31.220Z,9.18
2018-08-30T18:17:59.930Z,9.03
2018-08-30T18:20:28.904Z,9.93
2018-08-30T18:22:57.649Z,9.75
2018-08-30T18:25:26.174Z,9.88
2018-08-30T18:27:55.711Z,11.88
2018-08-30T18:30:24.265Z,8.95
2018-08-30T18:32:54.103Z,9.15
2018-08-30T18:35:22.734Z,11.78
2018-08-30T18:37:53.316Z,11.95
2018-08-30T18:40:22.817Z,12.30
2018-08-30T18:42:51.344Z,11.55
2018-08-30T18:45:19.954Z,12.18
2018-08-30T18:47:48.570Z,12.60
2018-08-30T18:50:18.436Z,10.88
2018-08-30T18:52:46.974Z,10.43
2018-08-30T18:55:15.509Z,11.73
2018-08-30T18:57:44.279Z,10.82
2018-08-30T19:00:12.859Z,9.95
2018-08-30T19:02:41.800Z,10.25
2018-08-30T19:05:10.378Z,9.55
2018-08-30T19:07:38.980Z,10.88
2018-08-30T19:10:07.522Z,15.58
2018-08-30T19:12:36.344Z,11.22
2018-08-30T19:17:12.390Z,11.83
2018-08-30T19:19:41.124Z,9.80
2018-08-30T19:22:09.670Z,10.10
2018-08-30T19:24:43.572Z,10.68
2018-08-30T19:27:12.105Z,10.45
2018-08-30T19:29:47.041Z,10.08
2018-08-30T19:32:15.581Z,11.75
2018-08-30T19:34:44.211Z,10.68
2018-08-30T19:37:12.931Z,12.10
2018-08-30T19:39:41.480Z,11.28
2018-08-30T19:42:10.034Z,10.45
2018-08-30T19:44:39.006Z,11.48
2018-08-30T19:47:07.490Z,12.50
2018-08-30T19:49:36.045Z,10.85
2018-08-30T19:52:04.904Z,11.70
2018-08-30T19:54:35.924Z,11.75
2018-08-30T19:57:04.545Z,12.37
2018-08-30T19:59:33.065Z,13.20
2018-08-30T20:02:01.757Z,12.25
2018-08-30T20:04:31.707Z,12.40
2018-08-30T20:07:00.260Z,10.93
2018-08-30T20:09:28.809Z,10.93
2018-08-30T20:12:01.572Z,12.05
2018-08-30T20:14:30.170Z,10.50
2018-08-30T20:16:58.712Z,11.85
2018-08-30T20:19:27.344Z,12.07
2018-08-30T20:21:55.875Z,14.45
2018-08-30T20:24:24.407Z,11.85
2018-08-30T20:26:57.512Z,14.03
2018-08-30T20:29:26.047Z,10.98
2018-08-30T20:31:54.540Z,12.13
2018-08-30T20:34:23.291Z,12.68
2018-08-30T20:36:51.846Z,17.67
2018-08-30T20:39:20.373Z,12.43
2018-08-30T20:41:48.885Z,13.13
2018-08-30T20:44:17.398Z,13.45
2018-08-30T20:46:45.934Z,12.47
2018-08-30T20:49:14.868Z,10.68
2018-08-30T20:51:43.392Z,10.95
2018-08-30T20:54:11.940Z,10.28
2018-08-30T20:56:40.854Z,10.00
2018-08-30T20:59:09.731Z,10.95
2018-08-30T21:01:38.408Z,11.88
2018-08-30T21:04:07.100Z,10.72
2018-08-30T21:06:35.644Z,10.43
2018-08-30T21:09:05.864Z,11.60
2018-08-30T21:11:34.389Z,11.40
2018-08-30T21:14:03.396Z,13.10
2018-08-30T21:16:32.302Z,12.55
2018-08-30T21:19:02.225Z,12.73
2018-08-30T21:21:30.886Z,12.45
2018-08-30T21:23:59.357Z,13.03
2018-08-30T21:26:32.028Z,12.10
2018-08-30T21:29:00.559Z,12.03
2018-08-30T21:31:29.065Z,11.93
2018-08-30T21:33:57.607Z,12.15
2018-08-30T21:36:26.185Z,13.25
2018-08-30T21:38:54.777Z,11.57
2018-08-30T21:41:23.557Z,11.12
2018-08-30T21:43:53.441Z,14.78
2018-08-30T21:46:22.042Z,12.25
2018-08-30T21:48:51.084Z,11.40
2018-08-30T21:51:19.801Z,12.05
2018-08-30T21:53:48.348Z,10.18
2018-08-30T21:56:17.220Z,12.03
2018-08-30T21:58:45.750Z,11.67
2018-08-30T22:01:14.400Z,12.57
2018-08-30T22:03:43.088Z,13.05
2018-08-30T22:06:13.075Z,13.20
2018-08-30T22:08:41.635Z,13.45
2018-08-30T22:13:59.360Z,13.88
2018-08-30T22:16:27.880Z,12.93
2018-08-30T22:18:56.376Z,11.28
2018-08-30T22:21:24.989Z,14.38
2018-08-30T22:23:53.513Z,12.00
2018-08-30T22:26:22.081Z,12.00
2018-08-30T22:28:50.557Z,10.70
2018-08-30T22:31:19.837Z,12.78
2018-08-30T22:33:48.592Z,11.43
2018-08-30T22:36:17.176Z,10.20
2018-08-30T22:38:45.660Z,13.43
2018-08-30T22:41:14.167Z,11.45
2018-08-30T22:43:42.774Z,11.48
2018-08-30T22:46:11.224Z,11.13
2018-08-30T22:48:39.810Z,10.40
2018-08-30T22:51:08.416Z,10.77
2018-08-30T22:53:36.930Z,11.08
2018-08-30T22:56:05.538Z,11.27
2018-08-30T22:58:34.018Z,11.60
2018-08-30T23:01:02.841Z,11.03
2018-08-30T23:03:31.320Z,11.83
2018-08-30T23:05:59.844Z,11.43
2018-08-30T23:08:28.337Z,11.77
2018-08-30T23:10:57.015Z,12.30
2018-08-30T23:13:25.468Z,11.68
2018-08-30T23:15:53.906Z,12.75
2018-08-30T23:18:22.370Z,10.65
2018-08-30T23:20:51.568Z,10.32
2018-08-30T23:23:20.206Z,11.57
2018-08-30T23:25:48.630Z,10.35
2018-08-30T23:28:17.309Z,11.20
2018-08-30T23:30:47.068Z,10.70
2018-08-30T23:33:15.638Z,13.22
2018-08-30T23:35:44.109Z,11.30
2018-08-30T23:38:12.684Z,11.57
2018-08-30T23:40:41.593Z,11.85
2018-08-30T23:43:10.070Z,11.75
2018-08-30T23:45:38.545Z,11.57
2018-08-30T23:48:07.173Z,10.50
2018-08-30T23:50:41.618Z,13.25
2018-08-30T23:53:10.486Z,13.75
2018-08-30T23:55:38.973Z,12.78
2018-08-30T23:58:18.649Z,12.50
