createdAt,value
2022-07-26T04:00:30.821Z,1.80
2022-07-26T04:11:35.692Z,2.20
2022-07-26T04:22:35.574Z,2.60
2022-07-26T04:33:35.477Z,1.90
2022-07-26T04:44:35.335Z,1.90
2022-07-26T04:55:35.230Z,2.30
2022-07-26T05:06:35.089Z,1.70
2022-07-26T05:17:34.966Z,2.50
2022-07-26T05:28:34.864Z,2.00
2022-07-26T05:39:34.731Z,1.50
2022-07-26T05:50:35.610Z,1.50
2022-07-26T06:01:34.488Z,1.70
2022-07-26T06:12:34.369Z,2.30
2022-07-26T06:23:35.252Z,1.30
2022-07-26T06:34:34.140Z,1.50
2022-07-26T06:45:34.260Z,1.70
2022-07-26T06:56:33.885Z,1.60
2022-07-26T07:07:33.762Z,1.20
2022-07-26T07:18:33.639Z,1.10
2022-07-26T07:29:33.534Z,1.30
2022-07-26T07:40:34.395Z,1.20
2022-07-26T07:51:33.278Z,1.20
2022-07-26T08:02:34.156Z,1.50
2022-07-26T08:13:33.034Z,2.10
2022-07-26T08:24:32.923Z,1.10
2022-07-26T08:35:32.803Z,1.50
2022-07-26T08:46:32.713Z,1.60
2022-07-26T08:57:32.547Z,1.00
2022-07-26T09:08:32.420Z,1.40
2022-07-26T09:19:32.301Z,1.30
2022-07-26T09:30:32.189Z,1.50
2022-07-26T09:41:32.059Z,1.00
2022-07-26T09:52:32.943Z,1.00
2022-07-26T09:53:26.938Z,1.20
2022-07-26T09:54:26.922Z,1.30
2022-07-26T10:05:31.804Z,1.70
2022-07-26T10:06:30.390Z,1.60
2022-07-26T10:07:26.775Z,1.40
2022-07-26T10:18:32.652Z,1.40
2022-07-26T10:29:31.540Z,1.10
2022-07-26T10:40:31.423Z,0.80
2022-07-26T10:51:31.313Z,1.70
2022-07-26T11:02:31.305Z,0.90
2022-07-26T11:13:31.061Z,0.90
2022-07-26T11:24:30.942Z,1.40
2022-07-26T11:35:30.824Z,1.00
2022-07-26T11:46:30.750Z,0.90
2022-07-26T11:47:26.583Z,1.10
2022-07-26T11:48:25.683Z,1.10
2022-07-26T11:59:30.568Z,1.20
2022-07-26T12:00:25.594Z,1.10
2022-07-26T12:01:25.549Z,1.30
2022-07-26T12:12:30.440Z,1.40
2022-07-26T12:13:25.423Z,1.60
2022-07-26T12:14:25.408Z,1.50
2022-07-26T12:25:30.295Z,0.90
2022-07-26T12:26:25.312Z,1.00
2022-07-26T12:27:25.279Z,1.60
2022-07-26T12:38:31.146Z,1.70
2022-07-26T12:39:25.139Z,1.50
2022-07-26T12:40:25.131Z,1.20
2022-07-26T12:51:30.035Z,1.00
2022-07-26T13:02:29.898Z,1.30
2022-07-26T13:13:29.781Z,1.10
2022-07-26T13:24:29.646Z,1.10
2022-07-26T13:35:29.523Z,1.40
2022-07-26T13:46:33.386Z,1.00
2022-07-26T13:57:49.488Z,1.50
2022-07-26T14:08:29.161Z,1.40
2022-07-26T14:19:29.050Z,1.30
2022-07-26T14:30:28.926Z,1.80
2022-07-26T14:41:28.798Z,1.30
2022-07-26T14:52:28.681Z,1.30
2022-07-26T15:03:28.561Z,1.20
2022-07-26T15:14:28.440Z,1.50
2022-07-26T15:25:28.332Z,1.50
2022-07-26T15:36:28.203Z,1.20
2022-07-26T15:47:52.992Z,1.10
2022-07-26T15:58:27.965Z,1.10
2022-07-26T16:09:27.864Z,1.10
2022-07-26T16:20:27.759Z,0.90
2022-07-26T16:31:27.793Z,1.00
2022-07-26T16:42:27.488Z,1.10
2022-07-26T16:53:27.365Z,2.00
2022-07-26T17:04:27.245Z,1.80
2022-07-26T17:15:27.130Z,1.20
2022-07-26T17:26:27.019Z,1.90
2022-07-26T17:37:26.899Z,1.30
2022-07-26T17:48:27.965Z,1.70
2022-07-26T17:59:26.650Z,1.30
2022-07-26T18:10:26.531Z,1.40
2022-07-26T18:21:26.412Z,1.50
2022-07-26T18:32:26.306Z,1.50
2022-07-26T18:43:26.173Z,1.60
2022-07-26T18:54:26.055Z,2.10
2022-07-26T19:05:25.930Z,2.20
2022-07-26T19:16:25.882Z,2.30
2022-07-26T19:27:25.688Z,2.70
2022-07-26T19:38:25.580Z,2.90
2022-07-26T19:49:25.597Z,2.40
2022-07-26T20:00:25.325Z,2.70
2022-07-26T20:11:25.206Z,2.90
2022-07-26T20:22:25.083Z,2.10
2022-07-26T20:33:24.966Z,2.50
2022-07-26T20:44:28.260Z,2.80
2022-07-26T20:55:24.718Z,2.30
