createdAt,value
2022-09-04T00:02:27.593Z,18.93
2022-09-04T00:05:27.428Z,18.90
2022-09-04T00:08:17.466Z,18.93
2022-09-04T00:11:31.535Z,18.88
2022-09-04T00:14:18.390Z,18.91
2022-09-04T00:17:10.873Z,18.90
2022-09-04T00:19:59.426Z,18.81
2022-09-04T00:22:54.881Z,18.78
2022-09-04T00:25:37.781Z,18.79
2022-09-04T00:28:24.123Z,18.80
2022-09-04T00:31:09.225Z,18.79
2022-09-04T00:34:00.604Z,18.76
2022-09-04T00:36:32.500Z,18.73
2022-09-04T00:39:14.102Z,18.67
2022-09-04T00:41:57.861Z,18.59
2022-09-04T00:44:56.270Z,18.57
2022-09-04T00:47:55.912Z,18.58
2022-09-04T00:50:46.468Z,18.59
2022-09-04T00:53:42.708Z,18.59
2022-09-04T00:56:28.744Z,18.54
2022-09-04T00:59:23.045Z,18.46
2022-09-04T01:02:04.471Z,18.45
2022-09-04T01:04:45.908Z,18.40
2022-09-04T01:07:35.285Z,18.35
2022-09-04T01:10:19.561Z,18.31
2022-09-04T01:13:06.881Z,18.33
2022-09-04T01:15:46.038Z,18.32
2022-09-04T01:18:46.917Z,18.35
2022-09-04T01:21:43.429Z,18.38
2022-09-04T01:24:58.897Z,18.40
2022-09-04T01:27:45.986Z,18.34
2022-09-04T01:30:22.337Z,18.33
2022-09-04T01:33:31.539Z,18.38
2022-09-04T01:36:22.867Z,18.46
2022-09-04T01:38:58.546Z,18.53
2022-09-04T01:41:37.803Z,18.55
2022-09-04T01:44:11.720Z,18.57
2022-09-04T01:46:55.101Z,18.55
2022-09-04T01:49:53.958Z,18.56
2022-09-04T01:52:47.952Z,18.54
2022-09-04T01:55:44.894Z,18.51
2022-09-04T01:58:38.665Z,18.50
2022-09-04T02:01:29.460Z,18.51
2022-09-04T02:04:18.259Z,18.51
2022-09-04T02:07:10.854Z,18.46
2022-09-04T02:10:00.613Z,18.42
2022-09-04T02:12:50.987Z,18.44
2022-09-04T02:15:43.097Z,18.44
2022-09-04T02:18:24.577Z,18.47
2022-09-04T02:21:05.117Z,18.51
2022-09-04T02:23:44.335Z,18.48
2022-09-04T02:26:54.813Z,18.51
2022-09-04T02:29:40.296Z,18.55
2022-09-04T02:32:21.973Z,18.56
2022-09-04T02:35:34.220Z,18.53
2022-09-04T02:38:32.386Z,18.43
2022-09-04T02:41:28.217Z,18.36
2022-09-04T02:44:25.441Z,18.29
2022-09-04T02:47:05.334Z,18.28
2022-09-04T02:49:58.470Z,18.22
2022-09-04T02:52:59.683Z,18.20
2022-09-04T02:55:58.646Z,18.19
2022-09-04T02:58:30.181Z,18.21
2022-09-04T03:01:27.310Z,18.23
2022-09-04T03:04:19.138Z,18.27
2022-09-04T03:07:08.141Z,18.29
2022-09-04T03:09:51.781Z,18.31
2022-09-04T03:12:42.060Z,18.30
2022-09-04T03:15:27.420Z,18.30
2022-09-04T03:18:28.372Z,18.33
2022-09-04T03:21:03.466Z,18.36
2022-09-04T03:23:48.401Z,18.38
2022-09-04T03:26:34.786Z,18.36
2022-09-04T03:29:15.667Z,18.36
2022-09-04T03:32:16.495Z,18.39
2022-09-04T03:34:57.408Z,18.40
2022-09-04T03:37:38.193Z,18.42
2022-09-04T03:40:43.385Z,18.43
2022-09-04T03:43:22.148Z,18.43
2022-09-04T03:46:11.994Z,18.40
2022-09-04T03:49:07.403Z,18.36
2022-09-04T03:51:51.150Z,18.37
2022-09-04T03:54:32.364Z,18.37
2022-09-04T03:57:35.487Z,18.35
2022-09-04T04:00:10.880Z,18.34
2022-09-04T04:03:21.976Z,18.29
2022-09-04T04:06:15.046Z,18.25
2022-09-04T04:08:56.624Z,18.26
2022-09-04T04:12:04.396Z,18.26
2022-09-04T04:14:42.343Z,18.30
2022-09-04T04:17:51.813Z,18.27
2022-09-04T04:20:41.252Z,18.27
2022-09-04T04:23:37.721Z,18.27
2022-09-04T04:26:24.513Z,18.23
2022-09-04T04:29:08.626Z,18.16
2022-09-04T04:32:10.693Z,18.07
2022-09-04T04:35:04.950Z,17.88
2022-09-04T04:38:00.546Z,17.81
2022-09-04T04:41:03.136Z,17.72
2022-09-04T04:43:55.848Z,17.72
2022-09-04T04:46:46.154Z,17.66
2022-09-04T04:49:20.669Z,17.67
2022-09-04T04:52:07.170Z,17.68
2022-09-04T04:54:41.439Z,17.73
2022-09-04T04:57:27.373Z,17.74
2022-09-04T05:00:32.159Z,17.82
2022-09-04T05:03:15.477Z,17.81
2022-09-04T05:06:16.385Z,17.89
2022-09-04T05:09:03.229Z,17.99
2022-09-04T05:12:03.170Z,18.02
2022-09-04T05:14:47.562Z,18.08
2022-09-04T05:17:40.670Z,18.11
2022-09-04T05:20:28.832Z,18.09
2022-09-04T05:23:17.169Z,18.23
2022-09-04T05:26:12.173Z,18.38
2022-09-04T05:28:59.509Z,18.54
2022-09-04T05:31:38.262Z,18.90
2022-09-04T05:34:36.005Z,19.33
2022-09-04T05:37:17.062Z,19.68
2022-09-04T05:40:07.050Z,20.08
2022-09-04T05:42:50.776Z,20.35
2022-09-04T05:45:49.270Z,20.52
2022-09-04T05:48:34.623Z,20.92
2022-09-04T05:51:18.546Z,21.33
2022-09-04T05:54:08.321Z,21.68
2022-09-04T05:56:50.120Z,22.08
2022-09-04T05:59:44.102Z,22.48
2022-09-04T06:02:49.959Z,22.98
2022-09-04T06:05:44.348Z,23.39
2022-09-04T06:08:29.004Z,23.76
2022-09-04T06:11:09.393Z,24.05
2022-09-04T06:13:46.705Z,24.25
2022-09-04T06:16:27.468Z,24.27
2022-09-04T06:19:27.743Z,24.49
2022-09-04T06:22:05.313Z,24.68
2022-09-04T06:25:05.253Z,24.84
2022-09-04T06:28:20.047Z,24.71
2022-09-04T06:31:19.893Z,24.45
2022-09-04T06:34:06.862Z,24.57
2022-09-04T06:36:47.478Z,24.87
2022-09-04T06:39:42.468Z,25.23
2022-09-04T06:42:54.219Z,25.66
2022-09-04T06:45:42.655Z,26.11
2022-09-04T06:48:32.595Z,26.31
2022-09-04T06:51:08.132Z,26.30
2022-09-04T06:53:48.054Z,26.43
2022-09-04T06:56:22.435Z,26.80
2022-09-04T06:59:21.561Z,27.21
2022-09-04T07:02:04.093Z,27.47
2022-09-04T07:04:54.677Z,27.57
2022-09-04T07:07:58.436Z,28.00
2022-09-04T07:10:49.302Z,28.47
2022-09-04T07:13:44.189Z,28.87
2022-09-04T07:16:40.503Z,29.11
2022-09-04T07:19:56.337Z,29.23
2022-09-04T07:22:37.051Z,29.46
2022-09-04T07:25:29.841Z,29.79
2022-09-04T07:28:23.767Z,29.94
2022-09-04T07:31:08.218Z,30.21
2022-09-04T07:33:56.727Z,30.43
2022-09-04T07:36:40.085Z,30.28
2022-09-04T07:39:37.585Z,30.06
2022-09-04T07:42:32.726Z,30.21
2022-09-04T07:45:14.474Z,30.00
2022-09-04T07:47:57.334Z,29.98
2022-09-04T07:50:35.671Z,30.07
2022-09-04T07:53:25.505Z,30.00
2022-09-04T07:56:07.692Z,30.05
2022-09-04T07:58:56.731Z,30.25
2022-09-04T08:01:40.230Z,30.48
2022-09-04T08:04:15.129Z,30.85
2022-09-04T08:06:53.429Z,31.06
2022-09-04T08:10:06.621Z,31.25
2022-09-04T08:13:02.452Z,31.24
2022-09-04T08:15:49.912Z,31.31
2022-09-04T08:19:01.532Z,31.36
2022-09-04T08:21:40.131Z,31.25
2022-09-04T08:24:50.223Z,31.35
2022-09-04T08:27:49.942Z,31.30
2022-09-04T08:30:22.104Z,31.40
2022-09-04T08:33:20.609Z,31.82
2022-09-04T08:36:02.133Z,32.00
2022-09-04T08:38:36.719Z,32.19
2022-09-04T08:41:36.112Z,32.14
2022-09-04T08:44:32.605Z,32.19
2022-09-04T08:47:36.533Z,31.38
2022-09-04T08:50:38.468Z,30.29
2022-09-04T08:53:20.368Z,30.69
2022-09-04T08:56:11.125Z,31.12
2022-09-04T08:59:26.475Z,31.17
2022-09-04T09:02:06.975Z,31.90
2022-09-04T09:05:10.176Z,32.53
2022-09-04T09:07:52.178Z,32.76
2022-09-04T09:10:38.672Z,32.84
2022-09-04T09:13:16.194Z,32.76
2022-09-04T09:16:12.489Z,32.46
2022-09-04T09:19:10.145Z,32.46
2022-09-04T09:22:12.485Z,32.78
2022-09-04T09:25:22.850Z,32.55
2022-09-04T09:28:29.228Z,32.33
2022-09-04T09:31:16.879Z,31.86
2022-09-04T09:34:33.811Z,32.24
2022-09-04T09:37:28.519Z,30.93
2022-09-04T09:40:32.461Z,30.23
2022-09-04T09:43:17.634Z,30.57
2022-09-04T09:46:24.760Z,31.16
2022-09-04T09:49:05.389Z,31.71
2022-09-04T09:52:07.005Z,32.10
2022-09-04T09:55:09.534Z,32.48
2022-09-04T09:58:02.076Z,32.10
2022-09-04T10:01:00.157Z,31.87
2022-09-04T10:04:13.008Z,31.42
2022-09-04T10:07:20.024Z,31.56
2022-09-04T10:10:24.859Z,32.01
2022-09-04T10:13:14.921Z,32.18
2022-09-04T10:16:13.774Z,31.48
2022-09-04T10:19:18.281Z,31.34
2022-09-04T10:22:24.382Z,31.57
2022-09-04T10:25:09.678Z,31.55
2022-09-04T10:27:53.246Z,31.31
2022-09-04T10:30:37.386Z,31.27
2022-09-04T10:33:31.605Z,31.48
2022-09-04T10:36:59.502Z,31.67
2022-09-04T10:40:25.030Z,31.90
2022-09-04T10:43:26.809Z,32.38
2022-09-04T10:46:13.748Z,31.94
2022-09-04T10:49:31.713Z,32.04
2022-09-04T10:52:30.293Z,31.93
2022-09-04T10:55:20.249Z,31.86
2022-09-04T10:58:08.758Z,31.47
2022-09-04T11:01:05.425Z,31.68
2022-09-04T11:03:44.316Z,31.61
2022-09-04T11:06:18.806Z,31.48
2022-09-04T11:08:53.160Z,31.33
2022-09-04T11:11:43.528Z,30.98
2022-09-04T11:14:43.342Z,30.82
2022-09-04T11:17:20.623Z,31.28
2022-09-04T11:20:27.382Z,31.45
2022-09-04T11:23:32.765Z,31.90
2022-09-04T11:26:29.937Z,31.93
2022-09-04T11:29:12.783Z,32.00
2022-09-04T11:32:12.895Z,32.49
2022-09-04T11:35:22.235Z,32.92
2022-09-04T11:38:25.233Z,32.92
2022-09-04T11:41:31.348Z,32.74
2022-09-04T11:44:02.878Z,32.66
2022-09-04T11:46:37.161Z,32.63
2022-09-04T11:49:16.332Z,32.63
2022-09-04T11:52:14.820Z,32.35
2022-09-04T11:55:07.495Z,32.17
2022-09-04T11:58:03.773Z,31.86
2022-09-04T12:01:16.300Z,31.80
2022-09-04T12:03:49.532Z,31.85
2022-09-04T12:06:39.618Z,31.36
2022-09-04T12:09:36.079Z,30.68
2022-09-04T12:12:58.224Z,30.55
2022-09-04T12:15:35.751Z,30.62
2022-09-04T12:18:33.510Z,30.37
2022-09-04T12:21:08.932Z,30.11
2022-09-04T12:24:07.477Z,29.89
2022-09-04T12:27:03.611Z,29.51
2022-09-04T12:30:03.867Z,29.35
2022-09-04T12:32:38.223Z,29.39
2022-09-04T12:35:32.075Z,29.51
2022-09-04T12:38:09.913Z,29.92
2022-09-04T12:41:13.501Z,29.90
2022-09-04T12:43:52.752Z,30.03
2022-09-04T12:47:00.563Z,30.02
2022-09-04T12:49:49.028Z,30.07
2022-09-04T12:52:42.174Z,30.18
2022-09-04T12:55:23.179Z,30.25
2022-09-04T12:58:33.870Z,30.39
2022-09-04T13:01:19.215Z,30.31
2022-09-04T13:04:01.191Z,30.36
2022-09-04T13:06:55.686Z,30.52
2022-09-04T13:09:45.788Z,30.47
2022-09-04T13:12:56.107Z,30.10
2022-09-04T13:15:28.636Z,29.97
2022-09-04T13:18:22.264Z,29.95
2022-09-04T13:20:58.711Z,30.02
2022-09-04T13:24:10.918Z,29.80
2022-09-04T13:27:00.615Z,29.66
2022-09-04T13:30:05.642Z,29.54
2022-09-04T13:32:55.191Z,29.35
2022-09-04T13:35:42.940Z,29.35
2022-09-04T13:38:43.221Z,29.39
2022-09-04T13:41:38.839Z,29.18
2022-09-04T13:44:28.404Z,29.00
2022-09-04T13:47:06.583Z,29.13
2022-09-04T13:49:51.284Z,29.10
2022-09-04T13:52:34.131Z,28.55
2022-09-04T13:55:26.387Z,28.46
2022-09-04T13:58:10.976Z,28.45
2022-09-04T14:00:49.296Z,28.33
2022-09-04T14:03:36.492Z,28.28
2022-09-04T14:06:11.662Z,28.36
2022-09-04T14:08:46.311Z,28.45
2022-09-04T14:12:04.098Z,28.64
2022-09-04T14:14:51.396Z,28.61
2022-09-04T14:17:31.033Z,28.79
2022-09-04T14:20:24.900Z,28.49
2022-09-04T14:23:35.327Z,28.16
2022-09-04T14:26:12.980Z,27.92
2022-09-04T14:29:04.144Z,27.79
2022-09-04T14:31:52.364Z,27.86
2022-09-04T14:35:10.366Z,27.89
2022-09-04T14:38:05.465Z,27.95
2022-09-04T14:40:42.341Z,27.92
2022-09-04T14:43:28.495Z,27.90
2022-09-04T14:46:38.957Z,27.82
2022-09-04T14:49:17.171Z,27.56
2022-09-04T14:51:56.649Z,27.56
2022-09-04T14:54:53.045Z,27.69
2022-09-04T14:57:39.450Z,27.75
2022-09-04T15:00:20.835Z,27.62
2022-09-04T15:03:12.111Z,27.57
2022-09-04T15:05:56.776Z,27.59
2022-09-04T15:08:40.583Z,27.60
2022-09-04T15:11:31.657Z,27.69
2022-09-04T15:14:09.318Z,27.84
2022-09-04T15:16:49.696Z,27.84
2022-09-04T15:19:52.656Z,27.70
2022-09-04T15:22:57.600Z,27.44
2022-09-04T15:26:02.075Z,27.38
2022-09-04T15:28:39.799Z,27.27
2022-09-04T15:31:17.067Z,27.14
2022-09-04T15:33:49.155Z,27.04
2022-09-04T15:36:24.581Z,27.06
2022-09-04T15:38:59.098Z,27.01
2022-09-04T15:41:44.804Z,27.04
2022-09-04T15:44:33.115Z,26.97
2022-09-04T15:47:04.658Z,26.91
2022-09-04T15:49:41.942Z,26.80
2022-09-04T15:52:28.736Z,26.77
2022-09-04T15:55:28.365Z,26.56
2022-09-04T15:58:30.177Z,26.33
2022-09-04T16:01:12.088Z,26.24
2022-09-04T16:04:15.570Z,26.30
2022-09-04T16:06:57.759Z,26.31
2022-09-04T16:09:50.123Z,26.19
2022-09-04T16:12:30.800Z,26.10
2022-09-04T16:15:10.834Z,26.06
2022-09-04T16:17:47.105Z,25.98
2022-09-04T16:20:25.638Z,25.91
2022-09-04T16:23:07.546Z,25.77
2022-09-04T16:25:43.096Z,25.67
2022-09-04T16:28:25.552Z,25.60
2022-09-04T16:31:01.938Z,25.46
2022-09-04T16:33:40.753Z,25.44
2022-09-04T16:36:25.093Z,25.43
2022-09-04T16:39:13.393Z,25.45
2022-09-04T16:41:54.653Z,25.43
2022-09-04T16:44:38.549Z,25.38
2022-09-04T16:47:48.921Z,25.32
2022-09-04T16:50:23.561Z,25.20
2022-09-04T16:53:13.361Z,25.14
2022-09-04T16:56:00.882Z,25.10
2022-09-04T16:58:50.098Z,25.12
2022-09-04T17:01:57.237Z,25.14
2022-09-04T17:04:44.215Z,25.03
2022-09-04T17:07:23.304Z,24.88
2022-09-04T17:09:58.706Z,24.86
2022-09-04T17:13:01.333Z,24.87
2022-09-04T17:15:58.818Z,24.95
2022-09-04T17:18:31.729Z,24.99
2022-09-04T17:26:29.855Z,25.01
2022-09-04T17:29:01.072Z,25.02
2022-09-04T17:29:14.171Z,25.03
2022-09-04T17:31:15.615Z,25.03
2022-09-04T17:38:49.250Z,25.02
2022-09-04T17:40:40.195Z,25.01
2022-09-04T17:41:40.707Z,24.94
2022-09-04T17:44:03.332Z,24.82
2022-09-04T17:46:59.427Z,24.73
2022-09-04T17:49:34.723Z,24.70
2022-09-04T17:52:11.051Z,24.58
2022-09-04T17:54:48.849Z,24.53
2022-09-04T17:57:26.077Z,24.46
2022-09-04T18:00:06.884Z,24.42
2022-09-04T18:02:49.768Z,24.36
2022-09-04T18:05:33.647Z,24.33
2022-09-04T18:08:20.311Z,24.28
2022-09-04T18:11:01.073Z,24.22
2022-09-04T18:14:02.162Z,24.13
2022-09-04T18:16:38.483Z,24.08
2022-09-04T18:19:25.497Z,24.02
2022-09-04T18:22:31.956Z,23.98
2022-09-04T18:25:16.318Z,23.94
2022-09-04T18:28:22.091Z,23.86
2022-09-04T18:37:06.060Z,23.81
2022-09-04T18:37:19.638Z,23.76
2022-09-04T18:37:44.301Z,23.77
2022-09-04T18:40:39.187Z,23.77
2022-09-04T18:50:29.023Z,23.69
2022-09-04T18:50:34.959Z,23.56
2022-09-04T18:50:40.369Z,23.48
2022-09-04T18:56:20.443Z,23.44
2022-09-04T18:58:57.922Z,23.41
2022-09-04T19:01:38.438Z,23.33
2022-09-04T19:04:19.312Z,23.23
2022-09-04T19:07:07.150Z,23.18
2022-09-04T19:09:55.795Z,23.20
2022-09-04T19:12:52.185Z,23.21
2022-09-04T19:15:36.902Z,23.21
2022-09-04T19:18:45.998Z,23.14
2022-09-04T19:21:20.952Z,23.09
2022-09-04T19:24:22.538Z,22.97
2022-09-04T19:26:54.341Z,22.91
2022-09-04T19:29:31.792Z,22.88
2022-09-04T19:32:14.483Z,22.83
2022-09-04T19:34:55.182Z,22.77
2022-09-04T19:39:41.419Z,22.78
2022-09-04T19:46:05.197Z,22.80
2022-09-04T19:46:15.954Z,22.81
2022-09-04T19:47:28.911Z,22.80
2022-09-04T19:53:17.966Z,22.79
2022-09-04T19:53:42.158Z,22.75
2022-09-04T19:57:32.337Z,22.67
2022-09-04T19:59:44.908Z,22.60
2022-09-04T20:02:21.028Z,22.56
2022-09-04T20:04:58.969Z,22.52
2022-09-04T20:07:48.638Z,22.53
2022-09-04T20:10:32.080Z,22.52
2022-09-04T20:13:28.706Z,22.52
2022-09-04T20:16:25.184Z,22.46
2022-09-04T20:19:16.844Z,22.42
2022-09-04T20:22:25.753Z,22.39
2022-09-04T20:25:06.685Z,22.38
2022-09-04T20:27:46.071Z,22.36
2022-09-04T20:30:21.256Z,22.36
2022-09-04T20:33:12.025Z,22.35
2022-09-04T20:36:09.348Z,22.34
2022-09-04T20:39:05.740Z,22.31
2022-09-04T20:41:43.583Z,22.29
2022-09-04T20:44:45.862Z,22.26
2022-09-04T20:52:44.830Z,22.25
2022-09-04T20:52:54.193Z,22.18
2022-09-04T20:53:42.757Z,22.04
2022-09-04T20:58:35.038Z,21.94
2022-09-04T21:03:13.781Z,21.93
2022-09-04T21:03:15.216Z,21.90
2022-09-04T21:06:07.296Z,21.90
2022-09-04T21:08:52.193Z,21.89
2022-09-04T21:11:39.620Z,21.88
2022-09-04T21:14:39.789Z,21.83
2022-09-04T21:17:33.799Z,21.75
2022-09-04T21:20:06.821Z,21.58
2022-09-04T21:22:59.598Z,21.55
2022-09-04T21:25:44.354Z,21.53
2022-09-04T21:28:26.003Z,21.52
2022-09-04T21:31:44.134Z,21.53
2022-09-04T21:34:31.174Z,21.52
2022-09-04T21:37:11.684Z,21.52
2022-09-04T21:40:49.652Z,21.48
2022-09-04T21:43:50.086Z,21.44
2022-09-04T21:46:57.779Z,21.42
2022-09-04T21:49:47.974Z,21.44
2022-09-04T21:52:53.440Z,21.45
2022-09-04T21:58:26.445Z,21.48
2022-09-04T22:02:39.898Z,21.49
2022-09-04T22:02:40.984Z,21.50
2022-09-04T22:05:18.429Z,21.51
2022-09-04T22:13:26.608Z,21.48
2022-09-04T22:13:30.995Z,21.39
2022-09-04T22:14:50.000Z,21.33
2022-09-04T22:17:22.456Z,21.28
2022-09-04T22:20:19.568Z,21.20
2022-09-04T22:23:20.214Z,21.16
2022-09-04T22:26:23.550Z,21.03
2022-09-04T22:29:26.606Z,20.91
2022-09-04T22:32:29.936Z,20.85
2022-09-04T22:35:27.795Z,20.69
2022-09-04T22:38:28.685Z,20.60
2022-09-04T22:41:37.977Z,20.55
2022-09-04T22:44:36.752Z,20.54
2022-09-04T22:47:29.949Z,20.55
2022-09-04T22:50:37.347Z,20.54
2022-09-04T22:53:48.938Z,20.55
2022-09-04T22:56:34.322Z,20.57
2022-09-04T22:59:27.782Z,20.57
2022-09-04T23:02:13.611Z,20.61
2022-09-04T23:05:00.837Z,20.57
2022-09-04T23:13:44.859Z,20.48
2022-09-04T23:13:50.737Z,20.40
2022-09-04T23:14:53.888Z,20.33
2022-09-04T23:19:43.943Z,20.28
2022-09-04T23:26:32.532Z,20.21
2022-09-04T23:26:42.064Z,20.18
2022-09-04T23:27:46.250Z,20.18
2022-09-04T23:30:25.228Z,20.20
2022-09-04T23:33:27.678Z,20.13
2022-09-04T23:36:33.834Z,20.10
2022-09-04T23:39:27.797Z,20.03
2022-09-04T23:42:39.717Z,19.95
2022-09-04T23:45:48.795Z,19.89
2022-09-04T23:48:58.096Z,19.71
2022-09-04T23:52:04.922Z,19.58
2022-09-04T23:55:05.556Z,19.58
2022-09-04T23:58:34.067Z,19.56
