createdAt,value
2018-09-15T00:01:26.855Z,56.40
2018-09-15T00:03:56.900Z,56.20
2018-09-15T00:06:26.184Z,56.40
2018-09-15T00:08:57.256Z,56.50
2018-09-15T00:11:26.577Z,56.40
2018-09-15T00:13:56.186Z,56.50
2018-09-15T00:16:26.528Z,56.30
2018-09-15T00:18:56.154Z,55.80
2018-09-15T00:21:25.267Z,56.20
2018-09-15T00:23:55.632Z,56.40
2018-09-15T00:26:25.849Z,56.30
2018-09-15T00:28:55.748Z,56.50
2018-09-15T00:31:24.885Z,56.40
2018-09-15T00:33:54.138Z,56.60
2018-09-15T00:36:24.306Z,56.80
2018-09-15T00:38:53.911Z,57.00
2018-09-15T00:41:24.601Z,56.90
2018-09-15T00:43:53.997Z,57.40
2018-09-15T00:46:23.144Z,57.60
2018-09-15T00:48:52.326Z,57.50
2018-09-15T00:51:22.409Z,57.50
2018-09-15T00:53:51.959Z,57.20
2018-09-15T00:56:21.224Z,57.40
2018-09-15T00:58:50.361Z,57.30
2018-09-15T01:01:19.528Z,57.30
2018-09-15T01:03:49.237Z,57.20
2018-09-15T01:06:19.224Z,57.70
2018-09-15T01:08:48.498Z,58.00
2018-09-15T01:11:19.956Z,57.80
2018-09-15T01:13:49.687Z,57.60
2018-09-15T01:16:18.840Z,57.50
2018-09-15T01:18:47.915Z,57.40
2018-09-15T01:21:17.037Z,57.60
2018-09-15T01:23:46.281Z,58.00
2018-09-15T01:26:17.698Z,58.20
2018-09-15T01:28:50.892Z,58.40
2018-09-15T01:31:23.025Z,59.20
2018-09-15T01:33:53.391Z,60.00
2018-09-15T01:36:23.264Z,59.60
2018-09-15T01:38:54.166Z,59.00
2018-09-15T01:41:24.884Z,58.80
2018-09-15T01:43:54.685Z,58.60
2018-09-15T01:46:27.188Z,58.50
2018-09-15T01:48:56.661Z,59.00
2018-09-15T01:51:25.929Z,59.60
2018-09-15T01:53:57.282Z,59.30
2018-09-15T01:56:27.312Z,59.40
2018-09-15T01:58:56.708Z,59.00
2018-09-15T02:01:25.825Z,58.80
2018-09-15T02:03:55.308Z,59.10
2018-09-15T02:06:24.541Z,58.70
2018-09-15T02:08:54.094Z,58.70
2018-09-15T02:11:23.555Z,59.00
2018-09-15T02:13:52.612Z,59.30
2018-09-15T02:16:21.838Z,58.90
2018-09-15T02:18:50.973Z,58.70
2018-09-15T02:21:21.588Z,58.80
2018-09-15T02:23:50.737Z,59.00
2018-09-15T02:26:22.711Z,59.20
2018-09-15T02:28:52.072Z,59.80
2018-09-15T02:31:21.351Z,59.40
2018-09-15T02:33:51.280Z,60.50
2018-09-15T02:36:21.113Z,59.80
2018-09-15T02:38:52.028Z,59.60
2018-09-15T02:41:21.521Z,59.60
2018-09-15T02:43:51.130Z,59.90
2018-09-15T02:46:20.302Z,60.40
2018-09-15T02:48:49.478Z,60.50
2018-09-15T02:51:21.823Z,61.00
2018-09-15T02:53:51.259Z,61.40
2018-09-15T02:56:21.107Z,62.50
2018-09-15T02:58:55.510Z,62.80
2018-09-15T03:01:28.690Z,62.10
2018-09-15T03:04:05.540Z,62.80
2018-09-15T03:06:47.136Z,62.90
2018-09-15T03:09:23.399Z,62.80
2018-09-15T03:11:55.785Z,63.10
2018-09-15T03:14:26.370Z,62.60
2018-09-15T03:16:56.593Z,62.60
2018-09-15T03:19:26.720Z,63.10
2018-09-15T03:22:02.289Z,62.60
2018-09-15T03:24:33.235Z,62.80
2018-09-15T03:27:06.618Z,62.10
2018-09-15T03:29:36.797Z,62.30
2018-09-15T03:32:07.144Z,62.20
2018-09-15T03:34:37.277Z,62.10
2018-09-15T03:37:07.845Z,62.60
2018-09-15T03:39:37.224Z,62.50
2018-09-15T03:42:07.628Z,62.30
2018-09-15T03:44:37.429Z,62.10
2018-09-15T03:47:07.221Z,62.60
2018-09-15T03:49:36.913Z,63.50
2018-09-15T03:52:06.253Z,63.60
2018-09-15T03:54:35.831Z,63.10
2018-09-15T03:57:06.888Z,63.60
2018-09-15T03:59:36.539Z,63.30
2018-09-15T04:02:05.801Z,63.70
2018-09-15T04:04:35.281Z,63.70
2018-09-15T04:07:04.413Z,63.30
2018-09-15T04:09:33.952Z,63.20
2018-09-15T04:12:03.220Z,63.20
2018-09-15T04:14:32.700Z,62.80
2018-09-15T04:17:02.252Z,63.30
2018-09-15T04:19:31.623Z,63.10
2018-09-15T04:22:00.726Z,63.70
2018-09-15T04:24:30.417Z,63.30
2018-09-15T04:27:01.601Z,63.80
2018-09-15T04:29:31.637Z,64.10
2018-09-15T04:32:01.348Z,64.00
2018-09-15T04:34:32.713Z,64.60
2018-09-15T04:37:02.187Z,65.60
2018-09-15T04:39:32.998Z,65.50
2018-09-15T04:42:02.349Z,66.40
2018-09-15T04:44:31.426Z,65.50
2018-09-15T04:47:00.909Z,67.50
2018-09-15T04:49:30.762Z,66.00
2018-09-15T04:51:59.834Z,66.20
2018-09-15T04:54:29.289Z,66.20
2018-09-15T04:56:58.602Z,66.30
2018-09-15T04:59:28.231Z,65.80
2018-09-15T05:02:11.199Z,66.10
2018-09-15T05:04:46.392Z,66.40
2018-09-15T05:07:21.698Z,66.10
2018-09-15T05:09:59.380Z,66.40
2018-09-15T05:12:32.293Z,66.20
2018-09-15T05:15:10.548Z,67.10
2018-09-15T05:17:40.806Z,66.90
2018-09-15T05:20:11.199Z,67.50
2018-09-15T05:22:40.872Z,67.50
2018-09-15T05:25:10.084Z,67.00
2018-09-15T05:27:39.456Z,67.00
2018-09-15T05:30:09.307Z,65.80
2018-09-15T05:32:38.433Z,67.70
2018-09-15T05:35:08.184Z,66.70
2018-09-15T05:37:37.338Z,66.70
2018-09-15T05:40:07.177Z,66.20
2018-09-15T05:42:36.792Z,65.80
2018-09-15T05:45:06.029Z,65.90
2018-09-15T05:47:37.365Z,65.60
2018-09-15T05:50:06.771Z,65.60
2018-09-15T05:52:35.943Z,65.20
2018-09-15T05:55:05.500Z,65.20
2018-09-15T05:57:34.693Z,65.10
2018-09-15T06:00:04.935Z,64.40
2018-09-15T06:02:34.167Z,64.70
2018-09-15T06:05:04.249Z,65.10
2018-09-15T06:07:33.831Z,64.00
2018-09-15T06:10:03.160Z,64.00
2018-09-15T06:12:32.648Z,64.10
2018-09-15T06:15:01.768Z,64.10
2018-09-15T06:17:32.630Z,65.30
2018-09-15T06:20:01.770Z,65.30
2018-09-15T06:22:31.356Z,65.40
2018-09-15T06:25:06.273Z,66.10
2018-09-15T06:27:36.641Z,66.70
2018-09-15T06:30:07.435Z,66.40
2018-09-15T06:32:36.620Z,66.20
2018-09-15T06:35:05.816Z,66.20
2018-09-15T06:37:36.307Z,66.20
2018-09-15T06:40:06.397Z,66.30
2018-09-15T06:42:37.172Z,66.10
2018-09-15T06:45:06.451Z,66.00
2018-09-15T06:47:36.948Z,66.30
2018-09-15T06:50:07.632Z,66.50
2018-09-15T06:52:37.265Z,66.40
2018-09-15T06:55:07.570Z,66.20
2018-09-15T06:57:36.904Z,66.10
2018-09-15T07:00:06.297Z,66.60
2018-09-15T07:02:39.909Z,67.20
2018-09-15T07:05:09.295Z,67.80
2018-09-15T07:07:38.660Z,66.90
2018-09-15T07:10:10.317Z,66.90
2018-09-15T07:12:40.513Z,66.40
2018-09-15T07:15:10.863Z,65.90
2018-09-15T07:17:40.222Z,65.40
2018-09-15T07:20:10.946Z,65.50
2018-09-15T07:22:40.448Z,67.10
2018-09-15T07:25:13.186Z,67.00
2018-09-15T07:27:42.565Z,68.30
2018-09-15T07:30:11.740Z,66.90
2018-09-15T07:32:41.216Z,69.50
2018-09-15T07:35:10.715Z,69.90
2018-09-15T07:37:41.012Z,69.70
2018-09-15T07:40:10.312Z,69.20
2018-09-15T07:42:40.725Z,68.70
2018-09-15T07:45:10.656Z,69.40
2018-09-15T07:47:40.298Z,68.00
2018-09-15T07:50:10.789Z,67.30
2018-09-15T07:52:40.245Z,67.50
2018-09-15T07:55:09.847Z,67.00
2018-09-15T07:57:41.699Z,67.20
2018-09-15T08:00:13.555Z,67.70
2018-09-15T08:02:43.284Z,66.00
2018-09-15T08:05:13.256Z,65.10
2018-09-15T08:07:42.855Z,64.60
2018-09-15T08:10:17.019Z,64.30
2018-09-15T08:12:46.440Z,63.70
2018-09-15T08:15:17.147Z,62.90
2018-09-15T08:17:46.339Z,62.50
2018-09-15T08:20:16.749Z,62.50
2018-09-15T08:22:47.167Z,62.30
2018-09-15T08:25:17.120Z,60.40
2018-09-15T08:27:46.313Z,60.10
2018-09-15T08:30:20.941Z,59.20
2018-09-15T08:32:50.283Z,58.60
2018-09-15T08:35:20.425Z,58.60
2018-09-15T08:37:50.008Z,58.50
2018-09-15T08:40:21.928Z,57.70
2018-09-15T08:42:51.334Z,58.60
2018-09-15T08:45:21.371Z,58.20
2018-09-15T08:47:52.569Z,57.30
2018-09-15T08:50:23.896Z,57.10
2018-09-15T08:52:54.304Z,58.00
2018-09-15T08:55:28.077Z,57.00
2018-09-15T08:57:57.829Z,56.20
2018-09-15T09:00:29.305Z,56.20
2018-09-15T09:02:58.759Z,55.40
2018-09-15T09:05:32.673Z,55.40
2018-09-15T09:08:04.196Z,54.50
2018-09-15T09:10:34.587Z,55.30
2018-09-15T09:13:05.841Z,54.90
2018-09-15T09:15:35.764Z,55.20
2018-09-15T09:18:07.342Z,54.00
2018-09-15T09:20:38.357Z,53.40
2018-09-15T09:23:10.389Z,53.00
2018-09-15T09:25:44.542Z,53.60
2018-09-15T09:28:14.096Z,53.00
2018-09-15T09:30:43.795Z,52.10
2018-09-15T09:33:15.914Z,53.20
2018-09-15T09:35:45.993Z,52.90
2018-09-15T09:38:16.628Z,53.20
2018-09-15T09:40:46.846Z,52.90
2018-09-15T09:43:17.379Z,51.80
2018-09-15T09:45:46.607Z,52.70
2018-09-15T09:48:17.790Z,52.90
2018-09-15T09:50:49.381Z,53.50
2018-09-15T09:53:18.596Z,52.90
2018-09-15T09:55:50.277Z,53.30
2018-09-15T09:58:19.661Z,53.00
2018-09-15T10:00:56.239Z,53.10
2018-09-15T10:03:26.548Z,52.40
2018-09-15T10:05:56.469Z,52.30
2018-09-15T10:08:27.398Z,52.30
2018-09-15T10:10:57.293Z,52.20
2018-09-15T10:13:27.065Z,51.80
2018-09-15T10:15:59.119Z,50.60
2018-09-15T10:18:28.656Z,51.20
2018-09-15T10:21:00.277Z,51.10
2018-09-15T10:23:31.314Z,51.30
2018-09-15T10:26:03.251Z,51.50
2018-09-15T10:28:32.837Z,51.50
2018-09-15T10:31:06.883Z,51.10
2018-09-15T10:33:36.854Z,51.40
2018-09-15T10:36:07.303Z,50.40
2018-09-15T10:38:37.289Z,49.60
2018-09-15T10:41:08.873Z,49.40
2018-09-15T10:43:40.441Z,49.70
2018-09-15T10:46:11.344Z,50.60
2018-09-15T10:48:40.839Z,50.70
2018-09-15T10:51:16.428Z,50.30
2018-09-15T10:53:49.229Z,49.00
2018-09-15T10:56:19.779Z,47.30
2018-09-15T10:58:50.731Z,47.80
2018-09-15T11:01:20.551Z,46.20
2018-09-15T11:03:51.257Z,47.00
2018-09-15T11:06:31.156Z,46.50
2018-09-15T11:09:01.725Z,46.80
2018-09-15T11:11:33.737Z,46.20
2018-09-15T11:14:08.369Z,46.10
2018-09-15T11:16:40.545Z,46.00
2018-09-15T11:19:14.758Z,46.90
2018-09-15T11:21:47.273Z,47.60
2018-09-15T11:24:20.687Z,48.20
2018-09-15T11:26:52.777Z,48.40
2018-09-15T11:29:23.300Z,48.20
2018-09-15T11:31:54.317Z,47.60
2018-09-15T11:34:26.848Z,47.10
2018-09-15T11:36:57.418Z,47.00
2018-09-15T11:39:31.226Z,47.70
2018-09-15T11:42:07.140Z,47.50
2018-09-15T11:44:42.891Z,47.60
2018-09-15T11:47:12.436Z,47.00
2018-09-15T11:49:54.331Z,46.90
2018-09-15T11:55:19.314Z,48.20
2018-09-15T11:57:53.077Z,48.20
2018-09-15T12:00:32.693Z,47.80
2018-09-15T12:03:03.174Z,47.90
2018-09-15T12:05:35.392Z,47.90
2018-09-15T12:08:04.689Z,47.10
2018-09-15T12:10:42.394Z,45.60
2018-09-15T12:13:13.261Z,44.80
2018-09-15T12:15:42.754Z,44.30
2018-09-15T12:18:27.005Z,44.20
2018-09-15T12:20:59.261Z,45.00
2018-09-15T12:23:31.300Z,44.40
2018-09-15T12:26:02.230Z,44.60
2018-09-15T12:28:33.246Z,44.50
2018-09-15T12:31:03.832Z,43.90
2018-09-15T12:33:33.644Z,43.90
2018-09-15T12:36:02.921Z,44.50
2018-09-15T12:38:33.475Z,42.70
2018-09-15T12:41:05.704Z,43.00
2018-09-15T12:43:36.653Z,44.00
2018-09-15T12:46:06.243Z,42.80
2018-09-15T12:48:36.271Z,43.20
2018-09-15T12:51:05.597Z,42.80
2018-09-15T12:53:40.490Z,42.20
2018-09-15T12:56:09.831Z,40.80
2018-09-15T12:58:40.312Z,41.10
2018-09-15T13:01:10.944Z,42.30
2018-09-15T13:03:54.657Z,42.10
2018-09-15T13:06:50.732Z,42.30
2018-09-15T13:09:26.025Z,43.00
2018-09-15T13:17:55.410Z,44.10
2018-09-15T13:20:31.031Z,43.70
2018-09-15T13:23:05.439Z,44.10
2018-09-15T13:25:40.367Z,44.20
2018-09-15T13:28:11.701Z,43.80
2018-09-15T13:30:42.283Z,44.00
2018-09-15T13:33:13.092Z,43.60
2018-09-15T13:35:44.234Z,42.10
2018-09-15T13:38:15.570Z,42.70
2018-09-15T13:40:45.381Z,43.60
2018-09-15T13:43:21.866Z,44.10
2018-09-15T13:45:52.471Z,43.20
2018-09-15T13:48:22.472Z,42.50
2018-09-15T13:50:55.357Z,42.00
2018-09-15T13:53:28.033Z,42.00
2018-09-15T13:56:00.543Z,42.40
2018-09-15T13:58:36.476Z,42.80
2018-09-15T14:01:11.260Z,42.10
2018-09-15T14:03:45.770Z,42.50
2018-09-15T14:06:18.468Z,42.60
2018-09-15T14:08:49.371Z,42.40
2018-09-15T14:11:19.711Z,41.60
2018-09-15T14:13:50.087Z,41.60
2018-09-15T14:16:27.717Z,41.90
2018-09-15T14:18:57.390Z,41.20
2018-09-15T14:21:28.416Z,41.30
2018-09-15T14:24:00.849Z,41.30
2018-09-15T14:26:32.316Z,41.30
2018-09-15T14:29:03.002Z,42.40
2018-09-15T14:31:34.393Z,42.30
2018-09-15T14:34:07.013Z,43.70
2018-09-15T14:36:36.957Z,44.20
2018-09-15T14:39:12.773Z,44.60
2018-09-15T14:41:44.306Z,44.50
2018-09-15T14:44:17.064Z,44.10
2018-09-15T14:46:50.175Z,44.30
2018-09-15T14:49:21.018Z,44.30
2018-09-15T14:51:50.838Z,45.70
2018-09-15T14:54:20.479Z,45.40
2018-09-15T14:56:52.224Z,45.50
2018-09-15T14:59:29.760Z,45.40
2018-09-15T15:02:02.421Z,45.60
2018-09-15T15:04:32.690Z,45.30
2018-09-15T15:07:03.419Z,45.20
2018-09-15T15:09:35.557Z,44.90
2018-09-15T15:12:06.296Z,44.80
2018-09-15T15:14:36.736Z,45.60
2018-09-15T15:17:06.422Z,46.10
2018-09-15T15:19:36.488Z,46.10
2018-09-15T15:22:06.810Z,46.30
2018-09-15T15:24:36.853Z,45.60
2018-09-15T15:27:08.904Z,44.30
2018-09-15T15:29:39.094Z,45.70
2018-09-15T15:32:08.510Z,45.10
2018-09-15T15:34:38.929Z,45.20
2018-09-15T15:37:09.553Z,45.00
2018-09-15T15:39:41.610Z,44.90
2018-09-15T15:42:12.150Z,44.80
2018-09-15T15:44:44.012Z,44.90
2018-09-15T15:47:14.292Z,44.60
2018-09-15T15:49:46.285Z,44.80
2018-09-15T15:52:16.497Z,45.00
2018-09-15T15:54:48.413Z,45.70
2018-09-15T15:57:17.861Z,45.70
2018-09-15T15:59:52.195Z,45.60
2018-09-15T16:02:24.359Z,45.30
2018-09-15T16:05:01.568Z,45.60
2018-09-15T16:07:33.942Z,45.80
2018-09-15T16:10:03.864Z,44.90
2018-09-15T16:12:33.436Z,45.40
2018-09-15T16:15:03.468Z,46.40
2018-09-15T16:17:35.317Z,46.50
2018-09-15T16:20:06.493Z,46.20
2018-09-15T16:22:36.286Z,46.80
2018-09-15T16:25:07.284Z,47.70
2018-09-15T16:27:37.575Z,46.80
2018-09-15T16:30:07.982Z,46.90
2018-09-15T16:32:47.383Z,46.40
2018-09-15T16:35:20.269Z,46.80
2018-09-15T16:38:11.354Z,46.70
2018-09-15T16:40:45.043Z,47.30
2018-09-15T16:43:20.685Z,47.60
2018-09-15T16:45:59.733Z,47.70
2018-09-15T16:48:35.960Z,47.60
2018-09-15T16:51:12.288Z,47.20
2018-09-15T16:53:49.738Z,47.20
2018-09-15T16:56:25.431Z,47.10
2018-09-15T16:59:04.276Z,46.90
2018-09-15T17:01:40.725Z,46.80
2018-09-15T17:04:15.347Z,47.70
2018-09-15T17:06:50.025Z,46.40
2018-09-15T17:09:25.920Z,46.60
2018-09-15T17:12:01.685Z,46.60
2018-09-15T17:14:36.028Z,46.90
2018-09-15T17:17:14.245Z,47.40
2018-09-15T17:19:44.248Z,48.00
2018-09-15T17:22:14.864Z,48.10
2018-09-15T17:24:44.443Z,48.50
2018-09-15T17:27:14.602Z,48.60
2018-09-15T17:29:46.866Z,49.10
2018-09-15T17:32:19.093Z,49.20
2018-09-15T17:34:50.564Z,49.80
2018-09-15T17:37:21.377Z,49.60
2018-09-15T17:39:52.382Z,50.30
2018-09-15T17:42:22.099Z,50.60
2018-09-15T17:44:52.432Z,51.30
2018-09-15T17:47:24.271Z,51.60
2018-09-15T17:49:55.509Z,51.80
2018-09-15T17:52:24.907Z,52.10
2018-09-15T17:54:54.529Z,51.60
2018-09-15T17:57:25.440Z,51.60
2018-09-15T17:59:55.358Z,51.90
2018-09-15T18:02:25.677Z,52.40
2018-09-15T18:04:55.894Z,52.70
2018-09-15T18:07:27.076Z,52.80
2018-09-15T18:09:58.550Z,52.60
2018-09-15T18:12:29.627Z,53.00
2018-09-15T18:15:00.796Z,53.70
2018-09-15T18:17:34.086Z,54.10
2018-09-15T18:20:06.981Z,54.00
2018-09-15T18:22:37.079Z,53.10
2018-09-15T18:25:07.802Z,55.80
2018-09-15T18:27:40.380Z,55.40
2018-09-15T18:30:09.658Z,55.70
2018-09-15T18:32:41.131Z,55.60
2018-09-15T18:35:12.462Z,56.40
2018-09-15T18:37:41.922Z,56.70
2018-09-15T18:40:12.437Z,55.80
2018-09-15T18:42:43.469Z,54.90
2018-09-15T18:45:15.813Z,54.70
2018-09-15T18:47:45.730Z,54.70
2018-09-15T18:50:16.339Z,54.40
2018-09-15T18:52:46.261Z,54.10
2018-09-15T18:55:27.612Z,54.20
2018-09-15T18:57:57.330Z,54.10
2018-09-15T19:00:27.453Z,54.80
2018-09-15T19:02:58.307Z,55.10
2018-09-15T19:05:34.452Z,55.10
2018-09-15T19:08:09.888Z,54.80
2018-09-15T19:10:44.492Z,54.60
2018-09-15T19:13:21.627Z,54.80
2018-09-15T19:15:57.676Z,54.90
2018-09-15T19:18:29.809Z,54.90
2018-09-15T19:21:00.894Z,54.80
2018-09-15T19:26:18.514Z,54.60
2018-09-15T19:28:49.277Z,54.60
2018-09-15T19:31:24.654Z,54.80
2018-09-15T19:33:57.809Z,54.90
2018-09-15T19:36:28.099Z,55.00
2018-09-15T19:38:59.565Z,55.00
2018-09-15T19:41:33.221Z,55.20
2018-09-15T19:44:04.748Z,55.30
2018-09-15T19:46:36.007Z,55.50
2018-09-15T19:49:06.746Z,55.60
2018-09-15T19:51:38.155Z,55.70
2018-09-15T19:54:07.839Z,55.80
2018-09-15T19:56:38.186Z,55.80
2018-09-15T19:59:13.426Z,55.80
2018-09-15T20:01:45.286Z,55.80
2018-09-15T20:04:16.258Z,56.00
2018-09-15T20:06:49.637Z,56.00
2018-09-15T20:09:19.309Z,55.90
2018-09-15T20:11:50.582Z,56.00
2018-09-15T20:14:21.983Z,56.00
2018-09-15T20:16:49.898Z,56.00
2018-09-15T20:19:19.285Z,55.50
2018-09-15T20:21:47.972Z,56.10
2018-09-15T20:24:22.226Z,56.30
2018-09-15T20:26:54.610Z,56.20
2018-09-15T20:29:25.985Z,56.30
2018-09-15T20:31:58.570Z,56.40
2018-09-15T20:34:28.589Z,56.40
2018-09-15T20:37:05.409Z,56.50
2018-09-15T20:39:38.487Z,56.50
2018-09-15T20:42:10.426Z,56.40
2018-09-15T20:44:41.678Z,56.50
2018-09-15T20:47:13.240Z,56.60
2018-09-15T20:49:44.770Z,57.00
2018-09-15T20:52:23.321Z,57.20
2018-09-15T20:54:58.915Z,57.30
2018-09-15T20:57:30.452Z,57.20
2018-09-15T21:00:02.177Z,57.20
2018-09-15T21:02:34.858Z,57.50
2018-09-15T21:05:05.820Z,57.50
2018-09-15T21:07:41.424Z,57.60
2018-09-15T21:10:11.176Z,57.60
2018-09-15T21:12:41.609Z,57.70
2018-09-15T21:15:15.940Z,57.60
2018-09-15T21:17:45.640Z,57.60
2018-09-15T21:20:15.257Z,58.00
2018-09-15T21:22:45.607Z,58.00
2018-09-15T21:25:15.949Z,57.60
2018-09-15T21:27:48.779Z,58.40
2018-09-15T21:30:19.536Z,58.30
2018-09-15T21:32:51.023Z,57.80
2018-09-15T21:35:20.596Z,58.30
2018-09-15T21:37:50.485Z,58.50
2018-09-15T21:40:19.754Z,59.30
2018-09-15T21:42:49.678Z,58.60
2018-09-15T21:45:20.464Z,58.40
2018-09-15T21:47:49.761Z,58.40
2018-09-15T21:50:19.577Z,58.60
2018-09-15T21:52:49.220Z,57.60
2018-09-15T21:55:21.380Z,58.70
2018-09-15T21:57:52.917Z,58.90
2018-09-15T22:00:25.237Z,58.60
2018-09-15T22:02:56.261Z,58.70
2018-09-15T22:05:26.457Z,58.90
2018-09-15T22:07:58.411Z,58.90
2018-09-15T22:10:28.862Z,59.00
2018-09-15T22:12:59.713Z,59.20
2018-09-15T22:15:30.276Z,59.10
2018-09-15T22:18:01.293Z,59.20
2018-09-15T22:20:35.151Z,59.30
2018-09-15T22:23:06.415Z,59.40
2018-09-15T22:25:37.154Z,59.40
2018-09-15T22:28:11.389Z,59.40
2018-09-15T22:30:40.655Z,59.40
2018-09-15T22:33:13.983Z,59.60
2018-09-15T22:35:46.746Z,59.30
2018-09-15T22:38:16.233Z,59.50
2018-09-15T22:40:48.516Z,59.40
2018-09-15T22:43:19.787Z,60.00
2018-09-15T22:45:53.732Z,59.60
2018-09-15T22:48:23.595Z,59.50
2018-09-15T22:50:53.950Z,59.90
2018-09-15T22:53:23.704Z,59.90
2018-09-15T22:55:54.848Z,59.80
2018-09-15T22:58:26.419Z,59.90
2018-09-15T23:00:59.743Z,59.80
2018-09-15T23:03:30.565Z,59.90
2018-09-15T23:06:02.110Z,59.90
2018-09-15T23:08:33.644Z,59.70
2018-09-15T23:11:03.261Z,59.60
2018-09-15T23:13:36.414Z,60.80
2018-09-15T23:16:08.168Z,59.90
2018-09-15T23:18:39.747Z,60.00
2018-09-15T23:21:11.236Z,60.00
2018-09-15T23:23:40.800Z,60.10
2018-09-15T23:26:11.567Z,60.20
2018-09-15T23:28:40.887Z,60.20
2018-09-15T23:31:10.290Z,60.30
2018-09-15T23:33:40.699Z,60.70
2018-09-15T23:36:10.991Z,60.40
2018-09-15T23:38:41.765Z,60.60
2018-09-15T23:41:12.422Z,60.70
2018-09-15T23:43:45.233Z,60.70
2018-09-15T23:46:16.099Z,60.80
2018-09-15T23:48:46.634Z,60.70
2018-09-15T23:51:20.417Z,60.60
2018-09-15T23:53:50.708Z,61.60
2018-09-15T23:56:21.125Z,60.70
2018-09-15T23:58:50.481Z,60.90
