createdAt,value
2022-11-23T00:01:31.443Z,0
2022-11-23T00:06:47.872Z,0
2022-11-23T00:12:04.354Z,0
2022-11-23T00:17:20.953Z,0
2022-11-23T00:22:37.308Z,0
2022-11-23T00:27:53.755Z,0
2022-11-23T00:33:10.243Z,0
2022-11-23T00:38:26.658Z,0
2022-11-23T00:43:43.882Z,0
2022-11-23T00:49:03.295Z,0
2022-11-23T00:54:19.727Z,0
2022-11-23T00:59:36.155Z,0
2022-11-23T01:04:52.803Z,0
2022-11-23T01:10:09.335Z,0
2022-11-23T01:15:25.751Z,0
2022-11-23T01:20:42.171Z,0
2022-11-23T01:25:58.645Z,0
2022-11-23T01:31:15.072Z,0
2022-11-23T01:36:31.563Z,0
2022-11-23T01:41:48.022Z,0
2022-11-23T01:47:04.467Z,0
2022-11-23T01:52:20.964Z,0
2022-11-23T01:57:37.353Z,0
2022-11-23T02:02:53.814Z,0
2022-11-23T02:08:10.315Z,0
2022-11-23T02:13:26.719Z,0
2022-11-23T02:18:43.197Z,0
2022-11-23T02:23:59.689Z,0
2022-11-23T02:29:16.116Z,0
2022-11-23T02:34:32.577Z,0
2022-11-23T02:39:49.081Z,0
2022-11-23T02:45:05.527Z,0
2022-11-23T02:50:22.042Z,0
2022-11-23T02:55:38.440Z,0
2022-11-23T03:00:54.903Z,0
2022-11-23T03:06:11.281Z,1
2022-11-23T03:11:27.738Z,0
2022-11-23T03:16:44.142Z,0
2022-11-23T03:22:03.304Z,0
2022-11-23T03:27:19.786Z,0
2022-11-23T03:32:36.377Z,0
2022-11-23T03:37:52.653Z,0
2022-11-23T03:43:09.090Z,0
2022-11-23T03:48:25.574Z,0
2022-11-23T03:53:42.030Z,0
2022-11-23T03:58:58.461Z,0
2022-11-23T04:04:14.891Z,0
2022-11-23T04:09:32.614Z,0
2022-11-23T04:14:48.855Z,0
2022-11-23T04:20:05.298Z,0
2022-11-23T04:25:21.751Z,0
2022-11-23T04:30:38.246Z,0
2022-11-23T04:35:54.697Z,0
2022-11-23T04:41:11.187Z,0
2022-11-23T04:46:27.739Z,0
2022-11-23T04:51:44.225Z,1
2022-11-23T04:57:01.927Z,0
2022-11-23T05:02:18.410Z,1
2022-11-23T05:07:34.869Z,1
2022-11-23T05:12:51.250Z,2
2022-11-23T05:18:07.711Z,2
2022-11-23T05:23:24.169Z,1
2022-11-23T05:28:41.456Z,3
2022-11-23T05:33:57.069Z,3
2022-11-23T05:39:13.539Z,3
2022-11-23T05:44:30.033Z,4
2022-11-23T05:49:46.534Z,4
2022-11-23T05:55:03.046Z,5
2022-11-23T06:00:19.554Z,6
2022-11-23T06:05:36.008Z,7
2022-11-23T06:10:52.417Z,7
2022-11-23T06:16:08.931Z,9
2022-11-23T06:21:25.452Z,11
2022-11-23T06:26:41.942Z,10
2022-11-23T06:31:58.375Z,11
2022-11-23T06:37:14.850Z,11
2022-11-23T06:42:39.097Z,15
2022-11-23T06:47:47.866Z,16
2022-11-23T06:53:04.101Z,18
2022-11-23T06:58:20.540Z,15
2022-11-23T07:03:37.157Z,16
2022-11-23T07:08:53.568Z,18
2022-11-23T07:14:10.005Z,17
2022-11-23T07:19:26.431Z,15
2022-11-23T07:24:46.687Z,14
2022-11-23T07:29:59.367Z,14
2022-11-23T07:35:15.835Z,12
2022-11-23T07:40:32.300Z,11
2022-11-23T07:45:48.790Z,10
2022-11-23T07:51:05.271Z,11
2022-11-23T07:56:21.735Z,11
2022-11-23T08:01:38.224Z,14
2022-11-23T08:06:54.661Z,11
2022-11-23T08:12:11.114Z,9
2022-11-23T08:17:27.576Z,7
2022-11-23T08:22:44.021Z,6
2022-11-23T08:28:00.468Z,4
2022-11-23T08:33:16.934Z,6
2022-11-23T08:38:33.403Z,4
2022-11-23T08:43:49.811Z,3
2022-11-23T08:49:06.329Z,3
2022-11-23T08:54:22.782Z,3
2022-11-23T08:59:39.228Z,2
2022-11-23T09:04:55.717Z,2
2022-11-23T09:10:17.744Z,2
2022-11-23T09:15:28.666Z,2
2022-11-23T09:20:45.896Z,1
2022-11-23T09:26:02.388Z,1
2022-11-23T09:31:18.856Z,1
2022-11-23T09:36:35.238Z,2
2022-11-23T09:41:51.729Z,2
2022-11-23T09:47:08.135Z,2
2022-11-23T09:52:24.594Z,2
2022-11-23T09:57:41.057Z,2
2022-11-23T10:02:57.518Z,2
2022-11-23T10:08:13.974Z,2
2022-11-23T10:13:30.448Z,2
2022-11-23T10:18:47.367Z,2
2022-11-23T10:24:03.837Z,2
2022-11-23T10:29:20.324Z,2
2022-11-23T10:34:36.723Z,3
2022-11-23T10:39:53.185Z,5
2022-11-23T10:45:09.673Z,6
2022-11-23T10:50:26.076Z,6
2022-11-23T10:55:42.518Z,5
2022-11-23T11:00:58.970Z,5
2022-11-23T11:06:15.503Z,5
2022-11-23T11:11:31.899Z,6
2022-11-23T11:16:48.403Z,7
2022-11-23T11:22:04.897Z,10
2022-11-23T11:27:21.415Z,8
2022-11-23T11:32:37.855Z,8
2022-11-23T11:37:54.310Z,8
2022-11-23T11:43:10.785Z,7
2022-11-23T11:48:27.247Z,8
2022-11-23T11:53:43.712Z,9
2022-11-23T11:59:01.727Z,8
2022-11-23T12:04:18.236Z,7
2022-11-23T12:09:34.966Z,7
2022-11-23T12:14:51.114Z,6
2022-11-23T12:20:07.603Z,5
2022-11-23T12:25:24.110Z,5
2022-11-23T12:30:40.471Z,5
2022-11-23T12:35:56.934Z,6
2022-11-23T12:41:13.381Z,5
2022-11-23T12:46:29.890Z,5
2022-11-23T12:51:46.307Z,5
2022-11-23T12:57:02.785Z,5
2022-11-23T13:02:19.278Z,4
2022-11-23T13:07:44.574Z,5
2022-11-23T13:12:52.129Z,5
2022-11-23T13:18:08.602Z,5
2022-11-23T13:23:25.131Z,5
2022-11-23T13:28:41.567Z,5
2022-11-23T13:33:58.036Z,7
2022-11-23T13:39:14.534Z,7
2022-11-23T13:44:31.350Z,5
2022-11-23T13:49:47.503Z,8
2022-11-23T13:55:08.980Z,6
2022-11-23T14:00:20.398Z,5
2022-11-23T14:05:37.035Z,7
2022-11-23T14:10:53.307Z,6
2022-11-23T14:16:09.923Z,5
2022-11-23T14:21:26.384Z,6
2022-11-23T14:26:42.845Z,6
2022-11-23T14:31:59.392Z,4
2022-11-23T14:37:15.763Z,5
2022-11-23T14:42:32.218Z,6
2022-11-23T14:47:48.661Z,4
2022-11-23T14:53:05.129Z,6
2022-11-23T14:58:21.517Z,6
2022-11-23T15:03:50.974Z,5
2022-11-23T15:08:54.643Z,6
2022-11-23T15:14:11.092Z,8
2022-11-23T15:19:27.560Z,6
2022-11-23T15:24:44.052Z,8
2022-11-23T15:30:03.421Z,10
2022-11-23T15:35:19.892Z,14
2022-11-23T15:40:36.345Z,16
2022-11-23T15:45:53.024Z,20
2022-11-23T15:51:09.522Z,20
2022-11-23T15:56:26.037Z,22
2022-11-23T16:01:42.581Z,19
2022-11-23T16:06:59.066Z,25
2022-11-23T16:12:15.533Z,26
2022-11-23T16:17:32.054Z,24
2022-11-23T16:22:48.587Z,30
2022-11-23T16:28:05.110Z,35
2022-11-23T16:33:21.711Z,34
2022-11-23T16:38:38.154Z,34
2022-11-23T16:43:54.653Z,38
2022-11-23T16:49:11.127Z,37
2022-11-23T16:54:30.473Z,35
2022-11-23T16:59:49.056Z,33
2022-11-23T17:05:06.204Z,31
2022-11-23T17:10:22.701Z,34
2022-11-23T17:15:38.934Z,34
2022-11-23T17:20:55.439Z,33
2022-11-23T17:26:11.933Z,39
2022-11-23T17:31:28.867Z,44
2022-11-23T17:36:45.353Z,39
2022-11-23T17:42:05.163Z,37
2022-11-23T17:47:20.307Z,36
2022-11-23T17:52:36.809Z,35
2022-11-23T17:57:53.489Z,37
2022-11-23T18:03:10.115Z,39
2022-11-23T18:08:26.573Z,40
2022-11-23T18:13:43.095Z,41
2022-11-23T18:19:00.024Z,43
2022-11-23T18:24:16.271Z,47
2022-11-23T18:29:32.979Z,49
2022-11-23T18:34:50.282Z,48
2022-11-23T18:40:06.857Z,46
2022-11-23T18:45:23.791Z,49
2022-11-23T18:50:40.537Z,49
2022-11-23T18:56:00.428Z,49
2022-11-23T19:01:13.722Z,47
2022-11-23T19:06:30.110Z,46
2022-11-23T19:11:47.227Z,45
2022-11-23T19:17:04.175Z,42
2022-11-23T19:22:20.675Z,42
2022-11-23T19:27:37.204Z,40
2022-11-23T19:32:54.303Z,44
2022-11-23T19:38:11.456Z,44
2022-11-23T19:43:28.016Z,43
2022-11-23T19:48:44.546Z,46
2022-11-23T19:54:01.966Z,50
2022-11-23T19:59:18.983Z,49
2022-11-23T20:04:35.951Z,49
2022-11-23T20:09:52.333Z,44
2022-11-23T20:15:09.042Z,45
2022-11-23T20:20:25.290Z,39
2022-11-23T20:25:41.836Z,39
2022-11-23T20:30:58.599Z,37
2022-11-23T20:36:15.071Z,41
2022-11-23T20:41:31.980Z,46
2022-11-23T20:47:03.143Z,46
2022-11-23T20:52:05.669Z,46
2022-11-23T20:57:22.240Z,47
2022-11-23T21:02:38.812Z,44
2022-11-23T21:07:55.375Z,44
2022-11-23T21:13:11.963Z,44
2022-11-23T21:18:28.475Z,42
2022-11-23T21:23:48.205Z,42
2022-11-23T21:29:01.859Z,42
2022-11-23T21:34:19.145Z,47
2022-11-23T21:39:35.496Z,48
2022-11-23T21:44:52.095Z,46
2022-11-23T21:50:09.297Z,52
2022-11-23T21:55:26.108Z,47
2022-11-23T22:00:43.036Z,46
2022-11-23T22:05:59.305Z,45
2022-11-23T22:11:15.820Z,39
2022-11-23T22:16:32.369Z,43
2022-11-23T22:21:48.918Z,41
2022-11-23T22:27:05.475Z,43
2022-11-23T22:32:21.976Z,42
2022-11-23T22:37:38.528Z,45
2022-11-23T22:42:54.770Z,41
2022-11-23T22:48:11.278Z,41
2022-11-23T22:53:27.759Z,37
2022-11-23T22:58:44.300Z,33
2022-11-23T23:04:01.783Z,38
2022-11-23T23:09:17.933Z,37
2022-11-23T23:14:34.511Z,38
2022-11-23T23:19:51.302Z,39
2022-11-23T23:25:08.065Z,39
2022-11-23T23:30:24.417Z,37
2022-11-23T23:35:41.178Z,36
2022-11-23T23:40:57.745Z,37
2022-11-23T23:46:14.305Z,35
2022-11-23T23:51:30.751Z,36
2022-11-23T23:56:47.257Z,35
