createdAt,value
2023-01-02T00:04:41.662Z,13.56
2023-01-02T00:09:42.317Z,13.55
2023-01-02T00:14:42.992Z,13.51
2023-01-02T00:19:44.998Z,13.48
2023-01-02T00:24:45.638Z,13.51
2023-01-02T00:29:46.290Z,13.50
2023-01-02T00:34:48.448Z,13.54
2023-01-02T00:39:49.097Z,13.56
2023-01-02T00:44:50.390Z,13.60
2023-01-02T00:49:52.412Z,13.72
2023-01-02T00:54:53.080Z,13.74
2023-01-02T00:59:53.816Z,13.83
2023-01-02T01:04:55.877Z,13.90
2023-01-02T01:09:56.573Z,13.91
2023-01-02T01:14:57.267Z,13.95
2023-01-02T01:19:59.258Z,13.95
2023-01-02T01:24:59.975Z,13.93
2023-01-02T01:30:00.664Z,13.82
2023-01-02T01:35:02.666Z,13.88
2023-01-02T01:40:03.343Z,13.89
2023-01-02T01:45:04.818Z,13.93
2023-01-02T01:50:11.432Z,13.95
2023-01-02T01:55:17.429Z,13.97
2023-01-02T02:00:19.339Z,13.97
2023-01-02T02:05:27.139Z,13.93
2023-01-02T02:10:27.820Z,13.90
2023-01-02T02:15:38.395Z,13.83
2023-01-02T02:20:49.680Z,13.81
2023-01-02T02:26:12.371Z,13.78
2023-01-02T02:31:21.473Z,13.89
2023-01-02T02:36:31.254Z,13.87
2023-01-02T02:41:36.708Z,13.76
2023-01-02T02:46:50.001Z,13.78
2023-01-02T02:51:57.521Z,13.68
2023-01-02T02:57:00.620Z,13.75
2023-01-02T03:02:03.183Z,13.83
2023-01-02T03:07:17.526Z,13.73
2023-01-02T03:12:26.743Z,13.62
2023-01-02T03:17:34.804Z,13.66
2023-01-02T03:22:39.103Z,13.62
2023-01-02T03:27:44.839Z,13.64
2023-01-02T03:32:51.376Z,13.50
2023-01-02T03:37:57.491Z,13.56
2023-01-02T03:43:04.443Z,13.54
2023-01-02T03:48:15.499Z,13.64
2023-01-02T03:53:16.570Z,13.60
2023-01-02T03:58:25.238Z,13.61
2023-01-02T04:03:33.117Z,13.59
2023-01-02T04:08:38.910Z,13.51
2023-01-02T04:13:43.216Z,13.44
2023-01-02T04:18:49.511Z,13.46
2023-01-02T04:23:53.210Z,13.42
2023-01-02T04:28:54.206Z,13.39
2023-01-02T04:34:00.020Z,13.31
2023-01-02T04:39:00.680Z,13.43
2023-01-02T04:44:01.912Z,13.32
2023-01-02T04:49:04.036Z,13.32
2023-01-02T04:54:04.930Z,13.37
2023-01-02T04:59:05.630Z,13.35
2023-01-02T05:04:07.796Z,13.30
2023-01-02T05:09:08.566Z,13.23
2023-01-02T05:14:09.456Z,13.13
2023-01-02T05:19:11.450Z,13.06
2023-01-02T05:24:12.233Z,12.94
2023-01-02T05:29:12.894Z,12.84
2023-01-02T05:34:16.613Z,13.10
2023-01-02T05:39:17.259Z,12.94
2023-01-02T05:44:17.949Z,12.71
2023-01-02T05:49:19.943Z,12.67
2023-01-02T05:54:20.959Z,12.64
2023-01-02T05:59:21.633Z,12.59
2023-01-02T06:04:23.643Z,12.62
2023-01-02T06:09:24.376Z,12.56
2023-01-02T06:14:25.143Z,12.56
2023-01-02T06:19:27.146Z,12.45
2023-01-02T06:24:28.742Z,12.48
2023-01-02T06:29:29.582Z,12.38
2023-01-02T06:34:31.559Z,12.30
2023-01-02T06:39:32.224Z,12.21
2023-01-02T06:44:32.872Z,12.11
2023-01-02T06:49:34.906Z,12.06
2023-01-02T06:54:35.621Z,12.05
2023-01-02T06:59:36.273Z,11.87
2023-01-02T07:04:38.281Z,11.82
2023-01-02T07:09:38.969Z,11.75
2023-01-02T07:14:39.610Z,11.67
2023-01-02T07:19:41.683Z,11.55
2023-01-02T07:24:42.397Z,11.45
2023-01-02T07:29:43.053Z,11.30
2023-01-02T07:34:45.040Z,11.35
2023-01-02T07:39:46.729Z,11.23
2023-01-02T07:44:47.404Z,11.18
2023-01-02T07:49:49.415Z,11.27
2023-01-02T07:54:50.076Z,11.19
2023-01-02T07:59:50.952Z,11.35
2023-01-02T08:04:53.014Z,11.33
2023-01-02T08:09:53.867Z,11.21
2023-01-02T08:14:54.953Z,11.24
2023-01-02T08:20:00.355Z,11.27
2023-01-02T08:25:06.830Z,11.26
2023-01-02T08:30:08.691Z,11.24
2023-01-02T08:35:11.058Z,11.35
2023-01-02T08:40:12.929Z,11.35
2023-01-02T08:45:13.590Z,11.52
2023-01-02T08:50:15.804Z,11.55
2023-01-02T08:55:16.570Z,11.52
2023-01-02T09:00:17.940Z,11.55
2023-01-02T09:05:19.926Z,11.45
2023-01-02T09:10:20.732Z,11.53
2023-01-02T09:15:21.452Z,11.63
2023-01-02T09:20:23.574Z,11.58
2023-01-02T09:25:25.139Z,11.49
2023-01-02T09:30:27.879Z,11.60
2023-01-02T09:35:29.892Z,11.87
2023-01-02T09:40:30.882Z,11.92
2023-01-02T09:45:31.992Z,11.89
2023-01-02T09:50:34.007Z,11.98
2023-01-02T09:55:43.666Z,12.04
2023-01-02T10:00:47.460Z,12.14
2023-01-02T10:06:02.147Z,12.06
2023-01-02T10:11:16.294Z,12.01
2023-01-02T10:16:20.951Z,12.02
2023-01-02T10:21:27.500Z,12.30
2023-01-02T10:26:33.846Z,12.37
2023-01-02T10:31:57.976Z,12.11
2023-01-02T10:37:06.091Z,12.50
2023-01-02T10:42:13.371Z,12.42
2023-01-02T10:47:20.613Z,12.37
2023-01-02T10:52:28.470Z,12.24
2023-01-02T10:57:40.898Z,12.25
2023-01-02T11:02:42.314Z,12.32
2023-01-02T11:07:49.747Z,12.41
2023-01-02T11:12:50.601Z,12.45
2023-01-02T11:17:51.336Z,12.51
2023-01-02T11:22:56.493Z,12.49
2023-01-02T11:28:01.899Z,12.28
2023-01-02T11:33:07.718Z,12.37
2023-01-02T11:38:23.203Z,12.39
2023-01-02T11:43:53.078Z,12.26
2023-01-02T11:48:59.126Z,12.41
2023-01-02T11:54:05.465Z,12.40
2023-01-02T11:59:13.643Z,12.51
2023-01-02T12:04:15.529Z,12.58
2023-01-02T12:09:29.184Z,12.60
2023-01-02T12:14:54.206Z,12.66
2023-01-02T12:20:07.178Z,12.74
2023-01-02T12:25:28.171Z,12.87
2023-01-02T12:30:32.872Z,12.82
2023-01-02T12:35:52.821Z,13.04
2023-01-02T12:41:06.004Z,13.17
2023-01-02T12:46:18.370Z,13.04
2023-01-02T12:51:23.674Z,12.82
2023-01-02T12:56:34.243Z,12.80
2023-01-02T13:01:40.795Z,12.83
2023-01-02T13:06:50.091Z,12.62
2023-01-02T13:11:59.749Z,12.66
2023-01-02T13:17:22.093Z,12.77
2023-01-02T13:22:34.975Z,12.87
2023-01-02T13:27:38.314Z,12.75
2023-01-02T13:32:40.232Z,12.76
2023-01-02T13:37:43.822Z,12.77
2023-01-02T13:43:00.661Z,12.60
2023-01-02T13:48:05.069Z,12.58
2023-01-02T13:53:08.764Z,12.54
2023-01-02T13:58:42.040Z,12.44
2023-01-02T14:03:42.838Z,12.52
2023-01-02T14:09:11.394Z,12.49
2023-01-02T14:14:16.178Z,12.47
2023-01-02T14:19:23.416Z,12.47
2023-01-02T14:24:30.081Z,12.44
2023-01-02T14:29:40.750Z,12.48
2023-01-02T14:34:45.883Z,12.45
2023-01-02T14:39:46.717Z,12.36
2023-01-02T14:44:54.848Z,12.35
2023-01-02T14:50:00.378Z,12.38
2023-01-02T14:55:07.733Z,12.19
2023-01-02T15:00:22.815Z,12.06
2023-01-02T15:05:34.642Z,11.97
2023-01-02T15:10:55.505Z,11.90
2023-01-02T15:16:00.885Z,11.81
2023-01-02T15:21:08.069Z,11.71
2023-01-02T15:26:32.712Z,11.66
2023-01-02T15:31:40.097Z,11.66
2023-01-02T15:36:43.289Z,11.69
2023-01-02T15:41:47.135Z,11.54
2023-01-02T15:46:49.334Z,11.57
2023-01-02T15:51:50.549Z,11.66
2023-01-02T15:56:51.236Z,11.67
2023-01-02T16:01:53.780Z,11.50
2023-01-02T16:06:55.639Z,11.42
2023-01-02T16:11:58.509Z,11.54
2023-01-02T16:17:05.090Z,11.50
2023-01-02T16:22:14.685Z,11.42
2023-01-02T16:27:24.391Z,11.33
2023-01-02T16:32:29.202Z,11.41
2023-01-02T16:37:35.236Z,11.31
2023-01-02T16:42:38.957Z,11.39
2023-01-02T16:47:44.649Z,11.42
2023-01-02T16:52:45.873Z,11.53
2023-01-02T16:57:47.278Z,11.47
2023-01-02T17:02:50.573Z,11.44
2023-01-02T17:07:51.454Z,11.67
2023-01-02T17:12:52.183Z,12.43
2023-01-02T17:17:54.318Z,13.09
2023-01-02T17:22:55.354Z,13.71
2023-01-02T17:27:56.229Z,14.24
2023-01-02T17:33:03.799Z,14.37
2023-01-02T17:38:05.210Z,14.55
2023-01-02T17:43:06.210Z,14.40
2023-01-02T17:48:12.164Z,14.40
2023-01-02T17:53:14.178Z,14.34
2023-01-02T17:58:14.897Z,14.12
2023-01-02T18:03:16.919Z,13.76
2023-01-02T18:08:17.653Z,13.63
2023-01-02T18:13:18.423Z,13.46
2023-01-02T18:18:24.084Z,13.86
2023-01-02T18:23:26.637Z,14.34
2023-01-02T18:28:27.585Z,14.47
2023-01-02T18:33:30.751Z,14.40
2023-01-02T18:38:35.090Z,14.49
2023-01-02T18:43:36.918Z,14.46
2023-01-02T18:48:40.790Z,14.53
2023-01-02T18:53:47.243Z,14.50
2023-01-02T18:58:56.634Z,14.56
2023-01-02T19:04:27.187Z,14.58
2023-01-02T19:09:31.747Z,14.46
2023-01-02T19:14:39.509Z,14.46
2023-01-02T19:19:41.690Z,14.33
2023-01-02T19:24:42.532Z,14.11
2023-01-02T19:29:48.641Z,14.10
2023-01-02T19:34:51.847Z,14.11
2023-01-02T19:39:54.285Z,14.18
2023-01-02T19:44:56.736Z,14.10
2023-01-02T19:50:00.085Z,14.13
2023-01-02T19:55:00.842Z,14.07
2023-01-02T20:00:01.996Z,14.20
2023-01-02T20:05:20.737Z,14.25
2023-01-02T20:10:22.755Z,14.41
2023-01-02T20:15:25.255Z,14.06
2023-01-02T20:20:29.581Z,13.51
2023-01-02T20:25:30.293Z,12.83
2023-01-02T20:30:31.076Z,12.47
2023-01-02T20:35:33.159Z,11.88
2023-01-02T20:40:33.863Z,11.21
2023-01-02T20:45:35.964Z,10.73
2023-01-02T20:50:38.003Z,10.36
2023-01-02T20:55:40.174Z,10.11
2023-01-02T21:00:40.930Z,9.91
2023-01-02T21:05:42.985Z,9.79
2023-01-02T21:10:44.031Z,9.65
2023-01-02T21:15:46.947Z,9.59
2023-01-02T21:20:50.664Z,9.53
2023-01-02T21:25:51.888Z,9.53
2023-01-02T21:30:53.365Z,9.49
2023-01-02T21:35:57.319Z,9.50
2023-01-02T21:41:20.356Z,9.49
2023-01-02T21:46:21.163Z,9.42
2023-01-02T21:51:27.711Z,9.44
2023-01-02T21:56:32.237Z,9.49
2023-01-02T22:01:33.187Z,9.39
2023-01-02T22:06:36.736Z,9.48
2023-01-02T22:11:57.750Z,9.60
2023-01-02T22:17:02.106Z,9.46
2023-01-02T22:22:05.076Z,9.54
2023-01-02T22:27:07.641Z,9.64
2023-01-02T22:32:09.016Z,9.69
2023-01-02T22:37:11.281Z,9.66
2023-01-02T22:42:59.629Z,9.43
2023-01-02T22:47:59.407Z,9.71
2023-01-02T22:53:01.662Z,9.74
2023-01-02T22:58:02.311Z,9.77
2023-01-02T23:03:02.989Z,9.76
2023-01-02T23:08:05.552Z,9.75
2023-01-02T23:13:06.397Z,9.78
2023-01-02T23:18:24.791Z,9.88
2023-01-02T23:23:26.845Z,10.01
2023-01-02T23:29:04.438Z,9.98
2023-01-02T23:33:48.217Z,9.97
2023-01-02T23:38:51.763Z,9.97
2023-01-02T23:43:52.449Z,9.96
2023-01-02T23:48:53.196Z,9.94
2023-01-02T23:53:55.193Z,9.95
2023-01-02T23:58:57.191Z,9.99
