createdAt,value
2023-01-08T00:02:18.203Z,101833.75
2023-01-08T00:04:45.448Z,101834.59
2023-01-08T00:07:11.980Z,101825.81
2023-01-08T00:09:39.202Z,101825.50
2023-01-08T00:12:06.084Z,101825.84
2023-01-08T00:14:36.193Z,101819.66
2023-01-08T00:17:04.478Z,101808.16
2023-01-08T00:19:31.239Z,101808.16
2023-01-08T00:21:57.972Z,101812.59
2023-01-08T00:24:24.554Z,101808.09
2023-01-08T00:26:51.148Z,101790.47
2023-01-08T00:29:17.795Z,101786.84
2023-01-08T00:31:45.369Z,101790.19
2023-01-08T00:34:12.113Z,101782.72
2023-01-08T00:36:38.658Z,101794.31
2023-01-08T00:39:05.149Z,101781.03
2023-01-08T00:41:31.685Z,101782.00
2023-01-08T00:43:58.269Z,101772.91
2023-01-08T00:46:24.842Z,101777.13
2023-01-08T00:48:52.202Z,101768.03
2023-01-08T00:51:18.826Z,101761.03
2023-01-08T00:53:45.321Z,101759.88
2023-01-08T00:56:11.842Z,101752.03
2023-01-08T00:58:39.351Z,101748.56
2023-01-08T01:01:13.579Z,101753.00
2023-01-08T01:03:40.494Z,101749.34
2023-01-08T01:06:07.421Z,101738.47
2023-01-08T01:08:35.179Z,101734.81
2023-01-08T01:11:06.997Z,101721.63
2023-01-08T01:13:33.460Z,101730.81
2023-01-08T01:16:01.483Z,101725.63
2023-01-08T01:18:28.259Z,101725.22
2023-01-08T01:20:54.939Z,101725.63
2023-01-08T01:23:21.518Z,101719.97
2023-01-08T01:25:48.043Z,101727.31
2023-01-08T01:28:15.290Z,101726.75
2023-01-08T01:30:41.954Z,101720.00
2023-01-08T01:33:08.459Z,101722.03
2023-01-08T01:35:34.968Z,101724.03
2023-01-08T01:38:01.492Z,101717.97
2023-01-08T01:40:28.032Z,101716.44
2023-01-08T01:42:54.622Z,101717.41
2023-01-08T01:45:23.479Z,101706.78
2023-01-08T01:48:02.898Z,101703.34
2023-01-08T01:50:31.831Z,101705.09
2023-01-08T01:53:09.513Z,101703.25
2023-01-08T01:55:41.268Z,101712.06
2023-01-08T01:58:18.206Z,101712.91
2023-01-08T02:00:45.005Z,101715.66
2023-01-08T02:03:14.043Z,101717.69
2023-01-08T02:06:25.217Z,101716.91
2023-01-08T02:09:00.499Z,101714.31
2023-01-08T02:11:34.287Z,101716.91
2023-01-08T02:14:07.186Z,101718.69
2023-01-08T02:16:40.281Z,101714.41
2023-01-08T02:19:14.988Z,101727.00
2023-01-08T02:21:41.441Z,101728.91
2023-01-08T02:24:18.969Z,101728.91
2023-01-08T02:26:46.364Z,101728.81
2023-01-08T02:29:19.883Z,101725.03
2023-01-08T02:31:46.848Z,101726.47
2023-01-08T02:34:13.845Z,101734.38
2023-01-08T02:36:44.255Z,101729.72
2023-01-08T02:39:32.371Z,101725.22
2023-01-08T02:42:06.055Z,101719.88
2023-01-08T02:44:59.694Z,101725.34
2023-01-08T02:47:31.314Z,101724.66
2023-01-08T02:50:15.746Z,101716.03
2023-01-08T02:52:52.664Z,101712.13
2023-01-08T02:55:21.193Z,101713.38
2023-01-08T02:57:48.393Z,101705.50
2023-01-08T03:00:15.691Z,101702.25
2023-01-08T03:02:43.069Z,101693.63
2023-01-08T03:05:16.013Z,101687.50
2023-01-08T03:07:42.908Z,101675.97
2023-01-08T03:10:09.882Z,101674.91
2023-01-08T03:12:45.032Z,101664.41
2023-01-08T03:15:14.732Z,101668.91
2023-01-08T03:17:46.078Z,101666.13
2023-01-08T03:20:16.008Z,101665.09
2023-01-08T03:22:45.025Z,101657.94
2023-01-08T03:25:12.526Z,101651.53
2023-01-08T03:27:43.641Z,101648.72
2023-01-08T03:30:11.104Z,101636.00
2023-01-08T03:32:39.552Z,101626.97
2023-01-08T03:35:11.057Z,101610.72
2023-01-08T03:37:39.848Z,101601.84
2023-01-08T03:40:10.711Z,101594.59
2023-01-08T03:42:37.443Z,101575.03
2023-01-08T03:47:54.936Z,101567.25
2023-01-08T03:50:29.926Z,101571.66
2023-01-08T03:52:56.850Z,101569.06
2023-01-08T03:55:24.218Z,101579.84
2023-01-08T03:57:50.953Z,101569.16
2023-01-08T04:00:17.854Z,101566.59
2023-01-08T04:02:44.406Z,101575.38
2023-01-08T04:05:11.992Z,101585.88
2023-01-08T04:07:38.970Z,101579.47
2023-01-08T04:10:06.127Z,101575.88
2023-01-08T04:12:32.686Z,101588.28
2023-01-08T04:15:00.111Z,101597.25
2023-01-08T04:17:26.746Z,101597.25
2023-01-08T04:19:53.610Z,101605.38
2023-01-08T04:22:20.150Z,101602.91
2023-01-08T04:24:46.677Z,101602.38
2023-01-08T04:27:13.225Z,101591.19
2023-01-08T04:29:39.789Z,101593.00
2023-01-08T04:32:06.410Z,101579.66
2023-01-08T04:34:35.928Z,101576.78
2023-01-08T04:37:03.167Z,101579.19
2023-01-08T04:39:29.826Z,101565.47
2023-01-08T04:41:56.430Z,101564.22
2023-01-08T04:44:22.928Z,101564.84
2023-01-08T04:46:49.477Z,101564.63
2023-01-08T04:49:16.093Z,101564.47
2023-01-08T04:51:42.621Z,101557.59
2023-01-08T04:54:09.614Z,101556.03
2023-01-08T04:56:36.141Z,101559.81
2023-01-08T04:59:03.009Z,101543.19
2023-01-08T05:01:30.456Z,101546.16
2023-01-08T05:03:59.745Z,101552.47
2023-01-08T05:06:28.025Z,101541.84
2023-01-08T05:08:54.548Z,101547.97
2023-01-08T05:11:21.536Z,101537.06
2023-01-08T05:13:49.026Z,101522.56
2023-01-08T05:16:16.166Z,101521.41
2023-01-08T05:18:43.517Z,101525.56
2023-01-08T05:21:11.151Z,101531.31
2023-01-08T05:23:37.806Z,101535.22
2023-01-08T05:26:06.067Z,101540.19
2023-01-08T05:28:33.292Z,101539.91
2023-01-08T05:31:00.723Z,101537.13
2023-01-08T05:33:27.674Z,101529.19
2023-01-08T05:35:54.353Z,101524.91
2023-01-08T05:38:20.937Z,101517.94
2023-01-08T05:40:47.429Z,101511.72
2023-01-08T05:43:13.971Z,101520.50
2023-01-08T05:45:40.504Z,101524.63
2023-01-08T05:48:07.463Z,101503.13
2023-01-08T05:50:34.507Z,101502.28
2023-01-08T05:53:01.375Z,101500.44
2023-01-08T05:55:27.984Z,101495.84
2023-01-08T05:57:54.541Z,101493.84
2023-01-08T06:00:21.134Z,101505.97
2023-01-08T06:02:48.445Z,101504.06
2023-01-08T06:05:15.295Z,101509.97
2023-01-08T06:07:41.940Z,101512.53
2023-01-08T06:10:08.985Z,101512.53
2023-01-08T06:12:35.510Z,101513.22
2023-01-08T06:15:02.096Z,101503.34
2023-01-08T06:17:28.776Z,101503.28
2023-01-08T06:19:55.274Z,101509.38
2023-01-08T06:22:21.757Z,101505.56
2023-01-08T06:24:48.283Z,101505.34
2023-01-08T06:27:14.806Z,101497.97
2023-01-08T06:29:41.302Z,101498.72
2023-01-08T06:32:11.186Z,101509.25
2023-01-08T06:34:37.704Z,101509.13
2023-01-08T06:37:04.240Z,101507.44
2023-01-08T06:39:30.746Z,101509.25
2023-01-08T06:41:57.282Z,101519.97
2023-01-08T06:44:23.889Z,101512.88
2023-01-08T06:46:50.476Z,101496.72
2023-01-08T06:49:17.740Z,101502.75
2023-01-08T06:51:44.258Z,101499.84
2023-01-08T06:54:13.413Z,101493.44
2023-01-08T06:56:52.986Z,101479.94
2023-01-08T06:59:20.103Z,101477.19
2023-01-08T07:01:46.799Z,101481.25
2023-01-08T07:04:13.420Z,101472.19
2023-01-08T07:06:39.946Z,101477.22
2023-01-08T07:09:15.401Z,101470.78
2023-01-08T07:11:42.397Z,101485.16
2023-01-08T07:14:08.883Z,101480.00
2023-01-08T07:16:35.941Z,101484.59
2023-01-08T07:19:02.504Z,101490.91
2023-01-08T07:21:29.098Z,101484.06
2023-01-08T07:23:55.636Z,101486.81
2023-01-08T07:26:22.225Z,101494.00
2023-01-08T07:28:48.747Z,101488.75
2023-01-08T07:31:15.340Z,101486.81
2023-01-08T07:33:41.934Z,101483.16
2023-01-08T07:36:08.816Z,101485.66
2023-01-08T07:38:35.517Z,101490.03
2023-01-08T07:41:02.112Z,101489.19
2023-01-08T07:43:30.122Z,101485.75
2023-01-08T07:45:57.715Z,101481.56
2023-01-08T07:48:24.275Z,101485.50
2023-01-08T07:50:50.995Z,101488.38
2023-01-08T07:53:17.856Z,101482.94
2023-01-08T07:55:44.684Z,101491.81
2023-01-08T07:58:12.970Z,101496.41
2023-01-08T08:00:39.687Z,101485.81
2023-01-08T08:03:08.038Z,101479.50
2023-01-08T08:05:35.100Z,101481.31
2023-01-08T08:08:01.903Z,101476.59
2023-01-08T08:10:28.703Z,101478.13
2023-01-08T08:12:55.234Z,101478.56
2023-01-08T08:15:21.870Z,101479.13
2023-01-08T08:17:48.986Z,101473.47
2023-01-08T08:20:15.858Z,101469.94
2023-01-08T08:22:42.803Z,101476.16
2023-01-08T08:25:10.029Z,101476.59
2023-01-08T08:27:36.978Z,101489.25
2023-01-08T08:30:04.804Z,101485.00
2023-01-08T08:32:31.387Z,101491.69
2023-01-08T08:34:58.169Z,101490.38
2023-01-08T08:37:24.733Z,101488.34
2023-01-08T08:39:51.289Z,101481.81
2023-01-08T08:42:18.002Z,101487.66
2023-01-08T08:44:44.591Z,101487.22
2023-01-08T08:47:12.186Z,101477.16
2023-01-08T08:49:39.966Z,101478.84
2023-01-08T08:52:06.807Z,101467.19
2023-01-08T08:54:33.566Z,101469.97
2023-01-08T08:57:00.091Z,101464.69
2023-01-08T09:01:51.946Z,101453.53
2023-01-08T09:04:18.719Z,101447.75
2023-01-08T09:06:45.221Z,101449.81
2023-01-08T09:09:11.871Z,101452.78
2023-01-08T09:11:38.490Z,101442.59
2023-01-08T09:14:05.093Z,101434.31
2023-01-08T09:16:33.116Z,101423.13
2023-01-08T09:18:59.720Z,101432.47
2023-01-08T09:21:26.254Z,101423.97
2023-01-08T09:23:52.945Z,101427.28
2023-01-08T09:26:19.646Z,101406.91
2023-01-08T09:28:46.132Z,101399.19
2023-01-08T09:31:12.702Z,101400.28
2023-01-08T09:33:39.435Z,101411.13
2023-01-08T09:36:10.908Z,101411.41
2023-01-08T09:38:37.415Z,101413.31
2023-01-08T09:41:13.508Z,101407.13
2023-01-08T09:43:43.945Z,101412.91
2023-01-08T09:46:12.135Z,101412.09
2023-01-08T09:48:41.420Z,101421.31
2023-01-08T09:51:16.062Z,101412.06
2023-01-08T09:53:44.007Z,101407.19
2023-01-08T09:56:19.787Z,101405.88
2023-01-08T09:58:51.959Z,101417.88
2023-01-08T10:01:21.930Z,101416.06
2023-01-08T10:03:56.241Z,101406.72
2023-01-08T10:06:23.791Z,101398.69
2023-01-08T10:08:51.015Z,101393.19
2023-01-08T10:11:18.051Z,101393.53
2023-01-08T10:13:49.852Z,101399.97
2023-01-08T10:16:33.754Z,101395.81
2023-01-08T10:19:00.389Z,101402.84
2023-01-08T10:21:38.371Z,101391.22
2023-01-08T10:24:05.108Z,101393.16
2023-01-08T10:26:36.499Z,101386.69
2023-01-08T10:29:17.458Z,101391.97
2023-01-08T10:31:50.259Z,101389.66
2023-01-08T10:34:40.119Z,101395.16
2023-01-08T10:37:29.727Z,101399.56
2023-01-08T10:40:19.027Z,101397.72
2023-01-08T10:42:46.281Z,101386.13
2023-01-08T10:45:20.479Z,101376.13
2023-01-08T10:47:48.392Z,101381.63
2023-01-08T10:50:24.660Z,101376.34
2023-01-08T10:53:00.682Z,101377.94
2023-01-08T10:55:31.898Z,101351.81
2023-01-08T10:58:26.697Z,101356.00
2023-01-08T11:00:53.227Z,101340.41
2023-01-08T11:03:32.272Z,101344.44
2023-01-08T11:05:59.060Z,101342.25
2023-01-08T11:08:25.744Z,101324.19
2023-01-08T11:10:57.439Z,101315.03
2023-01-08T11:13:24.463Z,101300.44
2023-01-08T11:16:10.603Z,101293.47
2023-01-08T11:18:46.066Z,101285.94
2023-01-08T11:21:24.806Z,101271.28
2023-01-08T11:24:18.077Z,101271.50
2023-01-08T11:26:50.555Z,101256.72
2023-01-08T11:29:28.605Z,101254.16
2023-01-08T11:32:24.108Z,101253.66
2023-01-08T11:35:01.544Z,101244.88
2023-01-08T11:37:35.751Z,101233.38
2023-01-08T11:40:02.472Z,101228.97
2023-01-08T11:42:47.985Z,101218.94
2023-01-08T11:45:29.817Z,101205.41
2023-01-08T11:48:14.667Z,101202.59
2023-01-08T11:50:49.197Z,101212.63
2023-01-08T11:53:18.809Z,101198.56
2023-01-08T11:56:12.759Z,101207.97
2023-01-08T11:58:49.257Z,101197.69
2023-01-08T12:01:42.335Z,101199.81
2023-01-08T12:04:08.848Z,101188.56
2023-01-08T12:07:05.193Z,101171.69
2023-01-08T12:09:49.017Z,101172.81
2023-01-08T12:12:28.424Z,101165.75
2023-01-08T12:15:00.973Z,101158.41
2023-01-08T12:18:08.929Z,101159.97
2023-01-08T12:20:38.451Z,101144.59
2023-01-08T12:23:35.698Z,101140.69
2023-01-08T12:26:20.605Z,101145.91
2023-01-08T12:29:05.567Z,101158.25
2023-01-08T12:32:11.168Z,101143.22
2023-01-08T12:35:05.993Z,101146.28
2023-01-08T12:38:05.462Z,101148.13
2023-01-08T12:40:52.668Z,101149.25
2023-01-08T12:43:23.165Z,101140.09
2023-01-08T12:45:53.034Z,101131.53
2023-01-08T12:48:22.814Z,101126.28
2023-01-08T12:51:10.659Z,101120.91
2023-01-08T12:53:45.904Z,101114.44
2023-01-08T12:56:25.303Z,101109.31
2023-01-08T12:59:10.601Z,101104.66
2023-01-08T13:02:02.613Z,101106.50
2023-01-08T13:04:48.377Z,101108.19
2023-01-08T13:07:30.732Z,101101.25
2023-01-08T13:10:01.893Z,101095.13
2023-01-08T13:12:35.997Z,101095.03
2023-01-08T13:15:03.308Z,101094.88
2023-01-08T13:17:30.064Z,101086.09
2023-01-08T13:20:07.339Z,101078.03
2023-01-08T13:22:36.101Z,101081.69
2023-01-08T13:25:26.116Z,101065.81
2023-01-08T13:27:53.069Z,101069.72
2023-01-08T13:30:43.064Z,101059.00
2023-01-08T13:33:26.319Z,101055.06
2023-01-08T13:36:12.476Z,101046.53
2023-01-08T13:38:43.482Z,101053.50
2023-01-08T13:41:27.972Z,101049.09
2023-01-08T13:44:00.550Z,101055.31
2023-01-08T13:46:27.752Z,101043.59
2023-01-08T13:49:01.535Z,101028.25
2023-01-08T13:51:48.629Z,101027.25
2023-01-08T13:54:15.232Z,101014.06
2023-01-08T13:56:42.812Z,101004.06
2023-01-08T13:59:34.512Z,101005.38
2023-01-08T14:02:01.727Z,100984.56
2023-01-08T14:04:28.614Z,100989.34
2023-01-08T14:07:12.280Z,100997.03
2023-01-08T14:09:38.852Z,100998.03
2023-01-08T14:12:05.513Z,100987.41
2023-01-08T14:14:32.180Z,101004.13
2023-01-08T14:16:58.988Z,100996.69
2023-01-08T14:19:26.304Z,100995.47
2023-01-08T14:21:55.252Z,100988.97
2023-01-08T14:24:23.896Z,100991.56
2023-01-08T14:26:58.798Z,100988.41
2023-01-08T14:29:27.795Z,100989.25
2023-01-08T14:31:57.533Z,100985.56
2023-01-08T14:34:26.954Z,100979.97
2023-01-08T14:36:55.181Z,100987.28
2023-01-08T14:39:32.244Z,100982.19
2023-01-08T14:42:20.561Z,100985.09
2023-01-08T14:44:54.385Z,100984.38
2023-01-08T14:47:21.029Z,100973.63
2023-01-08T14:49:53.203Z,100968.16
2023-01-08T14:52:21.287Z,100944.84
2023-01-08T14:54:50.893Z,100958.38
2023-01-08T14:57:18.221Z,100942.88
2023-01-08T14:59:51.602Z,100946.03
2023-01-08T15:02:31.753Z,100948.22
2023-01-08T15:05:15.329Z,100940.91
2023-01-08T15:07:44.769Z,100937.63
2023-01-08T15:10:41.775Z,100945.19
2023-01-08T15:13:32.580Z,100931.53
2023-01-08T15:16:09.878Z,100937.03
2023-01-08T15:18:43.081Z,100930.22
2023-01-08T15:21:10.382Z,100925.84
2023-01-08T15:23:42.084Z,100921.69
2023-01-08T15:26:13.266Z,100916.56
2023-01-08T15:28:57.838Z,100909.25
2023-01-08T15:31:40.582Z,100910.97
2023-01-08T15:34:08.349Z,100915.34
2023-01-08T15:36:34.953Z,100918.16
2023-01-08T15:39:01.540Z,100909.84
2023-01-08T15:41:57.359Z,100907.28
2023-01-08T15:44:25.185Z,100896.81
2023-01-08T15:46:52.488Z,100893.16
2023-01-08T15:49:19.108Z,100893.88
2023-01-08T15:51:48.635Z,100890.34
2023-01-08T15:54:15.706Z,100891.09
2023-01-08T15:56:42.500Z,100881.19
2023-01-08T15:59:09.192Z,100879.63
2023-01-08T16:01:35.939Z,100871.69
2023-01-08T16:04:02.633Z,100870.50
2023-01-08T16:06:29.398Z,100862.81
2023-01-08T16:09:00.049Z,100847.56
2023-01-08T16:11:27.099Z,100858.31
2023-01-08T16:13:53.798Z,100851.94
2023-01-08T16:16:21.425Z,100852.56
2023-01-08T16:18:48.150Z,100843.28
2023-01-08T16:21:14.857Z,100841.09
2023-01-08T16:23:41.629Z,100839.53
2023-01-08T16:26:10.663Z,100833.44
2023-01-08T16:28:37.836Z,100829.75
2023-01-08T16:31:05.115Z,100824.16
2023-01-08T16:33:31.726Z,100820.25
2023-01-08T16:35:58.974Z,100819.25
2023-01-08T16:38:25.939Z,100814.03
2023-01-08T16:40:53.611Z,100816.84
2023-01-08T16:43:20.210Z,100824.16
2023-01-08T16:45:47.606Z,100805.88
2023-01-08T16:48:15.260Z,100809.91
2023-01-08T16:50:42.897Z,100803.22
2023-01-08T16:53:09.713Z,100798.81
2023-01-08T16:55:40.748Z,100798.00
2023-01-08T16:58:08.433Z,100798.94
2023-01-08T17:00:39.126Z,100791.16
2023-01-08T17:03:06.303Z,100784.47
2023-01-08T17:05:33.209Z,100794.94
2023-01-08T17:08:00.907Z,100794.22
2023-01-08T17:10:27.496Z,100784.72
2023-01-08T17:12:54.174Z,100784.94
2023-01-08T17:15:20.757Z,100780.69
2023-01-08T17:17:47.502Z,100783.72
2023-01-08T17:20:14.249Z,100778.47
2023-01-08T17:22:40.845Z,100772.28
2023-01-08T17:25:07.783Z,100776.03
2023-01-08T17:27:35.159Z,100771.88
2023-01-08T17:30:02.019Z,100758.75
2023-01-08T17:32:31.511Z,100766.91
2023-01-08T17:34:58.178Z,100755.72
2023-01-08T17:37:24.728Z,100755.94
2023-01-08T17:39:51.220Z,100755.19
2023-01-08T17:42:30.394Z,100747.31
2023-01-08T17:45:00.200Z,100740.13
2023-01-08T17:47:26.963Z,100739.13
2023-01-08T17:49:55.251Z,100734.66
2023-01-08T17:52:23.970Z,100733.78
2023-01-08T17:54:51.808Z,100728.41
2023-01-08T17:57:19.891Z,100723.06
2023-01-08T17:59:46.894Z,100715.75
2023-01-08T18:02:16.202Z,100712.13
2023-01-08T18:04:44.071Z,100717.47
2023-01-08T18:07:10.746Z,100708.44
2023-01-08T18:09:37.275Z,100708.34
2023-01-08T18:12:04.013Z,100701.41
2023-01-08T18:14:30.617Z,100690.69
2023-01-08T18:16:59.111Z,100693.25
2023-01-08T18:19:26.311Z,100694.09
2023-01-08T18:21:52.906Z,100692.16
2023-01-08T18:24:19.467Z,100694.81
2023-01-08T18:26:46.637Z,100681.16
2023-01-08T18:29:13.385Z,100677.66
2023-01-08T18:31:40.789Z,100686.53
2023-01-08T18:34:09.001Z,100678.03
2023-01-08T18:36:36.054Z,100682.38
2023-01-08T18:39:02.969Z,100680.56
2023-01-08T18:41:48.423Z,100666.47
2023-01-08T18:44:15.058Z,100670.22
2023-01-08T18:46:41.616Z,100675.84
2023-01-08T18:49:08.280Z,100664.13
2023-01-08T18:51:34.945Z,100666.06
2023-01-08T18:54:03.053Z,100658.78
2023-01-08T18:56:32.156Z,100658.66
2023-01-08T18:58:59.237Z,100654.75
2023-01-08T19:01:26.008Z,100656.94
2023-01-08T19:03:53.048Z,100660.34
2023-01-08T19:06:19.670Z,100666.31
2023-01-08T19:08:46.530Z,100663.63
2023-01-08T19:11:13.915Z,100671.69
2023-01-08T19:13:40.939Z,100661.69
2023-01-08T19:16:09.475Z,100672.25
2023-01-08T19:18:36.634Z,100659.97
2023-01-08T19:21:05.757Z,100657.28
2023-01-08T19:23:32.350Z,100650.25
2023-01-08T19:25:58.982Z,100658.41
2023-01-08T19:28:25.581Z,100663.88
2023-01-08T19:30:59.105Z,100668.28
2023-01-08T19:33:26.025Z,100660.22
2023-01-08T19:35:52.541Z,100656.31
2023-01-08T19:38:20.512Z,100656.78
2023-01-08T19:40:47.093Z,100649.34
2023-01-08T19:43:32.556Z,100649.34
2023-01-08T19:46:06.273Z,100645.34
2023-01-08T19:48:33.329Z,100645.00
2023-01-08T19:51:00.165Z,100637.34
2023-01-08T19:53:26.740Z,100631.25
2023-01-08T19:55:53.351Z,100617.38
2023-01-08T19:58:20.567Z,100609.47
2023-01-08T20:00:47.265Z,100594.63
2023-01-08T20:03:13.931Z,100592.06
2023-01-08T20:05:42.054Z,100573.56
2023-01-08T20:08:08.655Z,100567.47
2023-01-08T20:10:35.916Z,100549.81
2023-01-08T20:13:04.279Z,100528.28
2023-01-08T20:15:34.672Z,100510.16
2023-01-08T20:18:01.296Z,100519.47
2023-01-08T20:20:28.051Z,100537.50
2023-01-08T20:22:54.618Z,100553.13
2023-01-08T20:25:21.143Z,100548.25
2023-01-08T20:27:47.642Z,100536.22
2023-01-08T20:30:14.801Z,100528.81
2023-01-08T20:32:41.984Z,100532.56
2023-01-08T20:35:08.929Z,100524.69
2023-01-08T20:37:36.013Z,100516.88
2023-01-08T20:40:02.609Z,100515.31
2023-01-08T20:42:34.090Z,100520.56
2023-01-08T20:45:01.004Z,100514.94
2023-01-08T20:47:27.565Z,100513.00
2023-01-08T20:49:54.049Z,100498.88
2023-01-08T20:52:20.812Z,100488.44
2023-01-08T20:54:47.439Z,100481.38
2023-01-08T20:57:14.052Z,100470.66
2023-01-08T20:59:40.660Z,100472.84
2023-01-08T21:02:07.476Z,100484.03
2023-01-08T21:04:34.237Z,100475.63
2023-01-08T21:07:00.953Z,100473.91
2023-01-08T21:09:28.476Z,100486.44
2023-01-08T21:11:55.096Z,100494.59
2023-01-08T21:14:21.766Z,100491.69
2023-01-08T21:16:48.348Z,100491.69
2023-01-08T21:19:16.276Z,100482.06
2023-01-08T21:21:42.943Z,100486.72
2023-01-08T21:24:12.090Z,100473.06
2023-01-08T21:26:39.144Z,100450.41
2023-01-08T21:29:06.885Z,100447.84
2023-01-08T21:31:34.351Z,100442.63
2023-01-08T21:34:02.195Z,100442.63
2023-01-08T21:36:31.323Z,100442.38
2023-01-08T21:38:59.072Z,100436.28
2023-01-08T21:41:45.417Z,100441.91
2023-01-08T21:44:41.578Z,100431.19
2023-01-08T21:47:10.977Z,100439.47
2023-01-08T21:49:37.805Z,100446.78
2023-01-08T21:52:24.100Z,100446.66
2023-01-08T21:54:51.228Z,100445.09
2023-01-08T21:57:17.827Z,100431.22
2023-01-08T21:59:44.415Z,100435.72
2023-01-08T22:02:19.007Z,100431.22
2023-01-08T22:04:45.932Z,100431.09
2023-01-08T22:07:13.228Z,100427.59
2023-01-08T22:09:39.802Z,100424.91
2023-01-08T22:12:07.138Z,100417.00
2023-01-08T22:14:34.686Z,100420.50
2023-01-08T22:17:03.964Z,100426.72
2023-01-08T22:19:30.635Z,100429.25
2023-01-08T22:21:57.163Z,100424.63
2023-01-08T22:24:23.832Z,100433.06
2023-01-08T22:26:50.400Z,100426.13
2023-01-08T22:29:17.171Z,100436.69
2023-01-08T22:31:43.839Z,100429.53
2023-01-08T22:34:14.198Z,100431.34
2023-01-08T22:36:40.688Z,100426.97
2023-01-08T22:39:07.241Z,100439.25
2023-01-08T22:41:33.783Z,100438.16
2023-01-08T22:44:00.455Z,100441.69
2023-01-08T22:46:28.682Z,100440.69
2023-01-08T22:48:55.301Z,100454.09
2023-01-08T22:51:28.204Z,100451.41
2023-01-08T22:53:56.628Z,100461.16
2023-01-08T22:56:23.897Z,100458.47
2023-01-08T22:58:50.933Z,100456.75
2023-01-08T23:01:23.201Z,100453.97
2023-01-08T23:03:52.550Z,100454.69
2023-01-08T23:06:20.691Z,100453.84
2023-01-08T23:08:47.436Z,100443.97
2023-01-08T23:11:15.931Z,100441.19
2023-01-08T23:13:42.900Z,100442.16
2023-01-08T23:16:12.480Z,100441.19
2023-01-08T23:18:39.781Z,100440.19
2023-01-08T23:21:17.754Z,100433.88
2023-01-08T23:23:44.912Z,100438.25
2023-01-08T23:26:20.393Z,100436.28
2023-01-08T23:28:47.749Z,100428.13
2023-01-08T23:31:17.202Z,100413.75
2023-01-08T23:33:43.809Z,100412.19
2023-01-08T23:36:10.828Z,100413.19
2023-01-08T23:38:37.375Z,100406.84
2023-01-08T23:41:06.937Z,100393.44
2023-01-08T23:43:33.490Z,100398.81
2023-01-08T23:46:06.949Z,100398.91
2023-01-08T23:48:34.065Z,100400.03
2023-01-08T23:51:00.804Z,100395.66
2023-01-08T23:53:28.515Z,100397.47
2023-01-08T23:55:55.063Z,100401.03
2023-01-08T23:58:21.861Z,100406.22
