createdAt,value
2023-05-14T00:00:09.722Z,69.28
2023-05-14T00:02:39.390Z,69.93
2023-05-14T00:05:10.201Z,70.53
2023-05-14T00:07:38.936Z,70.16
2023-05-14T00:10:10.585Z,70.53
2023-05-14T00:12:39.293Z,70.63
2023-05-14T00:15:09.930Z,70.78
2023-05-14T00:17:39.155Z,71.42
2023-05-14T00:20:12.134Z,71.71
2023-05-14T00:22:41.562Z,71.18
2023-05-14T00:25:12.167Z,70.95
2023-05-14T00:27:40.977Z,70.62
2023-05-14T00:30:10.510Z,71.53
2023-05-14T00:32:39.696Z,71.80
2023-05-14T00:35:09.371Z,71.87
2023-05-14T00:37:38.529Z,71.42
2023-05-14T00:40:11.701Z,71.81
2023-05-14T00:42:42.489Z,71.38
2023-05-14T00:45:12.332Z,71.44
2023-05-14T00:47:41.545Z,71.79
2023-05-14T00:50:12.100Z,71.54
2023-05-14T00:52:42.340Z,71.47
2023-05-14T00:55:16.407Z,71.24
2023-05-14T00:57:46.805Z,71.37
2023-05-14T01:00:16.765Z,71.92
2023-05-14T01:02:45.681Z,71.55
2023-05-14T01:05:14.677Z,71.16
2023-05-14T01:07:54.718Z,71.60
2023-05-14T01:10:31.833Z,71.91
2023-05-14T01:13:14.381Z,71.69
2023-05-14T01:15:46.622Z,71.53
2023-05-14T01:18:19.936Z,71.92
2023-05-14T01:20:52.725Z,72.11
2023-05-14T01:23:22.797Z,72.15
2023-05-14T01:25:51.654Z,71.98
2023-05-14T01:28:25.972Z,72.14
2023-05-14T01:31:01.368Z,72.45
2023-05-14T01:33:32.069Z,72.51
2023-05-14T01:36:01.305Z,72.78
2023-05-14T01:38:34.154Z,72.50
2023-05-14T01:41:04.343Z,72.03
2023-05-14T01:43:33.548Z,72.02
2023-05-14T01:46:02.247Z,72.49
2023-05-14T01:48:30.923Z,72.11
2023-05-14T01:50:59.638Z,71.66
2023-05-14T01:53:28.403Z,71.50
2023-05-14T01:55:58.469Z,71.23
2023-05-14T01:58:27.348Z,71.93
2023-05-14T02:00:55.995Z,71.24
2023-05-14T02:03:24.681Z,71.72
2023-05-14T02:05:53.428Z,72.24
2023-05-14T02:08:22.177Z,71.93
2023-05-14T02:10:50.960Z,72.30
2023-05-14T02:13:21.273Z,71.88
2023-05-14T02:15:50.873Z,71.79
2023-05-14T02:18:19.925Z,71.20
2023-05-14T02:20:48.992Z,70.75
2023-05-14T02:23:20.631Z,70.10
2023-05-14T02:25:54.421Z,70.15
2023-05-14T02:28:25.105Z,70.03
2023-05-14T02:30:53.804Z,70.00
2023-05-14T02:33:22.642Z,69.69
2023-05-14T02:35:51.481Z,68.85
2023-05-14T02:38:20.388Z,68.25
2023-05-14T02:40:49.129Z,67.68
2023-05-14T02:43:18.216Z,66.32
2023-05-14T02:45:48.968Z,66.12
2023-05-14T02:48:17.720Z,65.70
2023-05-14T02:50:47.010Z,66.45
2023-05-14T02:53:15.988Z,66.61
2023-05-14T02:55:44.884Z,66.93
2023-05-14T02:58:13.545Z,67.19
2023-05-14T03:00:42.352Z,67.40
2023-05-14T03:03:12.962Z,67.79
2023-05-14T03:05:42.086Z,68.18
2023-05-14T03:08:10.846Z,68.51
2023-05-14T03:10:39.636Z,68.55
2023-05-14T03:13:08.637Z,68.93
2023-05-14T03:15:37.416Z,69.09
2023-05-14T03:18:06.784Z,69.28
2023-05-14T03:20:36.978Z,69.49
2023-05-14T03:23:05.807Z,69.31
2023-05-14T03:25:35.071Z,68.73
2023-05-14T03:28:04.280Z,68.73
2023-05-14T03:30:33.372Z,68.85
2023-05-14T03:33:02.260Z,69.07
2023-05-14T03:35:31.576Z,68.87
2023-05-14T03:38:01.737Z,68.85
2023-05-14T03:40:30.415Z,68.97
2023-05-14T03:42:59.306Z,68.53
2023-05-14T03:45:28.836Z,68.52
2023-05-14T03:47:57.759Z,68.21
2023-05-14T03:50:27.004Z,67.38
2023-05-14T03:52:56.354Z,66.25
2023-05-14T03:55:26.570Z,64.48
2023-05-14T03:57:55.266Z,63.09
2023-05-14T04:00:24.452Z,62.12
2023-05-14T04:02:54.812Z,60.93
2023-05-14T04:05:25.892Z,61.00
2023-05-14T04:07:54.663Z,59.73
2023-05-14T04:10:23.675Z,58.63
2023-05-14T04:12:55.222Z,58.75
2023-05-14T04:15:26.546Z,58.54
2023-05-14T04:17:55.416Z,58.65
2023-05-14T04:20:24.450Z,59.00
2023-05-14T04:22:53.750Z,58.90
2023-05-14T04:25:22.826Z,58.45
2023-05-14T04:27:53.078Z,57.87
2023-05-14T04:30:22.377Z,57.99
2023-05-14T04:32:51.544Z,58.53
2023-05-14T04:35:23.372Z,58.28
2023-05-14T04:37:53.535Z,57.77
2023-05-14T04:40:22.928Z,57.45
2023-05-14T04:42:53.241Z,56.83
2023-05-14T04:45:22.085Z,56.39
2023-05-14T04:47:51.435Z,56.43
2023-05-14T04:50:20.173Z,56.53
2023-05-14T04:52:48.949Z,56.59
2023-05-14T04:55:17.791Z,56.51
2023-05-14T04:57:46.525Z,56.76
2023-05-14T05:00:17.852Z,56.31
2023-05-14T05:02:46.772Z,56.55
2023-05-14T05:05:15.908Z,56.74
2023-05-14T05:07:44.611Z,56.75
2023-05-14T05:10:16.990Z,56.53
2023-05-14T05:12:45.762Z,56.61
2023-05-14T05:15:14.435Z,56.53
2023-05-14T05:17:44.649Z,56.38
2023-05-14T05:20:14.667Z,56.67
2023-05-14T05:22:43.445Z,56.80
2023-05-14T05:25:13.049Z,56.21
2023-05-14T05:27:41.863Z,55.76
2023-05-14T05:30:11.952Z,55.78
2023-05-14T05:32:40.879Z,54.37
2023-05-14T05:35:14.150Z,55.42
2023-05-14T05:37:45.325Z,55.22
2023-05-14T05:40:15.812Z,54.73
2023-05-14T05:42:44.495Z,54.71
2023-05-14T05:45:13.536Z,53.96
2023-05-14T05:47:42.363Z,54.87
2023-05-14T05:50:13.619Z,54.22
2023-05-14T05:52:42.621Z,53.66
2023-05-14T05:55:11.730Z,54.01
2023-05-14T05:57:40.512Z,53.28
2023-05-14T06:00:14.242Z,52.77
2023-05-14T06:02:44.714Z,52.35
2023-05-14T06:05:37.312Z,52.30
2023-05-14T06:08:10.971Z,52.77
2023-05-14T06:10:39.800Z,52.63
2023-05-14T06:13:08.530Z,52.35
2023-05-14T06:15:37.232Z,52.35
2023-05-14T06:18:06.827Z,52.68
2023-05-14T06:20:37.619Z,52.56
2023-05-14T06:23:07.975Z,52.25
2023-05-14T06:25:36.814Z,51.80
2023-05-14T06:28:06.034Z,51.68
2023-05-14T06:30:34.773Z,51.10
2023-05-14T06:33:03.580Z,51.01
2023-05-14T06:35:34.674Z,51.03
2023-05-14T06:38:04.831Z,50.87
2023-05-14T06:40:33.517Z,51.12
2023-05-14T06:43:02.292Z,51.30
2023-05-14T06:45:33.368Z,51.32
2023-05-14T06:48:02.485Z,51.11
2023-05-14T06:50:31.301Z,51.20
2023-05-14T06:52:59.956Z,51.37
2023-05-14T06:55:30.076Z,51.45
2023-05-14T06:57:58.799Z,52.07
2023-05-14T07:00:27.772Z,52.27
2023-05-14T07:02:56.693Z,51.88
2023-05-14T07:05:26.936Z,51.50
2023-05-14T07:07:55.679Z,51.09
2023-05-14T07:10:25.205Z,51.01
2023-05-14T07:12:55.600Z,51.13
2023-05-14T07:15:24.320Z,51.29
2023-05-14T07:17:53.030Z,51.32
2023-05-14T07:20:23.948Z,51.19
2023-05-14T07:22:54.199Z,51.22
2023-05-14T07:25:22.948Z,51.32
2023-05-14T07:27:51.728Z,51.42
2023-05-14T07:30:22.538Z,51.44
2023-05-14T07:32:51.866Z,51.75
2023-05-14T07:35:20.672Z,51.75
2023-05-14T07:37:49.530Z,51.61
2023-05-14T07:40:18.274Z,51.90
2023-05-14T07:42:46.907Z,51.78
2023-05-14T07:45:15.529Z,50.69
2023-05-14T07:47:45.697Z,50.16
2023-05-14T07:50:14.419Z,49.87
2023-05-14T07:52:43.119Z,50.09
2023-05-14T07:55:12.341Z,49.88
2023-05-14T07:57:41.307Z,50.09
2023-05-14T08:00:11.742Z,49.05
2023-05-14T08:02:46.262Z,49.26
2023-05-14T08:05:15.394Z,47.79
2023-05-14T08:07:44.054Z,48.01
2023-05-14T08:10:12.892Z,47.42
2023-05-14T08:12:42.832Z,46.03
2023-05-14T08:15:12.392Z,45.92
2023-05-14T08:17:41.257Z,45.86
2023-05-14T08:20:12.833Z,45.72
2023-05-14T08:22:41.689Z,45.57
2023-05-14T08:25:11.068Z,45.61
2023-05-14T08:27:39.771Z,45.54
2023-05-14T08:30:09.828Z,44.28
2023-05-14T08:32:39.591Z,44.16
2023-05-14T08:35:10.991Z,44.05
2023-05-14T08:37:39.943Z,43.54
2023-05-14T08:40:10.662Z,43.31
2023-05-14T08:42:41.892Z,43.01
2023-05-14T08:45:19.434Z,42.83
2023-05-14T08:47:51.463Z,42.55
2023-05-14T08:50:23.520Z,42.67
2023-05-14T08:52:54.023Z,42.03
2023-05-14T08:55:23.668Z,40.33
2023-05-14T08:57:52.343Z,40.95
2023-05-14T09:00:21.698Z,41.10
2023-05-14T09:02:52.092Z,41.31
2023-05-14T09:05:23.910Z,41.08
2023-05-14T09:07:52.775Z,40.28
2023-05-14T09:10:22.863Z,40.62
2023-05-14T09:12:51.804Z,40.21
2023-05-14T09:15:20.603Z,40.29
2023-05-14T09:17:49.424Z,40.37
2023-05-14T09:20:18.592Z,39.94
2023-05-14T09:22:48.802Z,40.05
2023-05-14T09:25:17.842Z,39.67
2023-05-14T09:27:50.807Z,39.51
2023-05-14T09:30:19.746Z,39.06
2023-05-14T09:32:50.358Z,38.43
2023-05-14T09:35:21.536Z,38.95
2023-05-14T09:37:54.334Z,38.54
2023-05-14T09:40:25.394Z,38.25
2023-05-14T09:42:56.267Z,38.01
2023-05-14T09:45:25.353Z,37.82
2023-05-14T09:47:54.197Z,37.39
2023-05-14T09:50:23.512Z,37.17
2023-05-14T09:52:56.826Z,37.40
2023-05-14T09:55:26.608Z,37.38
2023-05-14T09:57:55.352Z,37.23
2023-05-14T10:00:24.375Z,37.61
2023-05-14T10:02:55.065Z,38.07
2023-05-14T10:05:26.860Z,37.49
2023-05-14T10:08:01.046Z,38.09
2023-05-14T10:10:31.756Z,38.46
2023-05-14T10:13:06.697Z,38.34
2023-05-14T10:15:44.390Z,38.21
2023-05-14T10:18:19.185Z,38.62
2023-05-14T10:20:56.824Z,38.56
2023-05-14T10:23:27.034Z,38.69
2023-05-14T10:25:55.971Z,38.08
2023-05-14T10:28:25.136Z,37.39
2023-05-14T10:30:56.249Z,37.51
2023-05-14T10:33:25.020Z,38.21
2023-05-14T10:35:59.118Z,38.21
2023-05-14T10:38:30.039Z,37.98
2023-05-14T10:41:02.106Z,37.71
2023-05-14T10:43:32.305Z,38.21
2023-05-14T10:46:02.895Z,37.33
2023-05-14T10:48:31.965Z,36.93
2023-05-14T10:51:02.788Z,36.51
2023-05-14T10:53:38.745Z,35.48
2023-05-14T10:56:10.006Z,35.99
2023-05-14T10:58:40.097Z,36.23
2023-05-14T11:01:11.252Z,36.04
2023-05-14T11:03:45.419Z,35.75
2023-05-14T11:06:17.030Z,35.48
2023-05-14T11:08:47.178Z,35.78
2023-05-14T11:11:16.083Z,35.87
2023-05-14T11:13:46.224Z,35.43
2023-05-14T11:16:23.534Z,35.20
2023-05-14T11:19:04.011Z,35.21
2023-05-14T11:21:33.819Z,35.41
2023-05-14T11:24:05.617Z,35.52
2023-05-14T11:26:35.070Z,35.65
2023-05-14T11:29:04.129Z,35.74
2023-05-14T11:31:32.986Z,35.67
2023-05-14T11:34:03.927Z,35.13
2023-05-14T11:36:32.667Z,35.22
2023-05-14T11:39:01.349Z,35.54
2023-05-14T11:41:31.815Z,35.82
2023-05-14T11:44:05.306Z,36.16
2023-05-14T11:46:35.048Z,35.80
2023-05-14T11:49:06.725Z,35.53
2023-05-14T11:51:36.024Z,35.51
2023-05-14T11:54:04.765Z,35.29
2023-05-14T11:56:36.442Z,35.52
2023-05-14T11:59:05.406Z,35.62
2023-05-14T12:01:38.544Z,35.78
2023-05-14T12:04:09.532Z,35.93
2023-05-14T12:06:40.544Z,35.56
2023-05-14T12:09:09.224Z,35.12
2023-05-14T12:11:48.745Z,35.75
2023-05-14T12:14:20.367Z,36.40
2023-05-14T12:16:50.504Z,36.91
2023-05-14T12:19:21.417Z,36.38
2023-05-14T12:21:52.966Z,35.72
2023-05-14T12:24:21.685Z,35.15
2023-05-14T12:26:52.891Z,34.80
2023-05-14T12:29:22.142Z,34.78
2023-05-14T12:31:51.743Z,35.02
2023-05-14T12:34:20.621Z,34.10
2023-05-14T12:36:49.883Z,33.66
2023-05-14T12:39:19.227Z,33.57
2023-05-14T12:41:47.964Z,34.26
2023-05-14T12:44:18.067Z,34.07
2023-05-14T12:46:47.157Z,34.08
2023-05-14T12:49:15.791Z,33.94
2023-05-14T12:51:44.531Z,34.19
2023-05-14T12:54:13.762Z,34.16
2023-05-14T12:56:42.524Z,33.65
2023-05-14T12:59:11.173Z,33.80
2023-05-14T13:01:42.399Z,34.45
2023-05-14T13:04:12.649Z,34.35
2023-05-14T13:06:41.929Z,33.70
2023-05-14T13:09:10.805Z,33.98
2023-05-14T13:11:39.920Z,33.91
2023-05-14T13:14:08.582Z,33.93
2023-05-14T13:16:37.431Z,34.03
2023-05-14T13:19:07.684Z,33.94
2023-05-14T13:21:36.441Z,33.84
2023-05-14T13:24:05.584Z,33.89
2023-05-14T13:26:34.334Z,33.86
2023-05-14T13:29:03.623Z,34.32
2023-05-14T13:31:32.293Z,34.48
2023-05-14T13:34:02.538Z,35.66
2023-05-14T13:36:32.611Z,36.01
2023-05-14T13:39:01.258Z,35.99
2023-05-14T13:41:30.264Z,36.02
2023-05-14T13:43:58.978Z,36.18
2023-05-14T13:46:27.722Z,36.34
2023-05-14T13:48:56.528Z,36.23
2023-05-14T13:51:25.553Z,36.40
2023-05-14T13:53:56.242Z,36.87
2023-05-14T13:56:25.130Z,36.14
2023-05-14T13:58:54.036Z,36.32
2023-05-14T14:01:23.571Z,36.40
2023-05-14T14:03:53.355Z,36.71
2023-05-14T14:06:23.040Z,36.57
2023-05-14T14:08:52.452Z,36.22
2023-05-14T14:11:23.105Z,36.09
2023-05-14T14:13:56.989Z,35.95
2023-05-14T14:16:26.068Z,35.93
2023-05-14T14:18:54.808Z,35.78
2023-05-14T14:21:23.571Z,35.66
2023-05-14T14:23:52.324Z,35.09
2023-05-14T14:26:23.977Z,34.87
2023-05-14T14:28:52.872Z,34.50
2023-05-14T14:31:25.086Z,34.55
2023-05-14T14:33:54.293Z,34.14
2023-05-14T14:36:23.073Z,33.43
2023-05-14T14:38:52.017Z,33.21
2023-05-14T14:41:20.779Z,33.37
2023-05-14T14:43:51.037Z,33.48
2023-05-14T14:46:21.393Z,34.20
2023-05-14T14:48:50.150Z,34.41
2023-05-14T14:51:18.915Z,34.37
2023-05-14T14:53:47.865Z,34.73
2023-05-14T14:56:17.190Z,34.29
2023-05-14T14:58:46.776Z,34.10
2023-05-14T15:01:17.111Z,33.90
2023-05-14T15:03:48.326Z,33.46
2023-05-14T15:06:17.512Z,33.11
2023-05-14T15:08:46.145Z,32.70
2023-05-14T15:11:16.048Z,32.46
2023-05-14T15:13:44.759Z,32.37
2023-05-14T15:16:13.851Z,32.02
2023-05-14T15:18:44.078Z,31.87
2023-05-14T15:21:13.028Z,32.20
2023-05-14T15:23:42.158Z,32.77
2023-05-14T15:26:11.144Z,32.78
2023-05-14T15:28:39.930Z,32.58
2023-05-14T15:31:08.813Z,32.73
2023-05-14T15:34:04.216Z,32.63
2023-05-14T15:36:32.942Z,32.74
2023-05-14T15:39:01.945Z,32.73
2023-05-14T15:41:31.345Z,32.86
2023-05-14T15:44:00.631Z,32.93
2023-05-14T15:46:29.403Z,33.05
2023-05-14T15:48:59.282Z,32.98
2023-05-14T15:51:29.923Z,32.91
2023-05-14T15:53:58.673Z,32.60
2023-05-14T15:56:27.541Z,32.25
2023-05-14T15:58:56.351Z,31.99
2023-05-14T16:01:27.224Z,31.94
2023-05-14T16:03:56.141Z,31.51
2023-05-14T16:06:24.940Z,31.75
2023-05-14T16:08:56.220Z,31.89
2023-05-14T16:11:24.980Z,31.79
2023-05-14T16:13:53.637Z,31.59
2023-05-14T16:16:23.292Z,31.57
2023-05-14T16:18:52.266Z,31.35
2023-05-14T16:21:21.013Z,31.86
2023-05-14T16:23:49.805Z,31.82
2023-05-14T16:26:20.036Z,31.86
2023-05-14T16:28:49.168Z,31.83
2023-05-14T16:31:25.429Z,31.80
2023-05-14T16:33:54.332Z,31.94
2023-05-14T16:36:23.087Z,31.59
2023-05-14T16:39:06.624Z,31.52
2023-05-14T16:41:37.162Z,31.75
2023-05-14T16:44:06.317Z,32.28
2023-05-14T16:46:35.370Z,32.48
2023-05-14T16:49:04.102Z,32.50
2023-05-14T16:51:32.960Z,32.93
2023-05-14T16:54:01.743Z,32.83
2023-05-14T16:56:32.434Z,32.88
2023-05-14T16:59:02.493Z,32.94
2023-05-14T17:01:31.897Z,33.02
2023-05-14T17:04:00.799Z,33.05
2023-05-14T17:06:29.518Z,32.72
2023-05-14T17:08:59.369Z,33.00
2023-05-14T17:11:28.639Z,33.18
2023-05-14T17:13:57.496Z,33.07
2023-05-14T17:16:27.658Z,33.29
2023-05-14T17:18:56.453Z,33.74
2023-05-14T17:21:25.320Z,34.38
2023-05-14T17:23:54.033Z,34.37
2023-05-14T17:26:22.883Z,34.96
2023-05-14T17:28:51.531Z,35.68
2023-05-14T17:31:21.819Z,35.82
2023-05-14T17:33:52.162Z,36.19
2023-05-14T17:36:20.961Z,36.36
2023-05-14T17:38:49.714Z,36.84
2023-05-14T17:41:18.498Z,37.04
2023-05-14T17:43:47.312Z,37.13
2023-05-14T17:46:16.139Z,37.12
2023-05-14T17:48:45.027Z,37.34
2023-05-14T17:51:15.217Z,37.34
2023-05-14T17:53:43.981Z,37.48
2023-05-14T17:56:12.772Z,37.53
2023-05-14T17:58:41.683Z,37.78
2023-05-14T18:01:10.425Z,37.99
2023-05-14T18:03:39.943Z,38.25
2023-05-14T18:06:09.311Z,38.29
2023-05-14T18:08:42.136Z,38.56
2023-05-14T18:11:11.240Z,39.20
2023-05-14T18:13:40.166Z,39.43
2023-05-14T18:16:09.724Z,40.20
2023-05-14T18:18:38.887Z,40.61
2023-05-14T18:21:07.848Z,40.71
2023-05-14T18:23:38.105Z,41.12
2023-05-14T18:26:09.197Z,41.73
2023-05-14T18:28:38.460Z,42.26
2023-05-14T18:31:07.301Z,42.69
2023-05-14T18:33:36.150Z,42.68
2023-05-14T18:36:05.446Z,42.78
2023-05-14T18:38:34.358Z,43.27
2023-05-14T18:41:04.725Z,43.64
2023-05-14T18:43:33.553Z,43.74
2023-05-14T18:46:02.258Z,43.79
2023-05-14T18:48:32.586Z,43.86
2023-05-14T18:51:01.328Z,43.80
2023-05-14T18:53:30.403Z,43.92
2023-05-14T18:56:01.659Z,44.47
2023-05-14T18:58:32.620Z,44.54
2023-05-14T19:01:05.376Z,44.94
2023-05-14T19:03:35.555Z,45.07
2023-05-14T19:06:07.546Z,45.56
2023-05-14T19:08:37.620Z,46.33
2023-05-14T19:11:10.442Z,46.91
2023-05-14T19:13:46.360Z,46.98
2023-05-14T19:16:18.757Z,47.41
2023-05-14T19:18:52.734Z,47.64
2023-05-14T19:21:32.841Z,48.05
2023-05-14T19:24:03.853Z,47.86
2023-05-14T19:26:33.572Z,48.23
2023-05-14T19:29:06.798Z,48.50
2023-05-14T19:31:36.749Z,48.73
2023-05-14T19:34:35.923Z,49.36
2023-05-14T19:37:09.585Z,49.25
2023-05-14T19:39:39.200Z,50.18
2023-05-14T19:42:08.828Z,50.49
2023-05-14T19:44:39.912Z,50.60
2023-05-14T19:47:09.778Z,50.82
2023-05-14T19:49:39.435Z,50.51
2023-05-14T19:52:10.854Z,50.26
2023-05-14T19:54:44.943Z,50.61
2023-05-14T19:57:15.806Z,50.36
2023-05-14T19:59:48.108Z,50.86
2023-05-14T20:02:18.663Z,51.58
2023-05-14T20:04:49.704Z,51.51
2023-05-14T20:07:19.244Z,51.24
2023-05-14T20:09:51.295Z,51.11
2023-05-14T20:12:29.791Z,52.00
2023-05-14T20:15:02.275Z,52.13
2023-05-14T20:17:40.351Z,53.11
2023-05-14T20:20:14.581Z,53.23
2023-05-14T20:22:49.981Z,53.03
2023-05-14T20:25:25.030Z,53.66
2023-05-14T20:27:55.541Z,53.93
2023-05-14T20:30:27.663Z,53.69
2023-05-14T20:32:58.407Z,53.33
2023-05-14T20:35:31.471Z,53.20
2023-05-14T20:38:03.993Z,53.19
2023-05-14T20:40:44.580Z,53.64
2023-05-14T20:43:14.276Z,53.37
2023-05-14T20:45:48.539Z,53.17
2023-05-14T20:48:24.411Z,53.10
2023-05-14T20:50:59.401Z,52.83
2023-05-14T20:53:30.821Z,52.66
2023-05-14T20:56:01.388Z,52.61
2023-05-14T20:58:30.229Z,52.48
2023-05-14T21:01:00.680Z,52.74
2023-05-14T21:03:29.569Z,52.76
2023-05-14T21:05:58.446Z,52.60
2023-05-14T21:08:27.838Z,52.66
2023-05-14T21:10:56.670Z,52.91
2023-05-14T21:13:25.796Z,53.11
2023-05-14T21:15:54.603Z,53.10
2023-05-14T21:18:27.070Z,53.46
2023-05-14T21:20:55.859Z,53.93
2023-05-14T21:23:25.254Z,53.63
2023-05-14T21:25:56.693Z,53.66
2023-05-14T21:28:25.506Z,54.10
2023-05-14T21:30:54.492Z,54.14
2023-05-14T21:33:24.639Z,55.36
2023-05-14T21:35:56.114Z,56.53
2023-05-14T21:38:25.782Z,56.93
2023-05-14T21:40:54.744Z,56.95
2023-05-14T21:43:24.607Z,56.59
2023-05-14T21:46:01.102Z,57.08
2023-05-14T21:48:33.448Z,57.36
2023-05-14T21:51:02.705Z,57.44
2023-05-14T21:53:31.444Z,58.02
2023-05-14T21:56:00.195Z,58.20
2023-05-14T21:58:29.587Z,58.30
2023-05-14T22:00:59.249Z,57.76
2023-05-14T22:03:28.214Z,57.88
2023-05-14T22:05:58.655Z,57.59
2023-05-14T22:08:29.751Z,57.67
2023-05-14T22:10:58.556Z,57.41
2023-05-14T22:13:27.225Z,57.37
2023-05-14T22:16:05.188Z,57.35
2023-05-14T22:18:40.815Z,57.04
2023-05-14T22:21:10.980Z,57.14
2023-05-14T22:23:39.721Z,56.59
2023-05-14T22:26:08.620Z,57.32
2023-05-14T22:28:39.926Z,57.11
2023-05-14T22:31:08.626Z,57.07
2023-05-14T22:33:37.834Z,57.33
2023-05-14T22:36:08.011Z,58.24
2023-05-14T22:38:38.351Z,58.24
2023-05-14T22:41:08.658Z,60.02
2023-05-14T22:43:38.573Z,59.35
2023-05-14T22:46:07.395Z,59.88
2023-05-14T22:48:36.341Z,59.65
2023-05-14T22:51:05.389Z,60.04
2023-05-14T22:53:34.137Z,60.08
2023-05-14T22:56:07.966Z,60.20
2023-05-14T22:58:36.737Z,60.65
2023-05-14T23:01:05.527Z,60.54
2023-05-14T23:03:34.427Z,61.17
2023-05-14T23:06:03.266Z,60.85
2023-05-14T23:08:32.668Z,60.43
2023-05-14T23:11:03.046Z,60.69
2023-05-14T23:13:33.415Z,60.69
2023-05-14T23:16:02.736Z,60.36
2023-05-14T23:18:31.768Z,60.98
2023-05-14T23:21:00.839Z,60.88
2023-05-14T23:23:29.764Z,61.37
2023-05-14T23:25:58.588Z,61.47
2023-05-14T23:28:27.722Z,63.18
2023-05-14T23:30:58.156Z,63.12
2023-05-14T23:33:26.985Z,62.75
2023-05-14T23:35:55.762Z,63.70
2023-05-14T23:38:24.620Z,63.93
2023-05-14T23:40:53.364Z,64.44
2023-05-14T23:43:24.378Z,64.37
2023-05-14T23:45:55.280Z,64.15
2023-05-14T23:48:25.651Z,64.88
2023-05-14T23:50:54.314Z,65.10
2023-05-14T23:53:23.117Z,65.51
2023-05-14T23:55:52.988Z,65.64
2023-05-14T23:58:22.904Z,66.22
