createdAt,value
2019-05-22T00:02:29.764Z,0.30
2019-05-22T00:05:11.115Z,0.50
2019-05-22T00:07:44.141Z,0.30
2019-05-22T00:10:16.860Z,0.40
2019-05-22T00:12:49.596Z,0.40
2019-05-22T00:15:21.551Z,0.88
2019-05-22T00:17:53.488Z,0.30
2019-05-22T00:20:26.297Z,0.30
2019-05-22T00:22:56.812Z,0.30
2019-05-22T00:25:28.816Z,0.40
2019-05-22T00:27:59.708Z,0.50
2019-05-22T00:30:32.192Z,0.40
2019-05-22T00:33:02.223Z,0.62
2019-05-22T00:35:34.750Z,0.62
2019-05-22T00:38:06.991Z,0.57
2019-05-22T00:40:49.323Z,0.50
2019-05-22T00:43:20.876Z,0.47
2019-05-22T00:45:50.804Z,0.30
2019-05-22T00:48:23.434Z,0.30
2019-05-22T00:51:00.876Z,0.30
2019-05-22T00:53:37.566Z,0.40
2019-05-22T00:56:16.891Z,0.85
2019-05-22T00:58:50.109Z,0.30
2019-05-22T01:01:22.754Z,0.30
2019-05-22T01:03:56.628Z,0.30
2019-05-22T01:06:29.674Z,0.40
2019-05-22T01:09:04.468Z,0.53
2019-05-22T01:11:36.240Z,0.40
2019-05-22T01:14:09.324Z,0.30
2019-05-22T01:16:42.178Z,0.68
2019-05-22T01:19:13.165Z,0.30
2019-05-22T01:21:45.274Z,0.30
2019-05-22T01:24:17.076Z,0.33
2019-05-22T01:29:20.159Z,0.30
2019-05-22T01:31:51.819Z,1.17
2019-05-22T01:34:24.836Z,0.25
2019-05-22T01:37:00.142Z,0.30
2019-05-22T01:39:37.505Z,0.30
2019-05-22T01:42:11.115Z,0.55
2019-05-22T01:44:41.700Z,0.47
2019-05-22T01:47:16.282Z,0.33
2019-05-22T01:49:52.072Z,0.40
2019-05-22T01:52:23.138Z,0.30
2019-05-22T01:54:55.360Z,0.60
2019-05-22T01:57:27.572Z,0.30
2019-05-22T01:59:57.560Z,0.30
2019-05-22T02:02:27.405Z,0.47
2019-05-22T02:04:58.213Z,0.53
2019-05-22T02:07:29.072Z,0.40
2019-05-22T02:09:59.853Z,0.93
2019-05-22T02:12:36.271Z,0.62
2019-05-22T02:15:07.543Z,0.40
2019-05-22T02:17:37.478Z,0.53
2019-05-22T02:20:09.262Z,0.55
2019-05-22T02:22:40.839Z,0.40
2019-05-22T02:25:11.647Z,0.93
2019-05-22T02:27:42.607Z,0.42
2019-05-22T02:30:14.529Z,0.40
2019-05-22T02:32:46.226Z,0.62
2019-05-22T02:35:17.016Z,0.30
2019-05-22T02:37:48.329Z,0.50
2019-05-22T02:40:22.721Z,0.40
2019-05-22T02:42:53.584Z,0.40
2019-05-22T02:45:25.542Z,0.33
2019-05-22T02:47:57.084Z,0.37
2019-05-22T02:50:27.344Z,0.50
2019-05-22T02:52:59.143Z,0.62
2019-05-22T02:55:29.329Z,0.45
2019-05-22T02:57:59.289Z,0.53
2019-05-22T03:00:33.928Z,0.60
2019-05-22T03:03:06.145Z,0.50
2019-05-22T03:05:36.152Z,0.60
2019-05-22T03:08:06.971Z,0.60
2019-05-22T03:10:36.986Z,0.70
2019-05-22T03:13:08.500Z,0.70
2019-05-22T03:15:38.457Z,0.75
2019-05-22T03:18:08.753Z,0.70
2019-05-22T03:20:40.288Z,1.00
2019-05-22T03:23:19.250Z,0.90
2019-05-22T03:25:49.190Z,0.78
2019-05-22T03:28:19.238Z,1.02
2019-05-22T03:30:50.904Z,0.78
2019-05-22T03:33:21.015Z,1.27
2019-05-22T03:35:54.033Z,1.10
2019-05-22T03:38:25.958Z,1.15
2019-05-22T03:43:28.156Z,1.12
2019-05-22T03:46:00.617Z,1.02
2019-05-22T03:48:35.659Z,1.20
2019-05-22T03:51:14.571Z,1.50
2019-05-22T03:53:46.334Z,1.87
2019-05-22T03:56:18.149Z,1.90
2019-05-22T03:58:48.013Z,1.30
2019-05-22T04:01:19.469Z,1.90
2019-05-22T04:03:51.734Z,1.60
2019-05-22T04:06:23.523Z,1.50
2019-05-22T04:08:54.143Z,1.55
2019-05-22T04:11:27.833Z,1.55
2019-05-22T04:13:58.413Z,1.52
2019-05-22T04:16:30.276Z,1.70
2019-05-22T04:21:31.194Z,1.52
2019-05-22T04:24:01.700Z,1.85
2019-05-22T04:26:33.346Z,1.65
2019-05-22T04:29:04.419Z,1.95
2019-05-22T04:31:51.083Z,1.90
2019-05-22T04:34:21.763Z,2.05
2019-05-22T04:36:54.121Z,1.98
2019-05-22T04:39:27.254Z,2.05
2019-05-22T04:41:59.031Z,3.00
2019-05-22T04:44:29.630Z,2.33
2019-05-22T04:47:00.509Z,1.82
2019-05-22T04:49:31.158Z,2.00
2019-05-22T04:52:01.377Z,2.90
2019-05-22T04:54:31.600Z,3.58
2019-05-22T04:57:02.086Z,2.47
2019-05-22T04:59:33.396Z,2.92
2019-05-22T05:02:05.063Z,3.40
2019-05-22T05:04:35.619Z,4.42
2019-05-22T05:07:06.988Z,4.35
2019-05-22T05:09:36.975Z,2.72
2019-05-22T05:12:09.913Z,2.92
2019-05-22T05:17:09.422Z,2.40
2019-05-22T05:19:40.247Z,16.73
2019-05-22T05:22:13.270Z,3.92
2019-05-22T05:24:43.531Z,2.80
2019-05-22T05:27:13.844Z,3.25
2019-05-22T05:29:44.032Z,4.20
2019-05-22T05:32:14.604Z,2.67
2019-05-22T05:34:50.270Z,2.15
2019-05-22T05:37:22.810Z,3.25
2019-05-22T05:40:06.318Z,2.72
2019-05-22T05:42:37.580Z,2.98
2019-05-22T05:45:13.872Z,3.77
2019-05-22T05:47:43.835Z,3.55
2019-05-22T05:50:15.013Z,3.83
2019-05-22T05:52:46.588Z,3.12
2019-05-22T05:55:18.359Z,2.58
2019-05-22T05:57:54.420Z,4.60
2019-05-22T06:00:26.348Z,2.42
2019-05-22T06:05:27.487Z,2.85
2019-05-22T06:07:57.685Z,3.52
2019-05-22T06:10:31.368Z,3.58
2019-05-22T06:13:02.415Z,2.90
2019-05-22T06:15:47.500Z,3.50
2019-05-22T06:18:34.926Z,3.27
2019-05-22T06:21:07.422Z,2.98
2019-05-22T06:23:44.990Z,3.37
2019-05-22T06:26:20.682Z,3.95
2019-05-22T06:28:52.225Z,3.58
2019-05-22T06:31:34.341Z,4.20
2019-05-22T06:34:04.976Z,3.62
2019-05-22T06:36:36.646Z,3.45
2019-05-22T06:39:09.989Z,3.47
2019-05-22T06:41:41.487Z,3.00
2019-05-22T06:44:33.776Z,3.72
2019-05-22T06:47:05.782Z,3.52
2019-05-22T06:49:38.253Z,3.27
2019-05-22T06:52:09.118Z,3.47
2019-05-22T06:54:39.381Z,3.83
2019-05-22T06:57:12.068Z,4.08
2019-05-22T06:59:43.559Z,3.62
2019-05-22T07:02:15.029Z,3.90
2019-05-22T07:07:15.607Z,4.45
2019-05-22T07:09:46.458Z,4.00
2019-05-22T07:12:20.088Z,3.30
2019-05-22T07:15:06.956Z,3.70
2019-05-22T07:17:39.058Z,3.80
2019-05-22T07:20:11.450Z,3.70
2019-05-22T07:22:41.708Z,3.65
2019-05-22T07:25:14.385Z,5.30
2019-05-22T07:27:45.248Z,3.60
2019-05-22T07:30:16.164Z,3.47
2019-05-22T07:32:46.359Z,3.87
2019-05-22T07:35:16.801Z,3.72
2019-05-22T07:37:48.239Z,4.03
2019-05-22T07:40:19.939Z,4.58
2019-05-22T07:45:24.502Z,3.87
2019-05-22T07:47:56.365Z,4.17
2019-05-22T07:52:56.789Z,4.28
2019-05-22T07:55:28.002Z,4.45
2019-05-22T07:58:13.206Z,3.72
2019-05-22T08:00:47.403Z,4.00
2019-05-22T08:03:18.035Z,4.30
2019-05-22T08:05:53.157Z,3.60
2019-05-22T08:08:24.906Z,3.85
2019-05-22T08:10:56.356Z,4.00
2019-05-22T08:13:27.482Z,4.00
2019-05-22T08:15:57.562Z,3.80
2019-05-22T08:18:30.577Z,3.75
2019-05-22T08:21:00.792Z,3.72
2019-05-22T08:23:30.943Z,4.42
2019-05-22T08:26:01.030Z,3.60
2019-05-22T08:28:31.856Z,3.85
2019-05-22T08:31:03.202Z,3.85
2019-05-22T08:33:35.529Z,4.50
2019-05-22T08:36:06.905Z,3.50
2019-05-22T08:38:37.273Z,4.12
2019-05-22T08:41:09.125Z,3.70
2019-05-22T08:46:12.220Z,4.05
2019-05-22T08:48:47.893Z,3.67
2019-05-22T08:51:15.953Z,3.83
2019-05-22T08:53:48.587Z,3.80
2019-05-22T08:56:19.596Z,3.62
2019-05-22T08:58:51.316Z,3.87
2019-05-22T09:01:21.328Z,3.90
2019-05-22T09:03:51.550Z,3.47
2019-05-22T09:06:22.002Z,4.12
2019-05-22T09:08:52.185Z,4.00
2019-05-22T09:11:22.116Z,4.00
2019-05-22T09:13:52.231Z,4.25
2019-05-22T09:16:22.416Z,3.83
2019-05-22T09:18:52.440Z,4.15
2019-05-22T09:21:23.424Z,4.05
2019-05-22T09:23:54.510Z,4.03
2019-05-22T09:26:26.018Z,3.83
2019-05-22T09:28:56.456Z,4.12
2019-05-22T09:31:26.390Z,4.15
2019-05-22T09:33:56.587Z,4.05
2019-05-22T09:36:26.515Z,4.17
2019-05-22T09:38:56.444Z,4.50
2019-05-22T09:41:26.448Z,3.90
2019-05-22T09:43:56.373Z,4.20
2019-05-22T09:46:27.281Z,4.55
2019-05-22T09:48:58.116Z,4.47
2019-05-22T09:51:28.057Z,4.62
2019-05-22T09:53:58.129Z,4.45
2019-05-22T09:56:29.397Z,4.65
2019-05-22T09:58:59.357Z,4.78
2019-05-22T10:01:30.980Z,4.70
2019-05-22T10:04:01.593Z,4.70
2019-05-22T10:06:31.508Z,4.97
2019-05-22T10:09:01.895Z,4.70
2019-05-22T10:11:33.073Z,4.25
2019-05-22T10:14:05.117Z,4.65
2019-05-22T10:16:35.225Z,4.62
2019-05-22T10:19:05.751Z,4.58
2019-05-22T10:21:37.071Z,4.70
2019-05-22T10:24:07.258Z,5.05
2019-05-22T10:26:37.188Z,4.70
2019-05-22T10:29:07.834Z,5.05
2019-05-22T10:31:37.885Z,4.62
2019-05-22T10:34:07.991Z,4.95
2019-05-22T10:36:38.048Z,5.30
2019-05-22T10:39:09.335Z,4.70
2019-05-22T10:41:39.918Z,4.65
2019-05-22T10:44:09.856Z,4.90
2019-05-22T10:46:39.979Z,5.00
2019-05-22T10:49:09.917Z,5.35
2019-05-22T10:51:39.975Z,5.50
2019-05-22T10:54:10.620Z,5.22
2019-05-22T10:56:40.619Z,5.05
2019-05-22T10:59:10.554Z,5.00
2019-05-22T11:01:40.536Z,5.53
2019-05-22T11:04:11.840Z,5.60
2019-05-22T11:06:42.133Z,5.22
2019-05-22T11:09:13.617Z,5.50
2019-05-22T11:11:44.067Z,5.40
2019-05-22T11:14:14.349Z,5.17
2019-05-22T11:16:45.111Z,5.30
2019-05-22T11:19:16.196Z,5.30
2019-05-22T11:21:47.132Z,5.60
2019-05-22T11:24:17.273Z,5.67
2019-05-22T11:26:47.641Z,6.00
2019-05-22T11:29:17.882Z,5.50
2019-05-22T11:31:48.157Z,5.83
2019-05-22T11:34:18.585Z,5.42
2019-05-22T11:36:48.697Z,6.05
2019-05-22T11:39:36.350Z,5.30
2019-05-22T11:41:52.601Z,6.47
2019-05-22T11:44:22.665Z,5.70
2019-05-22T11:46:52.789Z,5.35
2019-05-22T11:49:23.397Z,5.60
2019-05-22T11:51:53.391Z,5.87
2019-05-22T11:54:23.597Z,6.03
2019-05-22T11:56:53.505Z,5.67
2019-05-22T11:59:24.686Z,5.22
2019-05-22T12:01:55.103Z,5.95
2019-05-22T12:04:25.258Z,6.12
2019-05-22T12:06:55.701Z,6.05
2019-05-22T12:09:26.572Z,5.90
2019-05-22T12:11:57.828Z,5.58
2019-05-22T12:14:27.863Z,5.37
2019-05-22T12:16:57.951Z,5.53
2019-05-22T12:19:28.215Z,5.05
2019-05-22T12:21:58.202Z,5.65
2019-05-22T12:24:36.382Z,6.03
2019-05-22T12:27:00.442Z,5.55
2019-05-22T12:29:30.373Z,5.45
2019-05-22T12:32:00.870Z,5.58
2019-05-22T12:34:31.860Z,6.00
2019-05-22T12:37:01.949Z,5.50
2019-05-22T12:39:32.267Z,5.40
2019-05-22T12:42:03.269Z,4.90
2019-05-22T12:44:33.921Z,6.30
2019-05-22T12:47:05.010Z,5.17
2019-05-22T12:49:35.392Z,5.45
2019-05-22T12:52:06.342Z,6.00
2019-05-22T12:54:46.940Z,5.10
2019-05-22T12:57:08.455Z,5.53
2019-05-22T12:59:38.525Z,5.83
2019-05-22T13:02:11.136Z,5.78
2019-05-22T13:04:41.736Z,6.22
2019-05-22T13:07:12.340Z,5.85
2019-05-22T13:09:42.427Z,5.90
2019-05-22T13:12:14.602Z,5.53
2019-05-22T13:14:45.049Z,5.83
2019-05-22T13:17:15.646Z,5.35
2019-05-22T13:19:46.720Z,5.28
2019-05-22T13:22:18.938Z,5.35
2019-05-22T13:24:50.126Z,6.00
2019-05-22T13:27:20.177Z,5.65
2019-05-22T13:29:51.775Z,5.62
2019-05-22T13:32:23.016Z,5.25
2019-05-22T13:34:54.006Z,5.35
2019-05-22T13:37:24.138Z,5.90
2019-05-22T13:39:54.133Z,5.53
2019-05-22T13:42:24.144Z,5.85
2019-05-22T13:44:54.607Z,5.35
2019-05-22T13:47:24.827Z,6.20
2019-05-22T13:49:55.181Z,5.92
2019-05-22T13:52:25.492Z,5.42
2019-05-22T13:54:56.760Z,5.72
2019-05-22T13:57:27.518Z,5.65
2019-05-22T13:59:57.601Z,5.37
2019-05-22T14:02:27.907Z,5.47
2019-05-22T14:04:58.654Z,6.05
2019-05-22T14:07:29.142Z,5.65
2019-05-22T14:09:59.286Z,5.87
2019-05-22T14:12:29.238Z,6.33
2019-05-22T14:14:59.241Z,5.80
2019-05-22T14:17:30.225Z,5.70
2019-05-22T14:20:00.606Z,5.80
2019-05-22T14:22:30.861Z,5.50
2019-05-22T14:25:01.374Z,5.85
2019-05-22T14:27:31.520Z,5.45
2019-05-22T14:30:01.457Z,6.12
2019-05-22T14:32:31.810Z,6.30
2019-05-22T14:35:01.876Z,6.22
2019-05-22T14:37:35.069Z,5.90
2019-05-22T14:40:08.388Z,6.03
2019-05-22T14:42:38.938Z,5.90
2019-05-22T14:45:09.028Z,5.92
2019-05-22T14:47:39.030Z,5.83
2019-05-22T14:50:10.381Z,6.08
2019-05-22T14:52:41.222Z,6.22
2019-05-22T14:55:12.625Z,5.85
2019-05-22T14:57:43.085Z,6.03
2019-05-22T15:00:16.634Z,5.70
2019-05-22T15:02:53.139Z,6.03
2019-05-22T15:05:18.871Z,6.12
2019-05-22T15:07:49.070Z,5.95
2019-05-22T15:10:20.550Z,5.92
2019-05-22T15:12:51.750Z,5.83
2019-05-22T15:15:23.293Z,6.50
2019-05-22T15:17:53.281Z,5.72
2019-05-22T15:20:26.707Z,5.33
2019-05-22T15:22:57.734Z,5.75
2019-05-22T15:25:28.479Z,6.00
2019-05-22T15:27:59.673Z,5.70
2019-05-22T15:30:30.520Z,5.47
2019-05-22T15:33:00.590Z,5.90
2019-05-22T15:35:31.566Z,6.92
2019-05-22T15:38:02.706Z,5.65
2019-05-22T15:40:32.984Z,6.25
2019-05-22T15:43:04.104Z,5.85
2019-05-22T15:45:34.743Z,5.65
2019-05-22T15:48:06.814Z,5.72
2019-05-22T15:50:39.068Z,6.05
2019-05-22T15:53:14.996Z,5.85
2019-05-22T15:55:45.597Z,5.90
2019-05-22T15:58:17.315Z,5.70
2019-05-22T16:03:21.104Z,6.33
2019-05-22T16:05:53.739Z,5.47
2019-05-22T16:08:25.065Z,6.10
2019-05-22T16:11:00.058Z,5.90
2019-05-22T16:13:32.843Z,5.72
2019-05-22T16:16:05.720Z,5.47
2019-05-22T16:18:38.355Z,5.42
2019-05-22T16:21:10.163Z,5.15
2019-05-22T16:26:09.966Z,5.28
2019-05-22T16:28:41.529Z,5.05
2019-05-22T16:31:12.516Z,5.92
2019-05-22T16:33:44.631Z,5.72
2019-05-22T16:36:14.957Z,5.60
2019-05-22T16:38:46.238Z,5.05
2019-05-22T16:41:17.851Z,5.10
2019-05-22T16:43:50.471Z,5.10
2019-05-22T16:46:22.356Z,5.17
2019-05-22T16:48:52.909Z,4.97
2019-05-22T16:51:24.948Z,5.25
2019-05-22T16:53:57.299Z,4.92
2019-05-22T16:56:27.885Z,4.78
2019-05-22T16:58:58.869Z,5.22
2019-05-22T17:01:29.636Z,4.67
2019-05-22T17:04:02.918Z,5.08
2019-05-22T17:06:34.625Z,5.35
2019-05-22T17:09:08.342Z,4.35
2019-05-22T17:11:39.107Z,4.87
2019-05-22T17:14:12.319Z,4.37
2019-05-22T17:16:43.256Z,4.85
2019-05-22T17:19:26.277Z,4.70
2019-05-22T17:21:47.053Z,4.60
2019-05-22T17:24:17.928Z,4.35
2019-05-22T17:26:49.886Z,4.50
2019-05-22T17:29:20.661Z,4.85
2019-05-22T17:34:36.480Z,4.33
2019-05-22T17:37:11.839Z,4.37
2019-05-22T17:39:44.264Z,4.08
2019-05-22T17:42:16.221Z,4.45
2019-05-22T17:44:50.232Z,4.05
2019-05-22T17:47:23.761Z,4.33
2019-05-22T17:49:54.700Z,4.37
2019-05-22T17:52:26.017Z,4.30
2019-05-22T17:54:55.963Z,4.25
2019-05-22T17:57:26.519Z,4.08
2019-05-22T17:59:57.187Z,3.75
2019-05-22T18:02:28.896Z,4.55
2019-05-22T18:04:58.830Z,4.08
2019-05-22T18:07:29.365Z,3.95
2019-05-22T18:10:00.811Z,4.12
2019-05-22T18:12:31.740Z,3.60
2019-05-22T18:15:02.409Z,3.63
2019-05-22T18:17:32.492Z,3.72
2019-05-22T18:20:05.883Z,3.42
2019-05-22T18:22:36.200Z,3.87
2019-05-22T18:25:07.627Z,3.80
2019-05-22T18:27:38.093Z,3.80
2019-05-22T18:30:10.391Z,5.65
2019-05-22T18:32:42.327Z,5.83
2019-05-22T18:37:41.984Z,6.30
2019-05-22T18:40:12.740Z,6.40
2019-05-22T18:42:42.853Z,8.88
2019-05-22T18:45:13.795Z,5.87
2019-05-22T18:47:44.153Z,5.60
2019-05-22T18:50:15.796Z,5.37
2019-05-22T18:52:48.992Z,4.28
2019-05-22T18:55:19.747Z,5.80
2019-05-22T18:57:49.981Z,7.08
2019-05-22T19:00:24.390Z,5.30
2019-05-22T19:02:54.576Z,4.20
2019-05-22T19:05:27.929Z,5.80
2019-05-22T19:07:58.189Z,6.00
2019-05-22T19:10:28.572Z,5.35
2019-05-22T19:12:58.587Z,4.33
2019-05-22T19:15:29.322Z,4.65
2019-05-22T19:17:59.520Z,3.42
2019-05-22T19:20:30.111Z,3.50
2019-05-22T19:23:01.742Z,4.50
2019-05-22T19:25:31.892Z,3.67
2019-05-22T19:28:01.919Z,5.10
2019-05-22T19:30:32.393Z,3.50
2019-05-22T19:33:02.719Z,2.70
2019-05-22T19:35:33.101Z,5.47
2019-05-22T19:38:04.246Z,3.15
2019-05-22T19:40:34.640Z,3.47
2019-05-22T19:43:06.302Z,3.02
2019-05-22T19:45:36.762Z,3.62
2019-05-22T19:48:08.636Z,3.10
2019-05-22T19:53:18.926Z,3.35
2019-05-22T19:55:43.698Z,3.83
2019-05-22T19:58:13.786Z,4.57
2019-05-22T20:00:44.571Z,4.65
2019-05-22T20:03:16.295Z,3.55
2019-05-22T20:05:47.444Z,3.30
2019-05-22T20:08:17.706Z,4.17
2019-05-22T20:10:47.980Z,5.28
2019-05-22T20:13:19.501Z,3.42
2019-05-22T20:15:50.749Z,4.67
2019-05-22T20:18:21.793Z,5.15
2019-05-22T20:20:52.560Z,4.62
2019-05-22T20:23:35.237Z,5.28
2019-05-22T20:25:54.205Z,5.78
2019-05-22T20:28:24.908Z,4.22
2019-05-22T20:30:55.043Z,3.87
2019-05-22T20:33:27.022Z,3.60
2019-05-22T20:35:56.896Z,4.80
2019-05-22T20:38:27.196Z,3.92
2019-05-22T20:40:57.189Z,4.75
2019-05-22T20:43:28.694Z,5.00
2019-05-22T20:46:01.263Z,4.15
2019-05-22T20:48:33.363Z,3.70
2019-05-22T20:51:07.034Z,4.22
2019-05-22T20:53:53.091Z,3.65
2019-05-22T20:56:11.220Z,4.78
2019-05-22T21:01:13.584Z,3.33
2019-05-22T21:03:44.117Z,4.78
2019-05-22T21:06:16.201Z,4.78
2019-05-22T21:08:47.988Z,4.55
2019-05-22T21:13:50.617Z,4.45
2019-05-22T21:16:20.606Z,4.53
2019-05-22T21:18:52.426Z,4.10
2019-05-22T21:24:08.956Z,6.05
2019-05-22T21:26:26.475Z,3.80
2019-05-22T21:28:57.180Z,4.22
2019-05-22T21:31:27.503Z,3.62
2019-05-22T21:33:57.812Z,4.15
2019-05-22T21:36:29.768Z,3.62
2019-05-22T21:39:00.476Z,3.47
2019-05-22T21:41:32.441Z,4.83
2019-05-22T21:44:02.312Z,4.33
2019-05-22T21:46:32.505Z,5.17
2019-05-22T21:49:04.154Z,3.62
2019-05-22T21:51:34.585Z,3.95
2019-05-22T21:54:06.646Z,3.70
2019-05-22T21:56:37.693Z,3.70
2019-05-22T22:01:41.017Z,3.10
2019-05-22T22:04:15.740Z,3.47
2019-05-22T22:06:46.106Z,3.50
2019-05-22T22:09:16.684Z,3.77
2019-05-22T22:11:47.337Z,3.85
2019-05-22T22:14:17.825Z,3.45
2019-05-22T22:16:48.319Z,3.33
2019-05-22T22:19:20.040Z,3.83
2019-05-22T22:21:50.299Z,3.87
2019-05-22T22:24:20.878Z,3.50
2019-05-22T22:26:51.251Z,3.70
2019-05-22T22:29:23.090Z,3.30
2019-05-22T22:31:54.648Z,3.83
2019-05-22T22:34:28.245Z,3.30
2019-05-22T22:36:58.528Z,3.55
2019-05-22T22:39:30.585Z,2.95
2019-05-22T22:42:00.812Z,3.37
2019-05-22T22:44:32.619Z,3.55
2019-05-22T22:49:38.174Z,4.37
2019-05-22T22:52:09.431Z,3.42
2019-05-22T22:54:40.284Z,3.20
2019-05-22T22:57:11.348Z,3.45
2019-05-22T22:59:41.569Z,3.70
2019-05-22T23:02:14.360Z,3.65
2019-05-22T23:04:46.432Z,3.95
2019-05-22T23:07:18.892Z,3.62
2019-05-22T23:09:49.326Z,3.42
2019-05-22T23:12:21.261Z,3.47
2019-05-22T23:14:55.046Z,3.65
2019-05-22T23:17:25.971Z,3.80
2019-05-22T23:19:54.928Z,3.70
2019-05-22T23:22:24.783Z,3.45
2019-05-22T23:24:56.007Z,3.58
2019-05-22T23:27:27.370Z,3.95
2019-05-22T23:29:57.679Z,3.50
2019-05-22T23:32:29.410Z,3.77
2019-05-22T23:34:59.993Z,3.45
2019-05-22T23:37:30.618Z,3.90
2019-05-22T23:40:01.562Z,3.60
2019-05-22T23:42:34.348Z,3.70
2019-05-22T23:45:06.946Z,4.08
2019-05-22T23:47:40.015Z,3.45
2019-05-22T23:50:12.365Z,3.60
2019-05-22T23:52:43.129Z,3.60
2019-05-22T23:55:14.576Z,3.75
2019-05-22T23:57:47.296Z,3.67
