createdAt,value
2023-02-02T00:00:09.506Z,2.85
2023-02-02T00:01:09.528Z,2.78
2023-02-02T00:02:09.525Z,2.80
2023-02-02T00:03:09.527Z,2.87
2023-02-02T00:04:09.587Z,2.86
2023-02-02T00:05:09.536Z,2.82
2023-02-02T00:06:09.544Z,2.87
2023-02-02T00:07:09.532Z,2.78
2023-02-02T00:08:09.539Z,2.79
2023-02-02T00:09:09.546Z,2.81
2023-02-02T00:10:09.562Z,2.79
2023-02-02T00:11:09.558Z,2.85
2023-02-02T00:12:09.548Z,2.78
2023-02-02T00:13:09.569Z,2.85
2023-02-02T00:14:09.570Z,2.81
2023-02-02T00:15:09.572Z,2.78
2023-02-02T00:16:09.627Z,2.75
2023-02-02T00:17:09.651Z,2.81
2023-02-02T00:18:09.592Z,2.80
2023-02-02T00:19:09.590Z,2.81
2023-02-02T00:20:09.674Z,2.77
2023-02-02T00:21:09.599Z,2.78
2023-02-02T00:22:09.681Z,2.69
2023-02-02T00:23:09.610Z,2.72
2023-02-02T00:24:09.611Z,2.71
2023-02-02T00:25:09.615Z,2.73
2023-02-02T00:26:09.621Z,2.76
2023-02-02T00:27:09.634Z,2.75
2023-02-02T00:28:09.644Z,2.67
2023-02-02T00:29:09.645Z,2.70
2023-02-02T00:30:09.662Z,2.76
2023-02-02T00:31:09.698Z,2.70
2023-02-02T00:32:09.667Z,2.78
2023-02-02T00:33:09.681Z,2.69
2023-02-02T00:34:09.675Z,2.67
2023-02-02T00:35:09.680Z,2.70
2023-02-02T00:36:09.688Z,2.74
2023-02-02T00:37:09.682Z,2.71
2023-02-02T00:38:09.682Z,2.75
2023-02-02T00:39:09.691Z,2.71
2023-02-02T00:40:09.692Z,2.68
2023-02-02T00:41:09.691Z,2.69
2023-02-02T00:42:09.775Z,2.63
2023-02-02T00:43:09.692Z,2.62
2023-02-02T00:44:09.708Z,2.70
2023-02-02T00:45:09.705Z,2.75
2023-02-02T00:46:09.739Z,2.70
2023-02-02T00:47:09.720Z,2.72
2023-02-02T00:48:09.703Z,2.63
2023-02-02T00:49:09.704Z,2.67
2023-02-02T00:50:09.707Z,2.60
2023-02-02T00:51:09.708Z,2.66
2023-02-02T00:52:09.718Z,2.65
2023-02-02T00:53:09.744Z,2.61
2023-02-02T00:54:09.721Z,2.61
2023-02-02T00:55:09.795Z,2.58
2023-02-02T00:56:09.734Z,2.62
2023-02-02T00:57:09.745Z,2.68
2023-02-02T00:58:09.743Z,2.72
2023-02-02T00:59:09.825Z,2.62
2023-02-02T01:00:09.746Z,2.67
2023-02-02T01:01:09.800Z,2.65
2023-02-02T01:02:09.793Z,2.68
2023-02-02T01:03:09.761Z,2.55
2023-02-02T01:04:09.770Z,2.57
2023-02-02T01:05:09.774Z,2.57
2023-02-02T01:06:09.767Z,2.62
2023-02-02T01:07:09.785Z,2.58
2023-02-02T01:08:09.777Z,2.66
2023-02-02T01:09:09.792Z,2.60
2023-02-02T01:10:09.794Z,2.53
2023-02-02T01:11:10.701Z,2.55
2023-02-02T01:12:09.795Z,2.62
2023-02-02T01:13:09.804Z,2.52
2023-02-02T01:14:09.811Z,2.49
2023-02-02T01:15:09.818Z,2.57
2023-02-02T01:16:09.872Z,2.57
2023-02-02T01:17:09.825Z,2.49
2023-02-02T01:18:10.704Z,2.57
2023-02-02T01:19:09.823Z,2.42
2023-02-02T01:20:10.218Z,2.50
2023-02-02T01:21:09.841Z,2.53
2023-02-02T01:22:09.848Z,2.53
2023-02-02T01:23:09.848Z,2.51
2023-02-02T01:24:09.862Z,2.54
2023-02-02T01:25:09.860Z,2.52
2023-02-02T01:26:09.852Z,2.55
2023-02-02T01:27:09.860Z,2.49
2023-02-02T01:28:09.863Z,2.50
2023-02-02T01:29:09.865Z,2.46
2023-02-02T01:30:09.873Z,2.51
2023-02-02T01:31:09.931Z,2.52
2023-02-02T01:32:09.893Z,2.50
2023-02-02T01:33:09.892Z,2.47
2023-02-02T01:34:09.904Z,2.45
2023-02-02T01:35:09.908Z,2.46
2023-02-02T01:36:09.918Z,2.46
2023-02-02T01:37:09.936Z,2.46
2023-02-02T01:38:09.925Z,2.45
2023-02-02T05:01:14.809Z,2.08
2023-02-02T05:22:14.458Z,2.03
2023-02-02T05:23:14.492Z,2.04
2023-02-02T05:24:14.514Z,2.05
2023-02-02T05:25:14.547Z,2.06
2023-02-02T05:26:14.653Z,2.05
2023-02-02T05:27:14.606Z,2.05
2023-02-02T05:28:14.639Z,2.04
2023-02-02T05:29:14.711Z,2.01
2023-02-02T05:30:14.692Z,2.04
2023-02-02T05:31:14.764Z,1.98
2023-02-02T05:32:14.761Z,2.01
2023-02-02T05:33:14.788Z,2.03
2023-02-02T05:34:14.818Z,2.01
2023-02-02T05:35:14.851Z,2.01
2023-02-02T05:36:14.891Z,2.04
2023-02-02T05:37:14.898Z,1.99
2023-02-02T05:38:14.932Z,2.01
2023-02-02T05:39:14.966Z,2.04
2023-02-02T05:40:14.994Z,1.99
2023-02-02T05:41:15.043Z,2.00
2023-02-02T05:42:15.054Z,2.01
2023-02-02T07:11:17.203Z,9.92
2023-02-02T10:21:22.079Z,8.17
2023-02-02T10:22:22.127Z,8.14
2023-02-02T10:23:22.183Z,8.35
2023-02-02T10:24:22.238Z,8.40
2023-02-02T10:25:22.358Z,8.54
2023-02-02T10:26:22.456Z,8.67
2023-02-02T10:27:22.340Z,8.57
2023-02-02T10:28:22.394Z,8.79
2023-02-02T10:29:22.421Z,8.70
2023-02-02T10:30:22.625Z,9.04
2023-02-02T10:31:22.561Z,9.07
2023-02-02T10:32:22.510Z,9.00
2023-02-02T10:33:22.545Z,9.12
2023-02-02T10:34:22.614Z,9.17
2023-02-02T10:35:22.596Z,9.33
2023-02-02T10:36:22.642Z,9.43
2023-02-02T10:37:22.649Z,9.45
2023-02-02T10:38:22.675Z,9.50
2023-02-02T10:39:22.687Z,9.29
2023-02-02T10:40:22.712Z,9.21
2023-02-02T10:41:22.732Z,9.27
2023-02-02T10:42:22.769Z,9.34
2023-02-02T10:43:22.789Z,9.39
2023-02-02T10:44:22.818Z,10.41
2023-02-02T10:45:22.832Z,10.09
2023-02-02T10:46:23.018Z,10.29
2023-02-02T10:47:22.895Z,10.35
2023-02-02T10:48:22.920Z,10.44
2023-02-02T10:49:22.937Z,10.63
2023-02-02T10:50:23.213Z,10.64
2023-02-02T10:51:22.988Z,10.67
2023-02-02T10:52:22.984Z,10.89
2023-02-02T10:53:23.019Z,10.87
2023-02-02T10:54:23.089Z,11.10
2023-02-02T10:55:23.100Z,11.22
2023-02-02T10:56:23.039Z,11.70
2023-02-02T10:57:23.061Z,12.13
2023-02-02T10:58:23.414Z,12.71
2023-02-02T10:59:23.104Z,12.99
2023-02-02T11:00:23.581Z,13.06
2023-02-02T11:01:23.222Z,13.35
2023-02-02T11:02:23.150Z,13.60
2023-02-02T11:03:23.176Z,13.48
2023-02-02T11:04:23.152Z,13.90
2023-02-02T11:05:23.176Z,14.25
2023-02-02T11:06:23.212Z,13.86
2023-02-02T11:07:23.834Z,13.91
2023-02-02T11:08:23.287Z,14.02
2023-02-02T11:09:23.224Z,14.06
2023-02-02T11:10:23.441Z,13.96
2023-02-02T11:11:23.244Z,14.08
2023-02-02T11:12:23.267Z,13.91
2023-02-02T11:13:23.281Z,13.89
2023-02-02T11:14:23.288Z,13.42
2023-02-02T11:15:23.302Z,13.06
2023-02-02T11:16:23.400Z,12.92
2023-02-02T11:17:23.351Z,12.64
2023-02-02T11:18:23.377Z,12.23
2023-02-02T11:19:23.407Z,12.02
2023-02-02T11:20:23.867Z,11.90
2023-02-02T11:31:25.014Z,9.73
2023-02-02T12:01:24.936Z,7.19
2023-02-02T12:07:24.486Z,6.61
2023-02-02T12:08:25.433Z,6.57
2023-02-02T12:09:24.567Z,6.44
2023-02-02T12:10:24.877Z,6.44
2023-02-02T12:11:24.596Z,6.36
2023-02-02T12:12:24.636Z,6.35
2023-02-02T12:13:24.674Z,6.20
2023-02-02T12:14:24.702Z,6.16
2023-02-02T12:15:24.722Z,6.04
2023-02-02T12:16:24.781Z,6.03
2023-02-02T12:17:24.797Z,6.07
2023-02-02T12:18:24.813Z,5.88
2023-02-02T12:19:24.854Z,5.85
2023-02-02T12:20:25.231Z,5.69
2023-02-02T12:21:24.944Z,5.67
2023-02-02T12:22:24.964Z,5.64
2023-02-02T12:23:24.988Z,5.44
2023-02-02T12:24:25.444Z,5.51
2023-02-02T12:25:25.427Z,5.51
2023-02-02T12:26:25.220Z,5.44
2023-02-02T12:27:25.145Z,5.46
2023-02-02T12:28:25.173Z,5.37
2023-02-02T12:29:25.213Z,5.33
2023-02-02T12:30:25.713Z,5.32
2023-02-02T12:31:25.447Z,5.25
2023-02-02T12:32:25.317Z,5.20
2023-02-02T12:33:25.359Z,5.13
2023-02-02T12:34:25.479Z,5.10
2023-02-02T12:35:25.429Z,5.03
2023-02-02T12:36:25.464Z,5.06
2023-02-02T12:37:25.502Z,5.06
2023-02-02T12:38:25.535Z,4.98
2023-02-02T12:39:25.958Z,4.94
2023-02-02T12:40:26.019Z,4.89
2023-02-02T12:41:25.643Z,4.87
2023-02-02T12:42:25.676Z,4.83
2023-02-02T12:43:25.723Z,4.85
2023-02-02T12:44:25.761Z,4.81
2023-02-02T12:45:25.820Z,4.77
2023-02-02T12:46:25.819Z,4.72
2023-02-02T12:47:25.859Z,4.68
2023-02-02T12:48:25.905Z,4.65
2023-02-02T12:49:25.930Z,4.65
2023-02-02T12:50:26.311Z,4.58
2023-02-02T12:51:26.015Z,4.51
2023-02-02T12:52:26.047Z,4.55
2023-02-02T12:53:26.159Z,4.47
2023-02-02T12:54:33.453Z,4.47
2023-02-02T12:55:27.116Z,4.47
2023-02-02T12:56:26.103Z,4.45
2023-02-02T12:57:26.092Z,4.27
2023-02-02T12:58:26.098Z,4.26
2023-02-02T12:59:26.526Z,4.31
2023-02-02T13:00:26.593Z,4.23
2023-02-02T13:01:26.138Z,4.22
2023-02-02T13:02:26.095Z,4.15
2023-02-02T13:03:26.055Z,4.04
2023-02-02T13:04:26.469Z,4.08
2023-02-02T13:05:26.036Z,3.71
2023-02-02T13:06:26.030Z,3.11
2023-02-02T13:07:26.040Z,2.47
2023-02-02T13:08:26.096Z,2.64
2023-02-02T13:09:26.151Z,2.19
2023-02-02T13:10:26.599Z,2.43
2023-02-02T13:11:26.260Z,2.26
2023-02-02T13:12:26.394Z,1.98
2023-02-02T13:13:26.362Z,1.77
2023-02-02T13:14:26.379Z,1.77
2023-02-02T13:15:26.358Z,1.70
2023-02-02T13:16:26.391Z,1.67
2023-02-02T13:17:26.405Z,1.69
2023-02-02T13:18:26.363Z,1.72
2023-02-02T13:19:26.367Z,1.62
2023-02-02T13:20:26.682Z,1.51
2023-02-02T13:21:26.382Z,1.55
2023-02-02T13:22:26.379Z,1.50
2023-02-02T13:23:26.415Z,1.51
2023-02-02T13:24:26.412Z,1.53
2023-02-02T13:25:26.866Z,1.51
2023-02-02T13:26:26.654Z,1.52
2023-02-02T13:27:27.436Z,1.50
2023-02-02T13:28:26.426Z,1.51
2023-02-02T13:29:26.427Z,1.53
2023-02-02T13:30:26.442Z,1.54
2023-02-02T13:31:26.655Z,1.53
2023-02-02T13:32:26.497Z,1.54
2023-02-02T13:33:26.501Z,1.55
2023-02-02T13:34:27.469Z,1.53
2023-02-02T13:35:27.782Z,1.53
2023-02-02T13:36:26.547Z,1.54
2023-02-02T13:37:26.551Z,1.55
2023-02-02T13:38:26.586Z,1.54
2023-02-02T13:39:26.562Z,1.53
2023-02-02T13:40:26.692Z,1.53
2023-02-02T13:41:26.777Z,1.54
2023-02-02T13:42:26.721Z,1.54
2023-02-02T13:43:26.673Z,1.51
2023-02-02T13:44:27.556Z,1.53
2023-02-02T13:45:26.972Z,1.53
2023-02-02T13:46:26.768Z,1.53
2023-02-02T13:47:26.723Z,1.53
2023-02-02T13:48:26.718Z,1.54
2023-02-02T13:49:26.720Z,1.53
2023-02-02T13:50:26.762Z,1.56
2023-02-02T13:51:26.763Z,1.53
2023-02-02T13:52:26.793Z,1.55
2023-02-02T13:53:26.787Z,1.52
2023-02-02T13:54:26.824Z,1.53
2023-02-02T13:55:27.204Z,1.56
2023-02-02T13:56:26.866Z,1.56
2023-02-02T13:57:26.869Z,1.56
2023-02-02T13:58:26.877Z,1.55
2023-02-02T13:59:26.874Z,1.57
2023-02-02T14:00:26.898Z,1.56
2023-02-02T14:01:26.944Z,1.58
2023-02-02T14:02:26.955Z,1.56
2023-02-02T14:03:26.909Z,1.55
2023-02-02T14:04:26.923Z,1.57
2023-02-02T14:05:27.289Z,1.55
2023-02-02T14:06:26.976Z,1.55
2023-02-02T14:07:27.477Z,1.53
2023-02-02T14:08:27.061Z,1.50
2023-02-02T14:09:26.998Z,1.48
2023-02-02T14:10:27.008Z,1.50
2023-02-02T14:11:27.043Z,1.50
2023-02-02T14:12:27.055Z,1.50
2023-02-02T14:13:27.059Z,1.47
2023-02-02T14:14:27.067Z,1.49
2023-02-02T14:15:30.229Z,1.50
2023-02-02T14:16:27.087Z,1.51
2023-02-02T14:17:27.075Z,1.52
2023-02-02T14:18:27.070Z,1.50
2023-02-02T14:19:27.059Z,1.49
2023-02-02T14:20:28.028Z,1.47
2023-02-02T14:21:27.044Z,1.47
2023-02-02T14:22:27.038Z,1.46
2023-02-02T14:23:27.034Z,1.45
2023-02-02T14:24:27.017Z,1.46
2023-02-02T14:25:27.295Z,1.45
2023-02-02T14:26:27.054Z,1.45
2023-02-02T14:27:27.110Z,1.46
2023-02-02T14:28:26.987Z,1.46
2023-02-02T14:29:27.488Z,1.43
2023-02-02T14:30:27.135Z,1.42
2023-02-02T14:31:27.057Z,1.42
2023-02-02T14:32:27.055Z,1.43
2023-02-02T14:33:26.963Z,1.42
2023-02-02T14:34:26.960Z,1.41
2023-02-02T14:35:27.360Z,1.42
2023-02-02T14:36:26.934Z,1.41
2023-02-02T14:37:26.934Z,1.40
2023-02-02T14:38:26.924Z,1.39
2023-02-02T14:39:26.931Z,1.36
2023-02-02T14:40:26.920Z,1.39
2023-02-02T14:41:26.973Z,1.45
2023-02-02T14:42:26.899Z,1.40
2023-02-02T14:43:26.887Z,1.36
2023-02-02T14:44:26.896Z,1.36
2023-02-02T14:45:27.344Z,1.34
2023-02-02T14:46:26.915Z,1.35
2023-02-02T14:47:26.867Z,1.37
2023-02-02T14:48:26.851Z,1.36
2023-02-02T14:49:26.853Z,1.35
2023-02-02T14:50:26.839Z,1.37
2023-02-02T14:51:26.834Z,1.39
2023-02-02T14:52:26.824Z,1.38
2023-02-02T14:53:26.828Z,1.39
2023-02-02T14:54:26.872Z,1.37
2023-02-02T14:55:27.271Z,1.38
2023-02-02T14:56:26.798Z,1.38
2023-02-02T14:57:26.821Z,1.36
2023-02-02T14:58:26.778Z,1.39
2023-02-02T14:59:26.786Z,1.40
2023-02-02T15:00:26.783Z,1.38
2023-02-02T15:01:26.807Z,1.37
2023-02-02T15:02:26.778Z,1.39
2023-02-02T15:03:26.745Z,1.40
2023-02-02T15:04:26.743Z,1.39
2023-02-02T15:05:27.123Z,1.37
2023-02-02T15:06:26.727Z,1.37
2023-02-02T15:07:26.715Z,1.37
2023-02-02T15:08:26.712Z,1.36
2023-02-02T15:09:26.725Z,1.35
2023-02-02T15:10:26.743Z,1.36
2023-02-02T15:11:26.777Z,1.37
2023-02-02T15:12:26.801Z,1.36
2023-02-02T15:13:26.842Z,1.37
2023-02-02T15:14:26.859Z,1.35
2023-02-02T15:15:27.240Z,1.35
2023-02-02T15:16:26.910Z,1.38
2023-02-02T15:17:26.916Z,1.39
2023-02-02T15:18:26.956Z,1.38
2023-02-02T15:19:26.972Z,1.37
2023-02-02T15:20:27.003Z,1.35
2023-02-02T15:21:27.020Z,1.34
2023-02-02T15:22:27.068Z,1.34
2023-02-02T15:23:27.064Z,1.34
2023-02-02T15:24:27.097Z,1.34
2023-02-02T15:25:27.413Z,1.33
2023-02-02T15:26:27.204Z,1.34
2023-02-02T15:27:27.163Z,1.36
2023-02-02T15:28:27.186Z,1.36
2023-02-02T15:29:27.218Z,1.34
2023-02-02T15:30:27.309Z,1.37
2023-02-02T15:31:27.395Z,1.33
2023-02-02T15:32:27.295Z,1.31
2023-02-02T15:33:27.304Z,1.32
2023-02-02T15:34:27.340Z,1.33
2023-02-02T15:35:27.622Z,1.35
2023-02-02T15:36:27.385Z,1.33
2023-02-02T15:37:27.400Z,1.33
2023-02-02T15:38:27.428Z,1.34
2023-02-02T15:39:27.461Z,1.33
2023-02-02T15:40:27.470Z,1.35
2023-02-02T15:41:27.506Z,1.34
2023-02-02T15:42:27.528Z,1.33
2023-02-02T15:43:27.557Z,1.32
2023-02-02T15:44:27.585Z,1.34
2023-02-02T15:45:27.614Z,1.33
2023-02-02T15:46:27.663Z,1.31
2023-02-02T15:47:27.666Z,1.32
2023-02-02T15:48:27.688Z,1.32
2023-02-02T15:49:34.439Z,1.32
2023-02-02T15:50:28.719Z,1.32
2023-02-02T15:51:27.703Z,1.32
2023-02-02T15:52:27.695Z,1.33
2023-02-02T15:53:27.693Z,1.32
2023-02-02T15:54:27.681Z,1.32
2023-02-02T15:55:28.909Z,1.30
2023-02-02T15:56:27.664Z,1.29
2023-02-02T15:57:27.655Z,1.30
2023-02-02T15:58:27.654Z,1.30
2023-02-02T15:59:27.640Z,1.30
2023-02-02T16:00:27.792Z,1.28
2023-02-02T16:01:27.633Z,1.29
2023-02-02T16:02:27.621Z,1.31
2023-02-02T16:03:27.619Z,1.29
2023-02-02T16:04:27.637Z,1.29
2023-02-02T16:05:27.858Z,1.30
2023-02-02T16:06:27.618Z,1.29
2023-02-02T16:07:27.600Z,1.30
2023-02-02T16:08:27.605Z,1.31
2023-02-02T16:09:27.642Z,1.27
2023-02-02T16:10:27.670Z,1.29
2023-02-02T16:11:28.529Z,1.28
2023-02-02T16:12:27.731Z,1.29
2023-02-02T16:13:27.752Z,1.25
2023-02-02T16:14:27.872Z,1.27
2023-02-02T16:15:27.995Z,1.25
2023-02-02T16:16:27.861Z,1.25
2023-02-02T16:17:27.872Z,1.23
2023-02-02T16:18:27.911Z,1.24
2023-02-02T16:19:27.967Z,1.26
2023-02-02T16:20:28.068Z,1.26
2023-02-02T16:21:28.072Z,1.26
2023-02-02T16:22:28.057Z,1.24
2023-02-02T16:23:28.094Z,1.27
2023-02-02T16:24:28.133Z,1.24
2023-02-02T16:25:28.288Z,1.27
2023-02-02T16:26:28.223Z,1.24
2023-02-02T16:27:28.251Z,1.25
2023-02-02T16:28:28.283Z,1.25
2023-02-02T16:29:28.370Z,1.25
2023-02-02T16:30:28.357Z,1.25
2023-02-02T16:31:28.419Z,1.23
2023-02-02T16:32:28.438Z,1.25
2023-02-02T16:33:28.465Z,1.26
2023-02-02T16:34:28.511Z,1.23
2023-02-02T16:35:28.553Z,1.22
2023-02-02T16:36:28.574Z,1.26
2023-02-02T16:37:28.616Z,1.21
2023-02-02T16:38:28.643Z,1.24
2023-02-02T16:39:28.682Z,1.23
2023-02-02T16:40:28.715Z,1.24
2023-02-02T16:41:28.812Z,1.22
2023-02-02T16:42:28.783Z,1.24
2023-02-02T16:43:28.822Z,1.20
2023-02-02T16:44:28.868Z,1.22
2023-02-02T16:45:29.197Z,1.22
2023-02-02T16:46:28.965Z,1.21
2023-02-02T16:47:29.068Z,1.21
2023-02-02T16:48:29.028Z,1.22
2023-02-02T16:49:29.069Z,1.20
2023-02-02T16:50:29.109Z,1.22
2023-02-02T16:51:29.158Z,1.22
2023-02-02T16:52:29.184Z,1.21
2023-02-02T16:53:29.234Z,1.20
2023-02-02T16:54:29.260Z,1.21
2023-02-02T16:55:39.909Z,1.20
2023-02-02T16:56:30.310Z,1.20
2023-02-02T16:57:29.322Z,1.20
2023-02-02T16:58:29.382Z,1.20
2023-02-02T16:59:29.280Z,1.21
2023-02-02T17:00:29.283Z,1.20
2023-02-02T17:01:29.300Z,1.18
2023-02-02T17:02:29.306Z,1.23
2023-02-02T17:03:29.255Z,1.20
2023-02-02T17:04:29.249Z,1.21
2023-02-02T17:05:29.251Z,1.21
2023-02-02T17:06:35.748Z,1.21
2023-02-02T17:07:30.238Z,1.21
2023-02-02T17:08:29.230Z,1.21
2023-02-02T17:09:29.231Z,1.21
2023-02-02T17:10:29.217Z,1.20
2023-02-02T17:11:29.240Z,1.17
2023-02-02T17:12:34.800Z,1.19
2023-02-02T17:13:31.137Z,1.19
2023-02-02T17:14:29.261Z,1.19
2023-02-02T17:15:29.571Z,1.19
2023-02-02T17:16:29.282Z,1.20
2023-02-02T17:17:29.242Z,1.21
2023-02-02T17:18:29.242Z,1.21
2023-02-02T17:19:29.231Z,1.18
2023-02-02T17:20:29.220Z,1.20
2023-02-02T17:21:29.222Z,1.19
2023-02-02T17:22:29.211Z,1.20
2023-02-02T17:23:29.206Z,1.21
2023-02-02T17:24:29.201Z,1.18
2023-02-02T17:25:29.202Z,1.20
2023-02-02T17:26:29.298Z,1.19
2023-02-02T17:27:29.311Z,1.20
2023-02-02T17:28:29.364Z,1.16
2023-02-02T17:29:29.401Z,1.17
2023-02-02T17:30:29.475Z,1.20
2023-02-02T17:31:29.596Z,1.19
2023-02-02T17:32:29.551Z,1.16
2023-02-02T17:33:29.594Z,1.16
2023-02-02T17:34:29.653Z,1.17
2023-02-02T17:35:39.880Z,1.15
2023-02-02T17:36:30.699Z,1.15
2023-02-02T17:37:29.689Z,1.16
2023-02-02T17:38:29.759Z,1.15
2023-02-02T17:39:29.664Z,1.16
2023-02-02T17:40:29.667Z,1.19
2023-02-02T17:41:29.665Z,1.15
2023-02-02T17:42:29.655Z,1.16
2023-02-02T17:43:29.640Z,1.16
2023-02-02T17:44:29.627Z,1.16
2023-02-02T17:45:29.628Z,1.15
2023-02-02T17:46:29.700Z,1.15
2023-02-02T17:47:30.569Z,1.14
2023-02-02T17:48:29.773Z,1.14
2023-02-02T17:49:29.822Z,1.14
2023-02-02T17:50:29.953Z,1.14
2023-02-02T17:51:29.912Z,1.13
2023-02-02T17:52:30.639Z,1.14
2023-02-02T17:53:31.635Z,1.14
2023-02-02T17:54:30.197Z,1.12
2023-02-02T17:55:30.235Z,1.14
2023-02-02T17:56:30.294Z,1.12
2023-02-02T17:57:30.340Z,1.13
2023-02-02T17:58:30.372Z,1.13
2023-02-02T17:59:30.422Z,1.14
2023-02-02T18:00:31.535Z,1.13
2023-02-02T18:01:30.585Z,1.13
2023-02-02T18:02:30.691Z,1.16
2023-02-02T18:03:32.465Z,1.14
2023-02-02T18:04:30.607Z,1.13
2023-02-02T18:05:30.592Z,1.12
2023-02-02T18:06:30.587Z,1.14
2023-02-02T18:07:30.588Z,1.13
2023-02-02T18:08:30.585Z,1.12
2023-02-02T18:09:33.429Z,1.12
2023-02-02T18:10:30.560Z,1.12
2023-02-02T18:11:31.495Z,1.12
2023-02-02T18:12:30.553Z,1.12
2023-02-02T18:13:30.555Z,1.14
2023-02-02T18:14:30.535Z,1.12
2023-02-02T18:15:30.569Z,1.12
2023-02-02T18:16:30.529Z,1.13
2023-02-02T18:17:33.041Z,1.13
2023-02-02T18:18:30.603Z,1.14
2023-02-02T18:19:30.505Z,1.14
2023-02-02T18:20:30.494Z,1.12
2023-02-02T18:21:30.479Z,1.13
2023-02-02T18:22:30.483Z,1.13
2023-02-02T18:23:30.506Z,1.13
2023-02-02T18:24:31.074Z,1.12
2023-02-02T18:25:30.456Z,1.10
2023-02-02T18:26:30.516Z,1.11
2023-02-02T18:27:30.513Z,1.10
2023-02-02T18:28:30.450Z,1.09
2023-02-02T18:29:30.434Z,1.10
2023-02-02T18:30:30.423Z,1.10
2023-02-02T18:31:30.539Z,1.11
2023-02-02T18:32:30.408Z,1.10
2023-02-02T18:33:30.419Z,1.10
2023-02-02T18:34:30.395Z,1.11
2023-02-02T18:35:30.392Z,1.11
2023-02-02T18:36:30.377Z,1.11
2023-02-02T18:37:30.371Z,1.11
2023-02-02T18:38:30.448Z,1.10
2023-02-02T18:39:30.367Z,1.10
2023-02-02T18:40:30.367Z,1.08
2023-02-02T18:41:30.357Z,1.08
2023-02-02T18:42:30.328Z,1.10
2023-02-02T18:43:30.337Z,1.09
2023-02-02T18:44:30.332Z,1.09
2023-02-02T18:45:30.314Z,1.10
2023-02-02T18:46:30.349Z,1.11
2023-02-02T18:47:30.300Z,1.09
2023-02-02T18:48:30.307Z,1.09
2023-02-02T18:49:30.294Z,1.09
2023-02-02T18:50:30.307Z,1.08
2023-02-02T18:51:30.312Z,1.07
2023-02-02T18:52:30.363Z,1.08
2023-02-02T18:53:30.427Z,1.09
2023-02-02T18:54:30.479Z,1.07
2023-02-02T18:55:30.540Z,1.09
2023-02-02T18:56:30.582Z,1.07
2023-02-02T18:57:30.668Z,1.08
2023-02-02T18:58:30.696Z,1.08
2023-02-02T18:59:30.766Z,1.05
2023-02-02T19:00:30.829Z,1.07
2023-02-02T19:01:30.894Z,1.07
2023-02-02T19:02:30.898Z,1.08
2023-02-02T19:03:31.020Z,1.08
2023-02-02T19:04:31.026Z,1.05
2023-02-02T19:05:31.092Z,1.06
2023-02-02T19:06:31.125Z,1.08
2023-02-02T19:07:31.189Z,1.07
2023-02-02T19:49:33.395Z,1.02
2023-02-02T19:50:33.456Z,1.00
2023-02-02T19:51:33.514Z,1.01
2023-02-02T19:52:33.565Z,1.01
2023-02-02T19:53:33.600Z,1.02
2023-02-02T19:54:33.670Z,1.01
2023-02-02T19:55:34.695Z,1.01
2023-02-02T19:56:33.789Z,1.02
2023-02-02T19:57:33.845Z,1.03
2023-02-02T19:58:33.905Z,1.00
2023-02-02T19:59:33.942Z,1.00
2023-02-02T20:00:34.042Z,1.00
2023-02-02T20:01:34.655Z,1.01
2023-02-02T20:02:34.227Z,1.00
2023-02-02T20:03:34.186Z,0.99
2023-02-02T20:04:34.240Z,0.99
2023-02-02T20:05:34.371Z,0.99
2023-02-02T20:06:37.247Z,1.02
2023-02-02T20:09:34.357Z,1.00
2023-02-02T20:10:34.341Z,0.98
2023-02-02T20:11:34.325Z,1.00
2023-02-02T20:12:34.318Z,1.00
2023-02-02T20:13:34.311Z,1.00
2023-02-02T20:51:36.383Z,0.95
2023-02-02T20:52:37.133Z,0.93
2023-02-02T20:53:36.501Z,0.94
2023-02-02T20:54:36.565Z,0.94
2023-02-02T21:18:37.950Z,0.92
2023-02-02T21:19:38.018Z,0.88
2023-02-02T21:20:38.113Z,0.91
2023-02-02T21:21:38.194Z,0.92
2023-02-02T21:22:38.172Z,0.92
2023-02-02T21:23:38.238Z,0.91
2023-02-02T21:24:38.305Z,0.92
2023-02-02T21:25:38.365Z,0.91
2023-02-02T21:26:38.423Z,0.91
2023-02-02T21:27:38.480Z,0.91
2023-02-02T21:28:38.534Z,0.91
2023-02-02T21:29:38.613Z,0.90
2023-02-02T21:30:38.706Z,0.90
2023-02-02T21:31:38.826Z,0.90
2023-02-02T21:33:38.891Z,0.89
2023-02-02T21:34:38.875Z,0.88
2023-02-02T21:35:38.920Z,0.90
2023-02-02T21:36:38.966Z,0.89
2023-02-02T21:37:39.039Z,0.90
2023-02-02T21:38:39.096Z,0.91
2023-02-02T21:39:39.239Z,0.90
2023-02-02T21:40:39.203Z,0.90
2023-02-02T21:41:39.274Z,0.88
2023-02-02T21:42:39.328Z,0.89
2023-02-02T21:43:39.421Z,0.89
2023-02-02T21:44:40.154Z,0.87
2023-02-02T21:45:39.543Z,0.88
2023-02-02T21:46:39.598Z,0.88
2023-02-02T21:47:39.615Z,0.86
2023-02-02T21:48:39.698Z,0.85
2023-02-02T21:49:39.783Z,0.86
2023-02-02T21:50:39.793Z,0.86
2023-02-02T21:51:39.839Z,0.86
2023-02-02T21:52:39.905Z,0.86
2023-02-02T21:53:39.966Z,0.86
2023-02-02T21:54:40.027Z,0.86
2023-02-02T21:55:40.049Z,0.86
2023-02-02T21:56:40.119Z,0.86
2023-02-02T21:57:40.149Z,0.85
2023-02-02T21:58:40.219Z,0.88
2023-02-02T22:00:40.660Z,0.85
2023-02-02T23:08:43.686Z,0.77
2023-02-02T23:13:43.375Z,0.78
2023-02-02T23:14:43.409Z,0.79
2023-02-02T23:15:43.489Z,0.78
2023-02-02T23:16:43.494Z,0.78
2023-02-02T23:17:43.525Z,0.77
2023-02-02T23:18:43.562Z,0.79
2023-02-02T23:19:43.597Z,0.78
2023-02-02T23:20:43.631Z,0.79
2023-02-02T23:21:44.198Z,0.79
2023-02-02T23:22:43.735Z,0.78
2023-02-02T23:23:43.764Z,0.77
2023-02-02T23:24:43.802Z,0.76
2023-02-02T23:25:43.845Z,0.77
2023-02-02T23:26:43.844Z,0.76
2023-02-02T23:27:43.875Z,0.75
2023-02-02T23:28:43.889Z,0.73
2023-02-02T23:29:43.902Z,0.75
2023-02-02T23:30:44.085Z,0.75
2023-02-02T23:31:43.948Z,0.78
2023-02-02T23:32:43.970Z,0.75
2023-02-02T23:33:44.006Z,0.75
2023-02-02T23:34:44.027Z,0.76
2023-02-02T23:35:44.075Z,0.75
2023-02-02T23:36:44.084Z,0.76
2023-02-02T23:37:44.106Z,0.75
2023-02-02T23:38:44.097Z,0.76
2023-02-02T23:39:44.089Z,0.75
2023-02-02T23:40:44.106Z,0.75
2023-02-02T23:41:44.112Z,0.75
2023-02-02T23:42:44.119Z,0.76
2023-02-02T23:43:44.126Z,0.75
2023-02-02T23:44:44.153Z,0.73
2023-02-02T23:45:44.236Z,0.75
2023-02-02T23:46:44.203Z,0.75
2023-02-02T23:47:44.179Z,0.75
2023-02-02T23:48:44.227Z,0.74
2023-02-02T23:49:44.218Z,0.74
2023-02-02T23:50:44.235Z,0.72
2023-02-02T23:51:44.241Z,0.72
2023-02-02T23:52:44.256Z,0.71
2023-02-02T23:53:44.240Z,0.72
2023-02-02T23:54:44.254Z,0.71
2023-02-02T23:55:44.229Z,0.71
2023-02-02T23:56:45.228Z,0.71
2023-02-02T23:57:44.231Z,0.71
2023-02-02T23:58:45.281Z,0.71
2023-02-02T23:59:44.237Z,0.71
