createdAt,value
2017-07-02T00:01:46.522Z,21.05
2017-07-02T00:04:14.835Z,26.60
2017-07-02T00:06:42.343Z,19.85
2017-07-02T00:09:09.875Z,24.52
2017-07-02T00:11:37.422Z,21.67
2017-07-02T00:14:04.954Z,23.85
2017-07-02T00:16:33.251Z,28.05
2017-07-02T00:19:00.823Z,32.40
2017-07-02T00:21:29.074Z,26.73
2017-07-02T00:23:57.475Z,28.62
2017-07-02T00:26:25.238Z,27.50
2017-07-02T00:28:52.802Z,19.37
2017-07-02T00:31:20.310Z,30.52
2017-07-02T00:33:47.839Z,22.48
2017-07-02T00:36:15.379Z,20.80
2017-07-02T00:38:43.143Z,19.25
2017-07-02T00:41:10.803Z,24.95
2017-07-02T00:43:38.366Z,16.52
2017-07-02T00:46:05.929Z,19.73
2017-07-02T00:48:33.430Z,18.15
2017-07-02T00:51:00.931Z,21.98
2017-07-02T00:53:28.467Z,19.23
2017-07-02T00:55:56.762Z,20.05
2017-07-02T00:58:25.027Z,34.35
2017-07-02T01:00:53.336Z,25.80
2017-07-02T01:03:20.839Z,27.87
2017-07-02T01:05:48.387Z,26.55
2017-07-02T01:08:15.911Z,36.72
2017-07-02T01:10:43.415Z,25.77
2017-07-02T01:13:11.030Z,25.92
2017-07-02T01:15:38.535Z,25.33
2017-07-02T01:18:06.158Z,32.70
2017-07-02T01:20:33.815Z,25.00
2017-07-02T01:23:01.318Z,27.80
2017-07-02T01:25:28.819Z,27.17
2017-07-02T01:27:56.390Z,22.42
2017-07-02T01:30:23.926Z,21.40
2017-07-02T01:32:52.195Z,21.27
2017-07-02T01:35:20.466Z,24.95
2017-07-02T01:37:48.081Z,16.90
2017-07-02T01:40:15.586Z,23.45
2017-07-02T01:42:43.275Z,36.60
2017-07-02T01:45:10.786Z,29.77
2017-07-02T01:47:38.290Z,25.45
2017-07-02T01:50:05.875Z,31.05
2017-07-02T01:52:33.374Z,27.33
2017-07-02T01:55:00.986Z,26.90
2017-07-02T01:57:28.542Z,31.65
2017-07-02T01:59:56.053Z,32.13
2017-07-02T02:02:35.395Z,33.38
2017-07-02T02:05:03.667Z,30.65
2017-07-02T02:07:31.175Z,37.85
2017-07-02T02:09:58.707Z,27.92
2017-07-02T02:12:27.051Z,25.67
2017-07-02T02:14:54.590Z,34.67
2017-07-02T02:17:22.091Z,34.03
2017-07-02T02:19:49.791Z,40.12
2017-07-02T02:22:17.290Z,38.45
2017-07-02T02:24:44.918Z,33.28
2017-07-02T02:27:12.675Z,38.97
2017-07-02T02:29:40.175Z,36.28
2017-07-02T02:32:07.698Z,40.92
2017-07-02T02:34:35.259Z,31.87
2017-07-02T02:37:02.818Z,31.40
2017-07-02T02:39:30.378Z,35.28
2017-07-02T02:41:57.942Z,37.30
2017-07-02T02:44:25.482Z,36.88
2017-07-02T02:46:53.054Z,28.83
2017-07-02T02:49:20.615Z,25.62
2017-07-02T02:51:48.162Z,28.70
2017-07-02T02:54:15.739Z,26.50
2017-07-02T02:56:43.308Z,21.12
2017-07-02T02:59:10.842Z,29.02
2017-07-02T03:01:38.414Z,34.83
2017-07-02T03:04:05.963Z,26.23
2017-07-02T03:06:33.538Z,32.05
2017-07-02T03:09:01.042Z,25.60
2017-07-02T03:11:29.338Z,35.92
2017-07-02T03:13:57.650Z,34.22
2017-07-02T03:16:25.185Z,29.08
2017-07-02T03:18:53.500Z,39.35
2017-07-02T03:21:21.043Z,33.13
2017-07-02T03:23:48.559Z,44.72
2017-07-02T03:26:16.086Z,26.27
2017-07-02T03:28:43.591Z,29.67
2017-07-02T03:31:11.909Z,26.30
2017-07-02T03:33:39.459Z,26.83
2017-07-02T03:36:07.018Z,27.77
2017-07-02T03:38:34.576Z,19.92
2017-07-02T03:41:02.118Z,26.55
2017-07-02T03:43:30.414Z,29.55
2017-07-02T03:45:57.978Z,24.33
2017-07-02T03:48:25.838Z,32.83
2017-07-02T03:50:53.342Z,30.20
2017-07-02T03:53:20.839Z,23.17
2017-07-02T03:55:49.143Z,22.13
2017-07-02T03:58:16.651Z,26.67
2017-07-02T04:00:44.211Z,22.10
2017-07-02T04:03:11.714Z,26.30
2017-07-02T04:05:39.286Z,20.33
2017-07-02T04:08:06.848Z,25.08
2017-07-02T04:10:34.394Z,24.75
2017-07-02T04:13:01.894Z,24.08
2017-07-02T04:15:29.439Z,24.35
2017-07-02T04:17:56.947Z,23.80
2017-07-02T04:20:25.234Z,21.30
2017-07-02T04:22:52.782Z,17.60
2017-07-02T04:25:21.055Z,27.42
2017-07-02T04:27:49.331Z,22.92
2017-07-02T04:30:17.651Z,19.20
2017-07-02T04:32:45.206Z,22.85
2017-07-02T04:35:12.758Z,23.45
2017-07-02T04:37:40.299Z,22.62
2017-07-02T04:40:08.570Z,16.55
2017-07-02T04:42:36.881Z,19.05
2017-07-02T04:45:04.411Z,25.00
2017-07-02T04:47:32.819Z,20.33
2017-07-02T04:50:00.362Z,19.60
2017-07-02T04:52:27.859Z,18.33
2017-07-02T04:54:55.490Z,15.32
2017-07-02T04:57:22.994Z,13.73
2017-07-02T04:59:50.610Z,22.30
2017-07-02T05:02:18.168Z,25.02
2017-07-02T05:04:45.673Z,18.90
2017-07-02T05:07:13.178Z,34.03
2017-07-02T05:09:40.746Z,19.98
2017-07-02T05:12:08.250Z,17.10
2017-07-02T05:14:35.970Z,24.15
2017-07-02T05:17:03.478Z,17.05
2017-07-02T05:19:30.986Z,18.83
2017-07-02T05:21:58.554Z,19.20
2017-07-02T05:24:26.110Z,22.15
2017-07-02T05:26:53.614Z,15.55
2017-07-02T05:29:21.173Z,21.00
2017-07-02T05:31:48.679Z,12.60
2017-07-02T05:34:16.247Z,16.92
2017-07-02T05:36:43.782Z,13.35
2017-07-02T05:39:12.054Z,13.77
2017-07-02T05:41:40.562Z,13.50
2017-07-02T05:44:08.063Z,17.67
2017-07-02T05:46:35.571Z,16.85
2017-07-02T05:49:03.107Z,13.40
2017-07-02T05:51:31.374Z,12.60
2017-07-02T05:53:58.906Z,11.93
2017-07-02T05:56:26.543Z,10.90
2017-07-02T05:58:54.099Z,13.68
2017-07-02T06:01:21.640Z,12.00
2017-07-02T06:03:49.138Z,9.90
2017-07-02T06:06:16.683Z,15.07
2017-07-02T06:08:44.213Z,11.35
2017-07-02T06:11:12.507Z,11.70
2017-07-02T06:13:40.071Z,17.65
2017-07-02T06:16:07.631Z,16.75
2017-07-02T06:18:35.222Z,14.77
2017-07-02T06:21:02.764Z,15.13
2017-07-02T06:23:30.279Z,16.85
2017-07-02T06:25:58.558Z,19.75
2017-07-02T06:28:27.069Z,16.48
2017-07-02T06:30:54.628Z,16.70
2017-07-02T06:33:22.190Z,13.05
2017-07-02T06:35:49.755Z,12.93
2017-07-02T06:38:17.307Z,10.65
2017-07-02T06:40:44.970Z,11.12
2017-07-02T06:43:12.534Z,18.12
2017-07-02T06:45:40.031Z,27.27
2017-07-02T06:48:07.564Z,16.40
2017-07-02T06:50:35.062Z,10.67
2017-07-02T06:53:02.603Z,16.90
2017-07-02T06:55:30.106Z,17.63
2017-07-02T06:57:58.403Z,20.83
2017-07-02T07:00:25.935Z,14.03
2017-07-02T07:02:54.195Z,17.13
2017-07-02T07:05:21.722Z,13.20
2017-07-02T07:07:49.367Z,11.97
2017-07-02T07:10:16.871Z,10.70
2017-07-02T07:12:44.580Z,12.00
2017-07-02T07:15:12.082Z,13.50
2017-07-02T07:17:39.583Z,19.10
2017-07-02T07:20:07.118Z,15.30
2017-07-02T07:22:34.610Z,21.30
2017-07-02T07:25:02.245Z,12.67
2017-07-02T07:27:30.510Z,16.67
2017-07-02T07:29:58.006Z,12.50
2017-07-02T07:32:25.579Z,16.17
2017-07-02T07:34:53.083Z,13.43
2017-07-02T07:37:20.799Z,16.10
2017-07-02T07:39:48.299Z,20.13
2017-07-02T07:42:15.806Z,19.03
2017-07-02T07:44:43.375Z,22.67
2017-07-02T07:47:10.866Z,14.93
2017-07-02T07:49:38.491Z,14.40
2017-07-02T07:52:06.022Z,15.93
2017-07-02T07:54:34.291Z,13.80
2017-07-02T07:57:01.822Z,17.77
2017-07-02T07:59:29.359Z,19.93
2017-07-02T08:01:56.895Z,23.43
2017-07-02T08:04:24.426Z,20.10
2017-07-02T08:06:52.765Z,19.35
2017-07-02T08:09:20.279Z,24.73
2017-07-02T08:11:48.555Z,22.30
2017-07-02T08:14:17.066Z,22.80
2017-07-02T08:16:44.626Z,22.77
2017-07-02T08:19:12.182Z,16.17
2017-07-02T08:21:39.730Z,19.17
2017-07-02T08:24:07.236Z,16.40
2017-07-02T08:26:34.735Z,19.80
2017-07-02T08:29:03.054Z,14.80
2017-07-02T08:31:30.558Z,19.43
2017-07-02T08:33:58.138Z,20.83
2017-07-02T08:36:26.439Z,20.87
2017-07-02T08:38:53.990Z,17.47
2017-07-02T08:41:21.495Z,18.03
2017-07-02T08:43:49.002Z,18.85
2017-07-02T08:46:16.544Z,17.40
2017-07-02T08:48:44.815Z,20.60
2017-07-02T08:51:13.119Z,28.43
2017-07-02T08:53:40.790Z,25.60
2017-07-02T08:56:08.357Z,27.05
2017-07-02T08:58:36.010Z,29.33
2017-07-02T09:01:03.571Z,47.92
2017-07-02T09:03:31.131Z,27.85
2017-07-02T09:05:58.678Z,27.90
2017-07-02T09:08:26.183Z,31.23
2017-07-02T09:10:53.809Z,29.10
2017-07-02T09:13:21.376Z,30.60
2017-07-02T09:15:48.923Z,26.97
2017-07-02T09:18:16.422Z,24.43
2017-07-02T09:20:43.950Z,19.85
2017-07-02T09:23:11.490Z,21.25
2017-07-02T09:25:39.036Z,20.33
2017-07-02T09:28:06.624Z,21.83
2017-07-02T09:30:34.127Z,16.53
2017-07-02T09:33:01.675Z,17.50
2017-07-02T09:35:29.202Z,16.55
2017-07-02T09:37:56.766Z,20.77
2017-07-02T09:40:24.295Z,15.47
2017-07-02T09:42:52.598Z,17.97
2017-07-02T09:45:20.134Z,23.53
2017-07-02T09:47:48.439Z,21.30
2017-07-02T09:50:15.999Z,21.93
2017-07-02T09:52:43.658Z,23.55
2017-07-02T09:55:11.171Z,24.73
2017-07-02T09:57:38.683Z,22.23
2017-07-02T10:00:06.438Z,24.70
2017-07-02T10:02:33.947Z,34.50
2017-07-02T10:05:01.451Z,28.50
2017-07-02T10:07:28.994Z,27.73
2017-07-02T10:09:57.296Z,27.53
2017-07-02T10:12:24.807Z,29.17
2017-07-02T10:14:52.346Z,29.85
2017-07-02T10:17:19.890Z,30.77
2017-07-02T10:19:47.422Z,27.40
2017-07-02T10:22:14.995Z,32.20
2017-07-02T10:24:42.554Z,35.42
2017-07-02T10:27:10.090Z,32.77
2017-07-02T10:29:38.490Z,30.52
2017-07-02T10:32:06.055Z,28.38
2017-07-02T10:34:33.566Z,23.77
2017-07-02T10:37:01.118Z,25.33
2017-07-02T10:39:28.630Z,27.08
2017-07-02T10:41:56.141Z,24.03
2017-07-02T10:44:24.055Z,19.98
2017-07-02T10:46:51.614Z,23.80
2017-07-02T10:49:19.175Z,25.40
2017-07-02T10:51:46.739Z,19.93
2017-07-02T10:54:14.241Z,20.90
2017-07-02T10:56:41.760Z,18.50
2017-07-02T10:59:09.411Z,19.33
2017-07-02T11:01:36.987Z,20.73
2017-07-02T11:04:04.538Z,19.10
2017-07-02T11:06:32.071Z,19.20
2017-07-02T11:09:00.362Z,17.93
2017-07-02T11:11:28.442Z,20.30
2017-07-02T11:13:56.006Z,25.93
2017-07-02T11:16:23.510Z,23.50
2017-07-02T11:18:51.019Z,19.90
2017-07-02T11:21:18.555Z,24.43
2017-07-02T11:23:46.824Z,23.97
2017-07-02T11:26:15.129Z,25.10
2017-07-02T11:28:42.642Z,66.23
2017-07-02T11:31:10.150Z,21.67
2017-07-02T11:33:37.719Z,24.33
2017-07-02T11:36:05.224Z,30.63
2017-07-02T11:38:32.727Z,29.77
2017-07-02T11:41:00.260Z,28.10
2017-07-02T11:43:28.568Z,28.40
2017-07-02T11:45:56.124Z,23.30
2017-07-02T11:48:23.643Z,23.80
2017-07-02T11:50:51.159Z,28.37
2017-07-02T11:53:18.695Z,24.80
2017-07-02T11:55:46.216Z,25.13
2017-07-02T11:58:13.784Z,25.15
2017-07-02T12:00:41.304Z,27.13
2017-07-02T12:03:08.827Z,23.25
2017-07-02T12:05:36.375Z,22.42
2017-07-02T12:08:04.714Z,19.67
2017-07-02T12:10:32.283Z,15.52
2017-07-02T12:12:59.795Z,13.37
2017-07-02T12:15:27.327Z,12.00
2017-07-02T12:17:55.750Z,13.20
2017-07-02T12:20:24.097Z,12.20
2017-07-02T12:22:52.683Z,12.97
2017-07-02T12:25:21.172Z,11.03
2017-07-02T12:27:48.862Z,24.67
2017-07-02T12:30:16.439Z,18.47
2017-07-02T12:32:44.286Z,33.50
2017-07-02T12:35:11.923Z,17.63
2017-07-02T12:37:39.484Z,12.93
2017-07-02T12:40:07.123Z,12.73
2017-07-02T12:42:35.654Z,10.60
2017-07-02T12:45:03.217Z,10.60
2017-07-02T12:47:30.938Z,8.50
2017-07-02T12:49:59.225Z,7.67
2017-07-02T12:52:27.008Z,6.87
2017-07-02T12:54:54.515Z,10.43
2017-07-02T12:57:22.106Z,8.63
2017-07-02T12:59:49.687Z,7.50
2017-07-02T13:02:17.203Z,8.17
2017-07-02T13:04:45.516Z,7.50
2017-07-02T13:07:13.099Z,7.50
2017-07-02T13:09:40.706Z,6.70
2017-07-02T13:12:08.354Z,8.00
2017-07-02T13:14:35.884Z,8.47
2017-07-02T13:17:03.540Z,8.20
2017-07-02T13:19:31.158Z,8.30
2017-07-02T13:21:59.432Z,7.03
2017-07-02T13:24:27.806Z,7.67
2017-07-02T13:26:56.237Z,9.20
2017-07-02T13:29:24.063Z,8.30
2017-07-02T13:31:52.335Z,8.53
2017-07-02T13:34:20.654Z,9.83
2017-07-02T13:36:48.240Z,8.80
2017-07-02T13:39:16.086Z,8.47
2017-07-02T13:41:44.207Z,8.23
2017-07-02T13:44:11.789Z,9.87
2017-07-02T13:46:39.378Z,11.80
2017-07-02T13:49:06.925Z,9.57
2017-07-02T13:51:34.602Z,10.80
2017-07-02T13:54:02.367Z,11.50
2017-07-02T13:56:29.902Z,11.37
2017-07-02T13:58:57.463Z,14.77
2017-07-02T14:01:25.134Z,17.37
2017-07-02T14:03:52.941Z,34.70
2017-07-02T14:06:20.473Z,24.37
2017-07-02T14:08:48.097Z,23.73
2017-07-02T14:11:16.435Z,27.30
2017-07-02T14:13:44.799Z,17.73
2017-07-02T14:16:12.655Z,15.60
2017-07-02T14:18:40.258Z,16.83
2017-07-02T14:21:07.839Z,12.90
2017-07-02T14:23:35.527Z,12.33
2017-07-02T14:26:03.051Z,15.47
2017-07-02T14:28:30.605Z,13.93
2017-07-02T14:30:58.188Z,14.07
2017-07-02T14:33:25.988Z,12.70
2017-07-02T14:35:54.367Z,13.30
2017-07-02T14:38:22.684Z,11.67
2017-07-02T14:40:52.060Z,10.47
2017-07-02T14:43:20.123Z,9.03
2017-07-02T14:45:47.688Z,10.03
2017-07-02T14:48:15.227Z,10.10
2017-07-02T14:50:42.720Z,11.37
2017-07-02T14:53:10.255Z,22.50
2017-07-02T14:55:38.703Z,20.27
2017-07-02T14:58:06.504Z,20.37
2017-07-02T15:00:34.282Z,20.97
2017-07-02T15:03:01.804Z,25.00
2017-07-02T15:05:29.323Z,44.93
2017-07-02T15:07:56.938Z,20.50
2017-07-02T15:10:24.482Z,18.57
2017-07-02T15:12:52.014Z,10.57
2017-07-02T15:15:19.543Z,10.00
2017-07-02T15:17:47.099Z,5.67
2017-07-02T15:20:14.628Z,7.60
2017-07-02T15:22:42.203Z,5.53
2017-07-02T15:25:09.730Z,3.40
2017-07-02T15:27:38.411Z,3.43
2017-07-02T15:30:07.020Z,4.10
2017-07-02T15:32:34.531Z,4.23
2017-07-02T15:35:02.039Z,4.13
2017-07-02T15:37:29.603Z,2.73
2017-07-02T15:39:57.481Z,3.10
2017-07-02T15:42:25.014Z,3.03
2017-07-02T15:44:52.515Z,2.67
2017-07-02T15:47:20.050Z,3.00
2017-07-02T15:49:47.578Z,2.70
2017-07-02T15:52:15.883Z,3.50
2017-07-02T15:54:43.438Z,3.13
2017-07-02T15:57:10.938Z,3.20
2017-07-02T15:59:38.471Z,3.23
2017-07-02T16:02:06.000Z,2.60
2017-07-02T16:04:34.270Z,2.83
2017-07-02T16:07:02.579Z,2.83
2017-07-02T16:09:30.130Z,3.47
2017-07-02T16:11:57.675Z,2.53
2017-07-02T16:14:25.942Z,2.67
2017-07-02T16:16:53.452Z,12.03
2017-07-02T16:19:20.995Z,6.10
2017-07-02T16:21:48.551Z,5.00
2017-07-02T16:24:16.051Z,10.43
2017-07-02T16:26:43.582Z,3.87
2017-07-02T16:29:11.140Z,9.03
2017-07-02T16:31:38.703Z,7.00
2017-07-02T16:34:06.200Z,5.20
2017-07-02T16:36:33.698Z,3.07
2017-07-02T16:39:01.246Z,2.60
2017-07-02T16:41:29.507Z,3.77
2017-07-02T16:43:57.003Z,2.67
2017-07-02T16:46:24.558Z,6.23
2017-07-02T16:48:52.062Z,5.90
2017-07-02T16:51:19.561Z,5.70
2017-07-02T16:53:47.106Z,3.67
2017-07-02T16:56:15.391Z,3.27
2017-07-02T16:58:43.664Z,3.83
2017-07-02T17:01:11.194Z,2.47
2017-07-02T17:03:38.690Z,2.90
2017-07-02T17:06:06.985Z,3.67
2017-07-02T17:08:34.483Z,2.33
2017-07-02T17:11:02.231Z,4.20
2017-07-02T17:13:29.767Z,3.37
2017-07-02T17:15:57.262Z,2.83
2017-07-02T17:18:24.790Z,4.20
2017-07-02T17:20:52.338Z,2.93
2017-07-02T17:23:19.880Z,2.70
2017-07-02T17:25:48.383Z,2.23
2017-07-02T17:28:15.883Z,5.07
2017-07-02T17:30:43.385Z,2.20
2017-07-02T17:33:10.910Z,4.87
2017-07-02T17:35:38.448Z,3.13
2017-07-02T17:38:05.989Z,4.20
2017-07-02T17:40:33.496Z,4.30
2017-07-02T17:43:01.063Z,2.30
2017-07-02T17:45:28.606Z,2.40
2017-07-02T17:48:02.917Z,5.07
2017-07-02T17:50:30.415Z,5.20
2017-07-02T17:52:57.998Z,3.63
2017-07-02T17:55:25.531Z,3.93
2017-07-02T17:57:54.807Z,3.80
2017-07-02T18:00:22.338Z,5.40
2017-07-02T18:02:49.841Z,3.67
2017-07-02T18:05:17.398Z,4.67
2017-07-02T18:07:44.927Z,3.10
2017-07-02T18:10:12.431Z,4.20
2017-07-02T18:12:40.727Z,1.93
2017-07-02T18:15:08.226Z,5.27
2017-07-02T18:17:35.757Z,5.50
2017-07-02T18:20:03.282Z,5.67
2017-07-02T18:22:30.815Z,3.40
2017-07-02T18:24:58.427Z,2.60
2017-07-02T18:27:25.956Z,4.13
2017-07-02T18:29:53.544Z,2.83
2017-07-02T18:32:21.042Z,5.57
2017-07-02T18:34:48.572Z,5.27
2017-07-02T18:37:16.223Z,5.97
2017-07-02T18:39:43.765Z,3.80
2017-07-02T18:42:11.304Z,7.37
2017-07-02T18:44:39.615Z,4.90
2017-07-02T18:47:07.191Z,3.70
2017-07-02T18:49:34.880Z,5.33
2017-07-02T18:52:02.427Z,3.77
2017-07-02T18:54:29.926Z,2.57
2017-07-02T18:56:57.471Z,5.70
2017-07-02T18:59:24.970Z,3.20
2017-07-02T19:01:52.471Z,3.63
2017-07-02T19:04:20.100Z,7.23
2017-07-02T19:06:47.659Z,7.90
2017-07-02T19:09:15.153Z,6.93
2017-07-02T19:11:42.686Z,4.93
2017-07-02T19:14:10.339Z,8.00
2017-07-02T19:16:37.867Z,6.20
2017-07-02T19:19:05.607Z,3.77
2017-07-02T19:21:33.153Z,2.90
2017-07-02T19:24:00.652Z,3.63
2017-07-02T19:26:29.987Z,3.87
2017-07-02T19:28:57.489Z,3.93
2017-07-02T19:31:25.023Z,6.97
2017-07-02T19:33:52.568Z,4.50
2017-07-02T19:36:20.114Z,6.83
2017-07-02T19:38:47.654Z,5.40
2017-07-02T19:41:15.191Z,4.28
2017-07-02T19:43:42.727Z,3.70
2017-07-02T19:46:10.231Z,6.57
2017-07-02T19:48:38.744Z,8.65
2017-07-02T19:51:06.274Z,6.90
2017-07-02T19:53:34.582Z,3.62
2017-07-02T19:56:02.139Z,6.32
2017-07-02T19:58:29.649Z,8.13
2017-07-02T20:00:57.253Z,7.55
2017-07-02T20:03:24.818Z,5.40
2017-07-02T20:05:52.484Z,3.67
2017-07-02T20:08:20.064Z,4.65
2017-07-02T20:10:47.604Z,5.97
2017-07-02T20:13:15.608Z,5.60
2017-07-02T20:15:43.143Z,4.70
2017-07-02T20:18:10.661Z,5.20
2017-07-02T20:20:39.070Z,6.75
2017-07-02T20:23:06.630Z,6.10
2017-07-02T20:25:34.143Z,6.70
2017-07-02T20:28:01.903Z,4.65
2017-07-02T20:30:30.554Z,5.07
2017-07-02T20:32:58.419Z,6.05
2017-07-02T20:35:26.287Z,8.98
2017-07-02T20:37:55.792Z,6.32
2017-07-02T20:40:23.325Z,9.60
2017-07-02T20:42:50.895Z,8.75
2017-07-02T20:45:18.658Z,6.93
2017-07-02T20:47:46.222Z,11.85
2017-07-02T20:50:13.754Z,3.90
2017-07-02T20:52:42.279Z,10.13
2017-07-02T20:55:09.794Z,14.93
2017-07-02T20:57:37.309Z,7.70
2017-07-02T21:00:04.838Z,7.15
2017-07-02T21:02:32.339Z,5.00
2017-07-02T21:04:59.863Z,9.20
2017-07-02T21:07:27.394Z,6.85
2017-07-02T21:09:55.690Z,9.32
2017-07-02T21:12:23.241Z,5.95
2017-07-02T21:14:50.739Z,8.15
2017-07-02T21:17:18.242Z,8.43
2017-07-02T21:19:46.539Z,6.65
2017-07-02T21:22:14.150Z,5.87
2017-07-02T21:24:41.667Z,4.87
2017-07-02T21:27:09.198Z,6.78
2017-07-02T21:29:37.508Z,6.80
2017-07-02T21:32:05.035Z,8.70
2017-07-02T21:34:32.535Z,8.60
2017-07-02T21:37:00.063Z,9.38
2017-07-02T21:39:28.366Z,9.00
2017-07-02T21:41:55.932Z,7.78
2017-07-02T21:44:23.429Z,9.60
2017-07-02T21:46:50.976Z,8.70
2017-07-02T21:49:18.475Z,9.20
2017-07-02T21:51:46.774Z,10.15
2017-07-02T21:54:14.539Z,7.72
2017-07-02T21:56:42.099Z,8.82
2017-07-02T21:59:09.596Z,9.38
2017-07-02T22:01:37.318Z,7.15
2017-07-02T22:04:04.878Z,5.28
2017-07-02T22:06:32.375Z,14.40
2017-07-02T22:08:59.905Z,4.82
2017-07-02T22:11:27.423Z,5.68
2017-07-02T22:13:54.950Z,6.35
2017-07-02T22:16:22.575Z,7.70
2017-07-02T22:18:50.080Z,5.10
2017-07-02T22:21:17.578Z,6.90
2017-07-02T22:23:45.876Z,7.87
2017-07-02T22:26:13.431Z,9.63
2017-07-02T22:28:40.995Z,11.18
2017-07-02T22:31:08.555Z,12.63
2017-07-02T22:33:36.059Z,7.47
2017-07-02T22:36:03.686Z,6.87
2017-07-02T22:38:31.183Z,9.90
2017-07-02T22:40:58.678Z,8.05
2017-07-02T22:43:26.247Z,9.05
2017-07-02T22:45:53.778Z,8.15
2017-07-02T22:48:22.051Z,13.82
2017-07-02T22:50:49.650Z,7.20
2017-07-02T22:53:17.191Z,5.20
2017-07-02T22:55:44.691Z,3.80
2017-07-02T22:58:12.191Z,5.75
2017-07-02T23:00:40.494Z,5.72
2017-07-02T23:03:08.062Z,6.90
2017-07-02T23:05:35.558Z,14.38
2017-07-02T23:08:03.182Z,18.02
2017-07-02T23:10:30.678Z,12.77
2017-07-02T23:12:58.299Z,8.40
2017-07-02T23:15:25.830Z,11.10
2017-07-02T23:17:54.138Z,9.93
2017-07-02T23:20:21.698Z,8.82
2017-07-02T23:22:49.198Z,4.00
2017-07-02T23:25:16.695Z,7.87
2017-07-02T23:27:45.090Z,7.10
2017-07-02T23:30:12.654Z,6.90
2017-07-02T23:32:40.214Z,8.32
2017-07-02T23:35:07.777Z,7.47
2017-07-02T23:37:35.279Z,5.55
2017-07-02T23:40:02.774Z,11.07
2017-07-02T23:42:31.272Z,14.20
2017-07-02T23:44:58.830Z,7.03
2017-07-02T23:47:26.393Z,8.07
2017-07-02T23:49:54.155Z,7.37
2017-07-02T23:52:21.718Z,5.57
2017-07-02T23:54:49.278Z,10.35
2017-07-02T23:57:16.811Z,9.90
2017-07-02T23:59:45.074Z,5.15
