createdAt,value
2022-11-14T01:39:26.389Z,1021.9
2022-11-14T01:44:25.676Z,1021.9
2022-11-14T01:49:25.924Z,1021.7
2022-11-14T01:54:26.215Z,1021.7
2022-11-14T01:59:26.439Z,1021.5
2022-11-14T02:04:25.473Z,1021.5
2022-11-14T02:09:25.814Z,1021.4
2022-11-14T02:14:26.485Z,1021.4
2022-11-14T02:19:26.144Z,1021.3
2022-11-14T02:24:25.670Z,1021.3
2022-11-14T02:29:25.926Z,1021.2
2022-11-14T02:34:26.161Z,1021.2
2022-11-14T02:39:26.821Z,1021
2022-11-14T02:44:26.061Z,1021
2022-11-14T02:49:25.609Z,1020.9
2022-11-14T02:54:25.783Z,1020.9
2022-11-14T02:59:26.169Z,1020.9
2022-11-14T03:04:25.960Z,1020.9
2022-11-14T03:09:25.826Z,1020.7
2022-11-14T03:14:25.883Z,1020.7
2022-11-14T03:19:25.529Z,1020.6
2022-11-14T03:24:26.469Z,1020.6
2022-11-14T03:29:26.134Z,1020.5
2022-11-14T03:34:26.178Z,1020.5
2022-11-14T03:39:26.094Z,1020.5
2022-11-14T03:44:26.098Z,1020.5
2022-11-14T03:49:25.746Z,1020.2
2022-11-14T03:54:26.039Z,1020.2
2022-11-14T03:59:25.739Z,1020.1
2022-11-14T04:04:25.759Z,1020.1
2022-11-14T04:09:26.294Z,1020
2022-11-14T04:14:26.052Z,1020
2022-11-14T04:19:26.464Z,1019.9
2022-11-14T04:24:25.729Z,1019.9
2022-11-14T04:29:25.923Z,1020
2022-11-14T04:34:26.352Z,1020
2022-11-14T04:39:26.069Z,1019.8
2022-11-14T04:44:26.404Z,1019.8
2022-11-14T04:49:25.561Z,1019.6
2022-11-14T04:54:25.961Z,1019.6
2022-11-14T04:59:26.114Z,1019.6
2022-11-14T05:04:26.408Z,1019.6
2022-11-14T05:09:25.807Z,1019.6
2022-11-14T05:14:26.332Z,1019.6
2022-11-14T05:19:25.888Z,1019.4
2022-11-14T05:24:26.117Z,1019.4
2022-11-14T05:29:26.327Z,1019.3
2022-11-14T05:34:25.789Z,1019.3
2022-11-14T05:39:26.161Z,1019.3
2022-11-14T05:44:26.591Z,1019.3
2022-11-14T05:49:26.484Z,1019.3
2022-11-14T05:54:26.050Z,1019.3
2022-11-14T05:59:26.266Z,1019.3
2022-11-14T06:04:25.785Z,1019.3
2022-11-14T06:09:26.448Z,1019.3
2022-11-14T06:14:25.823Z,1019.3
2022-11-14T06:19:26.160Z,1019.2
2022-11-14T06:24:26.056Z,1019.2
2022-11-14T06:29:35.351Z,1019.2
2022-11-14T06:34:25.905Z,1019.2
2022-11-14T06:39:26.294Z,1019.2
2022-11-14T06:44:31.402Z,1019.2
2022-11-14T06:49:26.801Z,1019.2
2022-11-14T06:54:26.104Z,1019.2
2022-11-14T06:59:26.298Z,1019.1
2022-11-14T07:04:26.530Z,1019.1
2022-11-14T07:09:26.408Z,1019.2
2022-11-14T07:14:26.281Z,1019.2
2022-11-14T07:19:26.572Z,1019.2
2022-11-14T07:24:26.104Z,1019.2
2022-11-14T07:29:26.314Z,1019.3
2022-11-14T07:34:26.334Z,1019.3
2022-11-14T07:39:26.116Z,1019.3
2022-11-14T07:44:26.200Z,1019.3
2022-11-14T07:49:26.408Z,1019.4
2022-11-14T07:54:25.892Z,1019.4
2022-11-14T07:59:25.970Z,1019.3
2022-11-14T08:04:26.232Z,1019.3
2022-11-14T08:09:26.627Z,1019.2
2022-11-14T08:14:25.753Z,1019.2
2022-11-14T08:19:26.512Z,1019.1
2022-11-14T08:24:25.771Z,1019.1
2022-11-14T08:29:25.951Z,1019
2022-11-14T08:34:26.550Z,1019
2022-11-14T08:39:26.138Z,1019
2022-11-14T08:44:26.354Z,1019
2022-11-14T08:49:26.781Z,1018.9
2022-11-14T08:54:25.883Z,1018.9
2022-11-14T08:59:26.600Z,1019
2022-11-14T09:04:26.555Z,1019
2022-11-14T09:09:26.906Z,1019
2022-11-14T09:14:26.077Z,1019
2022-11-14T09:19:26.443Z,1018.8
2022-11-14T09:24:25.820Z,1018.8
2022-11-14T09:29:26.106Z,1018.7
2022-11-14T09:34:26.357Z,1018.7
2022-11-14T09:39:26.632Z,1018.8
2022-11-14T09:44:25.860Z,1018.8
2022-11-14T09:49:26.072Z,1018.7
2022-11-14T09:54:26.436Z,1018.7
2022-11-14T09:59:26.712Z,1018.5
2022-11-14T10:04:26.000Z,1018.5
2022-11-14T10:09:30.891Z,1018.4
2022-11-14T10:14:26.242Z,1018.4
2022-11-14T10:19:26.737Z,1018.5
2022-11-14T10:24:26.101Z,1018.5
2022-11-14T10:29:26.520Z,1018.4
2022-11-14T10:34:26.699Z,1018.4
2022-11-14T10:39:25.975Z,1018.2
2022-11-14T10:44:26.047Z,1018.2
2022-11-14T10:49:26.398Z,1018.1
2022-11-14T10:54:26.682Z,1018.1
2022-11-14T10:59:26.051Z,1017.9
2022-11-14T11:04:26.632Z,1017.9
2022-11-14T11:09:26.195Z,1017.8
2022-11-14T11:14:27.178Z,1017.8
2022-11-14T11:19:27.149Z,1017.6
2022-11-14T11:24:25.869Z,1017.6
2022-11-14T11:29:26.306Z,1017.5
2022-11-14T11:34:26.719Z,1017.5
2022-11-14T11:39:26.020Z,1017.3
2022-11-14T11:44:26.412Z,1017.3
2022-11-14T11:49:26.841Z,1017
2022-11-14T11:54:26.136Z,1017
2022-11-14T11:59:26.380Z,1016.6
2022-11-14T12:04:26.766Z,1016.6
2022-11-14T12:10:10.364Z,1016.5
2022-11-14T12:14:25.984Z,1016.5
2022-11-14T12:19:26.524Z,1016.7
2022-11-14T12:24:26.795Z,1016.7
2022-11-14T12:29:26.241Z,1016.8
2022-11-14T12:34:26.754Z,1016.8
2022-11-14T12:39:26.325Z,1016.9
2022-11-14T12:44:26.372Z,1016.9
2022-11-14T12:49:35.251Z,1016.8
2022-11-14T12:54:26.617Z,1016.8
2022-11-14T12:59:26.820Z,1016.7
2022-11-14T13:04:26.038Z,1016.7
2022-11-14T13:09:26.375Z,1016.6
2022-11-14T13:14:26.589Z,1016.6
2022-11-14T13:19:26.248Z,1016.5
2022-11-14T13:24:26.485Z,1016.5
2022-11-14T13:29:26.770Z,1016.6
2022-11-14T13:34:26.231Z,1016.6
2022-11-14T13:39:26.461Z,1016.5
2022-11-14T13:44:26.919Z,1016.5
2022-11-14T13:49:26.094Z,1016.3
2022-11-14T13:54:26.381Z,1016.3
2022-11-14T13:59:26.592Z,1016.4
2022-11-14T14:04:25.998Z,1016.4
2022-11-14T14:09:26.288Z,1016.4
2022-11-14T14:14:26.131Z,1016.4
2022-11-14T14:19:26.628Z,1016.3
2022-11-14T14:24:26.813Z,1016.3
2022-11-14T14:29:25.944Z,1016.3
2022-11-14T14:34:26.483Z,1016.3
2022-11-14T14:39:26.272Z,1016.1
2022-11-14T14:44:26.754Z,1016.1
2022-11-14T14:49:26.180Z,1016.1
2022-11-14T14:54:26.499Z,1016.1
2022-11-14T14:59:26.864Z,1016
2022-11-14T15:04:26.411Z,1016
2022-11-14T15:09:26.734Z,1015.9
2022-11-14T15:14:26.118Z,1015.9
2022-11-14T15:19:26.662Z,1015.7
2022-11-14T15:24:26.844Z,1015.7
2022-11-14T15:29:26.274Z,1015.7
2022-11-14T15:34:26.380Z,1015.7
2022-11-14T15:39:26.354Z,1015.7
2022-11-14T15:44:26.155Z,1015.7
2022-11-14T15:49:25.956Z,1015.7
2022-11-14T15:54:26.481Z,1015.7
2022-11-14T15:59:26.242Z,1015.8
2022-11-14T16:04:26.626Z,1015.8
2022-11-14T16:09:26.148Z,1015.7
2022-11-14T16:14:26.366Z,1015.7
2022-11-14T16:19:26.655Z,1015.5
2022-11-14T16:24:34.499Z,1015.5
2022-11-14T16:29:26.108Z,1015.5
2022-11-14T16:34:26.482Z,1015.5
2022-11-14T16:39:26.999Z,1015.4
2022-11-14T16:44:26.717Z,1015.4
2022-11-14T16:49:26.110Z,1015.3
2022-11-14T16:54:26.898Z,1015.3
2022-11-14T16:59:27.032Z,1015.3
2022-11-14T17:04:26.274Z,1015.3
2022-11-14T17:09:26.667Z,1015.2
2022-11-14T17:14:26.032Z,1015.2
2022-11-14T17:19:26.523Z,1015.2
2022-11-14T17:24:31.759Z,1015.2
2022-11-14T17:29:26.892Z,1015.2
2022-11-14T17:34:26.356Z,1015.2
2022-11-14T17:39:27.051Z,1015.1
2022-11-14T17:44:26.200Z,1015.1
2022-11-14T17:49:26.385Z,1015.1
2022-11-14T17:54:26.534Z,1015.1
2022-11-14T17:59:26.638Z,1015
2022-11-14T18:04:26.867Z,1015
2022-11-14T18:09:27.010Z,1015
2022-11-14T18:14:26.343Z,1015
2022-11-14T18:19:26.521Z,1014.8
2022-11-14T18:24:26.712Z,1014.8
2022-11-14T18:29:27.017Z,1014.6
2022-11-14T18:34:26.166Z,1014.6
2022-11-14T18:39:26.547Z,1014.5
2022-11-14T18:44:26.747Z,1014.5
2022-11-14T18:49:26.808Z,1014.5
2022-11-14T18:54:26.953Z,1014.5
2022-11-14T18:59:26.631Z,1014.5
2022-11-14T19:04:27.025Z,1014.5
2022-11-14T19:09:26.773Z,1014.5
2022-11-14T19:14:26.970Z,1014.5
2022-11-14T19:19:26.637Z,1014.4
2022-11-14T19:24:26.900Z,1014.4
2022-11-14T19:29:26.164Z,1014.4
2022-11-14T19:34:26.294Z,1014.4
2022-11-14T19:39:26.717Z,1014.4
2022-11-14T19:44:27.060Z,1014.4
2022-11-14T19:49:26.369Z,1014.3
2022-11-14T19:54:26.925Z,1014.3
2022-11-14T19:59:26.669Z,1014.2
2022-11-14T20:04:26.901Z,1014.2
2022-11-14T20:09:26.199Z,1014
2022-11-14T20:14:26.620Z,1014
2022-11-14T20:19:26.955Z,1013.9
2022-11-14T20:24:27.227Z,1013.9
2022-11-14T20:29:26.670Z,1013.7
2022-11-14T20:34:26.765Z,1013.7
2022-11-14T20:39:27.114Z,1013.6
2022-11-14T20:44:26.437Z,1013.6
2022-11-14T20:49:26.754Z,1013.6
2022-11-14T20:54:26.573Z,1013.6
2022-11-14T20:59:26.641Z,1013.4
2022-11-14T21:04:26.717Z,1013.4
2022-11-14T21:09:26.373Z,1013.2
2022-11-14T21:14:27.178Z,1013.2
2022-11-14T21:19:26.265Z,1013
2022-11-14T21:24:26.574Z,1013
2022-11-14T21:29:26.954Z,1012.8
2022-11-14T21:34:26.747Z,1012.8
2022-11-14T21:39:27.117Z,1012.8
2022-11-14T21:44:26.356Z,1012.8
2022-11-14T21:49:26.669Z,1012.7
2022-11-14T21:54:26.934Z,1012.7
2022-11-14T21:59:27.287Z,1012.7
2022-11-14T22:04:26.560Z,1012.7
2022-11-14T22:09:26.592Z,1012.7
2022-11-14T22:14:26.295Z,1012.7
2022-11-14T22:19:26.482Z,1012.7
2022-11-14T22:24:26.872Z,1012.7
2022-11-14T22:29:27.048Z,1012.6
2022-11-14T22:34:26.992Z,1012.6
2022-11-14T22:39:26.983Z,1012.5
2022-11-14T22:44:27.176Z,1012.5
2022-11-14T22:49:26.355Z,1012.4
2022-11-14T22:54:26.773Z,1012.4
2022-11-14T22:59:26.985Z,1012.2
2022-11-14T23:04:26.485Z,1012.2
2022-11-14T23:09:27.069Z,1012.1
2022-11-14T23:14:27.208Z,1012.1
2022-11-14T23:19:26.570Z,1012.1
2022-11-14T23:24:26.957Z,1012.1
2022-11-14T23:29:27.224Z,1012.1
2022-11-14T23:34:27.045Z,1012.1
2022-11-14T23:39:26.659Z,1012
2022-11-14T23:44:26.660Z,1012
2022-11-14T23:49:27.679Z,1011.9
2022-11-14T23:54:26.557Z,1011.9
2022-11-14T23:59:26.681Z,1011.8
