createdAt,value
2023-04-30T00:00:52.065Z,99954.67
2023-04-30T00:03:24.171Z,99954.15
2023-04-30T00:05:54.063Z,99957.51
2023-04-30T00:08:26.078Z,99961.73
2023-04-30T00:10:56.043Z,99945.73
2023-04-30T00:13:27.028Z,99940.11
2023-04-30T00:16:04.046Z,99933.08
2023-04-30T00:18:41.019Z,99920.23
2023-04-30T00:21:11.599Z,99921.84
2023-04-30T00:23:43.005Z,99915.90
2023-04-30T00:26:14.040Z,99914.88
2023-04-30T00:28:47.010Z,99916.80
2023-04-30T00:31:17.989Z,99910.64
2023-04-30T00:33:48.424Z,99895.70
2023-04-30T00:36:23.186Z,99883.05
2023-04-30T00:38:53.267Z,99878.13
2023-04-30T00:41:23.022Z,99880.42
2023-04-30T00:43:51.982Z,99882.19
2023-04-30T00:54:13.864Z,99882.04
2023-04-30T00:56:41.215Z,99882.60
2023-04-30T00:59:08.669Z,99877.48
2023-04-30T01:01:39.128Z,99872.21
2023-04-30T01:04:06.254Z,99865.35
2023-04-30T01:06:34.582Z,99862.55
2023-04-30T01:09:02.124Z,99861.69
2023-04-30T01:11:50.786Z,99866.09
2023-04-30T01:14:23.878Z,99862.40
2023-04-30T01:17:00.800Z,99863.46
2023-04-30T01:19:44.803Z,99860.31
2023-04-30T01:22:35.849Z,99857.69
2023-04-30T01:25:31.172Z,99857.69
2023-04-30T01:28:06.314Z,99853.84
2023-04-30T01:30:33.797Z,99853.14
2023-04-30T01:33:01.077Z,99850.15
2023-04-30T01:35:56.297Z,99854.20
2023-04-30T01:38:30.631Z,99849.98
2023-04-30T01:41:40.759Z,99857.38
2023-04-30T01:44:13.778Z,99859.14
2023-04-30T01:46:41.443Z,99854.04
2023-04-30T01:49:28.928Z,99849.11
2023-04-30T01:52:03.428Z,99841.73
2023-04-30T01:54:36.023Z,99838.04
2023-04-30T01:57:05.459Z,99836.46
2023-04-30T01:59:34.810Z,99835.77
2023-04-30T02:02:02.131Z,99831.90
2023-04-30T02:04:29.456Z,99827.86
2023-04-30T02:06:58.663Z,99832.42
2023-04-30T02:09:25.719Z,99830.67
2023-04-30T02:11:53.131Z,99838.23
2023-04-30T02:14:20.641Z,99840.70
2023-04-30T02:16:47.936Z,99845.63
2023-04-30T02:19:15.580Z,99846.14
2023-04-30T02:21:42.729Z,99843.51
2023-04-30T02:24:09.745Z,99844.56
2023-04-30T02:26:36.815Z,99847.53
2023-04-30T02:29:03.818Z,99849.11
2023-04-30T02:31:33.554Z,99845.59
2023-04-30T02:34:09.127Z,99842.41
2023-04-30T02:36:36.720Z,99840.85
2023-04-30T02:39:04.686Z,99844.37
2023-04-30T02:41:31.680Z,99846.48
2023-04-30T02:43:59.412Z,99845.43
2023-04-30T02:46:27.000Z,99843.84
2023-04-30T02:48:54.043Z,99839.98
2023-04-30T02:51:21.176Z,99842.45
2023-04-30T02:53:48.171Z,99839.43
2023-04-30T02:56:15.321Z,99831.86
2023-04-30T02:58:42.302Z,99826.44
2023-04-30T03:01:13.452Z,99824.85
2023-04-30T03:03:40.701Z,99817.45
2023-04-30T03:06:07.707Z,99814.64
2023-04-30T03:08:34.960Z,99809.73
2023-04-30T03:11:03.074Z,99809.92
2023-04-30T03:13:30.317Z,99811.30
2023-04-30T03:16:02.187Z,99811.66
2023-04-30T03:18:30.057Z,99814.66
2023-04-30T03:20:57.619Z,99817.48
2023-04-30T03:23:26.870Z,99818.71
2023-04-30T03:25:53.877Z,99818.70
2023-04-30T03:28:22.871Z,99816.59
2023-04-30T03:30:50.179Z,99816.23
2023-04-30T03:33:17.695Z,99821.69
2023-04-30T03:35:44.873Z,99821.00
2023-04-30T03:38:11.842Z,99822.06
2023-04-30T03:40:38.901Z,99823.83
2023-04-30T03:43:05.956Z,99825.41
2023-04-30T03:45:33.240Z,99826.13
2023-04-30T03:48:00.203Z,99821.73
2023-04-30T03:50:27.277Z,99816.27
2023-04-30T03:52:54.331Z,99812.75
2023-04-30T03:55:21.808Z,99809.94
2023-04-30T03:57:48.804Z,99806.77
2023-04-30T04:00:17.117Z,99810.27
2023-04-30T04:02:47.493Z,99809.20
2023-04-30T04:05:15.778Z,99813.41
2023-04-30T04:07:45.374Z,99806.73
2023-04-30T04:10:12.528Z,99802.16
2023-04-30T04:12:41.089Z,99796.00
2023-04-30T04:15:09.093Z,99786.52
2023-04-30T04:17:36.931Z,99785.11
2023-04-30T04:20:05.984Z,99785.98
2023-04-30T04:22:35.510Z,99793.38
2023-04-30T04:25:02.588Z,99796.71
2023-04-30T04:27:30.461Z,99800.92
2023-04-30T04:29:57.565Z,99800.05
2023-04-30T04:32:24.555Z,99802.52
2023-04-30T04:34:53.876Z,99805.33
2023-04-30T04:37:21.272Z,99802.69
2023-04-30T04:39:48.661Z,99799.19
2023-04-30T04:42:17.707Z,99799.53
2023-04-30T04:44:45.088Z,99807.61
2023-04-30T04:47:12.432Z,99802.70
2023-04-30T04:49:39.523Z,99804.11
2023-04-30T04:52:07.756Z,99802.52
2023-04-30T04:54:34.865Z,99801.80
2023-04-30T04:57:02.703Z,99793.17
2023-04-30T04:59:29.756Z,99792.28
2023-04-30T05:01:56.839Z,99786.48
2023-04-30T05:04:27.398Z,99786.83
2023-04-30T05:06:54.493Z,99790.69
2023-04-30T05:09:21.971Z,99790.66
2023-04-30T05:11:49.005Z,99794.35
2023-04-30T05:14:16.831Z,99802.66
2023-04-30T05:16:45.124Z,99803.88
2023-04-30T05:19:12.607Z,99794.52
2023-04-30T05:21:40.929Z,99802.06
2023-04-30T05:24:08.031Z,99809.08
2023-04-30T05:26:35.898Z,99807.67
2023-04-30T05:29:02.989Z,99814.54
2023-04-30T05:31:31.972Z,99815.40
2023-04-30T05:33:59.289Z,99817.50
2023-04-30T05:36:26.399Z,99826.13
2023-04-30T05:38:53.383Z,99830.00
2023-04-30T05:41:20.908Z,99824.70
2023-04-30T05:43:52.369Z,99825.73
2023-04-30T05:46:21.609Z,99820.98
2023-04-30T05:48:49.741Z,99822.57
2023-04-30T05:51:18.118Z,99821.16
2023-04-30T05:53:47.377Z,99824.33
2023-04-30T05:56:19.308Z,99819.20
2023-04-30T05:58:46.614Z,99816.70
2023-04-30T06:01:13.777Z,99815.79
2023-04-30T06:03:40.902Z,99811.55
2023-04-30T06:06:08.377Z,99806.09
2023-04-30T06:08:35.784Z,99802.63
2023-04-30T06:11:04.637Z,99795.58
2023-04-30T06:13:32.014Z,99788.34
2023-04-30T06:15:59.008Z,99785.45
2023-04-30T06:18:25.981Z,99782.90
2023-04-30T06:20:53.110Z,99789.23
2023-04-30T06:23:20.379Z,99788.13
2023-04-30T06:25:47.320Z,99786.15
2023-04-30T06:28:14.377Z,99778.27
2023-04-30T06:30:41.390Z,99777.95
2023-04-30T06:33:09.339Z,99779.54
2023-04-30T06:35:36.717Z,99776.73
2023-04-30T06:38:03.840Z,99773.00
2023-04-30T06:40:30.855Z,99773.84
2023-04-30T06:42:58.984Z,99775.94
2023-04-30T06:45:26.448Z,99779.98
2023-04-30T06:47:53.585Z,99775.79
2023-04-30T06:50:21.765Z,99779.07
2023-04-30T06:52:48.916Z,99779.41
2023-04-30T06:55:16.477Z,99787.69
2023-04-30T06:57:46.228Z,99785.89
2023-04-30T07:00:16.518Z,99784.65
2023-04-30T07:02:44.125Z,99785.17
2023-04-30T07:05:11.643Z,99777.73
2023-04-30T07:07:38.992Z,99777.19
2023-04-30T07:10:07.296Z,99780.51
2023-04-30T07:12:34.425Z,99782.48
2023-04-30T07:15:03.319Z,99780.31
2023-04-30T07:17:31.274Z,99780.74
2023-04-30T07:19:59.100Z,99781.33
2023-04-30T07:22:27.641Z,99781.89
2023-04-30T07:24:55.179Z,99778.37
2023-04-30T07:27:22.517Z,99774.65
2023-04-30T07:29:49.820Z,99773.83
2023-04-30T07:32:17.104Z,99776.83
2023-04-30T07:34:44.208Z,99781.30
2023-04-30T07:37:11.406Z,99783.77
2023-04-30T07:39:38.784Z,99779.30
2023-04-30T07:42:06.248Z,99778.66
2023-04-30T07:44:33.717Z,99776.33
2023-04-30T07:47:01.269Z,99778.71
2023-04-30T07:49:28.495Z,99785.88
2023-04-30T07:51:56.499Z,99789.19
2023-04-30T07:54:23.798Z,99787.05
2023-04-30T07:56:50.975Z,99785.79
2023-04-30T07:59:18.605Z,99784.02
2023-04-30T08:01:49.410Z,99777.21
2023-04-30T08:04:16.708Z,99788.43
2023-04-30T08:06:44.343Z,99789.00
2023-04-30T08:09:15.224Z,99787.77
2023-04-30T08:11:42.297Z,99781.04
2023-04-30T08:14:09.551Z,99774.46
2023-04-30T08:16:36.876Z,99774.95
2023-04-30T08:19:04.865Z,99771.20
2023-04-30T08:21:33.487Z,99772.20
2023-04-30T08:24:00.859Z,99771.42
2023-04-30T08:26:30.829Z,99769.02
2023-04-30T08:28:58.090Z,99768.95
2023-04-30T08:31:25.760Z,99765.46
2023-04-30T08:33:53.960Z,99773.00
2023-04-30T08:36:21.263Z,99774.09
2023-04-30T08:38:50.729Z,99778.45
2023-04-30T08:41:19.172Z,99782.80
2023-04-30T08:43:47.066Z,99782.95
2023-04-30T08:46:16.576Z,99784.52
2023-04-30T08:48:44.355Z,99789.73
2023-04-30T08:51:12.170Z,99791.81
2023-04-30T08:53:39.773Z,99799.80
2023-04-30T08:56:10.016Z,99806.55
2023-04-30T08:58:39.144Z,99808.94
2023-04-30T09:01:08.088Z,99806.27
2023-04-30T09:03:35.319Z,99805.85
2023-04-30T09:06:02.899Z,99812.91
2023-04-30T09:08:49.125Z,99816.09
2023-04-30T09:11:30.119Z,99812.53
2023-04-30T09:13:58.333Z,99811.97
2023-04-30T09:16:26.966Z,99816.85
2023-04-30T09:18:54.175Z,99809.77
2023-04-30T09:21:32.927Z,99822.77
2023-04-30T09:24:04.784Z,99822.82
2023-04-30T09:26:39.590Z,99822.10
2023-04-30T09:29:10.954Z,99817.14
2023-04-30T09:31:42.825Z,99821.52
2023-04-30T09:34:11.815Z,99827.37
2023-04-30T09:36:59.771Z,99826.25
2023-04-30T09:39:28.498Z,99833.81
2023-04-30T09:42:09.632Z,99829.27
2023-04-30T09:44:38.546Z,99834.44
2023-04-30T09:47:13.037Z,99838.32
2023-04-30T09:49:45.215Z,99840.77
2023-04-30T09:52:12.300Z,99848.87
2023-04-30T09:54:40.995Z,99845.66
2023-04-30T09:57:13.932Z,99847.43
2023-04-30T09:59:47.650Z,99844.45
2023-04-30T10:02:16.772Z,99847.98
2023-04-30T10:04:45.310Z,99850.11
2023-04-30T10:07:16.070Z,99853.44
2023-04-30T10:09:50.575Z,99851.96
2023-04-30T10:12:38.469Z,99852.32
2023-04-30T10:15:21.451Z,99852.18
2023-04-30T10:17:52.213Z,99848.75
2023-04-30T10:20:19.352Z,99846.65
2023-04-30T10:22:47.699Z,99852.16
2023-04-30T10:25:16.309Z,99851.65
2023-04-30T10:27:43.389Z,99847.61
2023-04-30T10:30:12.015Z,99849.45
2023-04-30T10:32:51.327Z,99853.77
2023-04-30T10:35:27.512Z,99846.32
2023-04-30T10:38:21.346Z,99848.94
2023-04-30T10:40:50.218Z,99845.09
2023-04-30T10:43:22.129Z,99844.67
2023-04-30T10:45:50.043Z,99844.75
2023-04-30T10:48:24.693Z,99849.77
2023-04-30T10:50:58.521Z,99844.98
2023-04-30T10:53:27.591Z,99840.70
2023-04-30T10:56:05.847Z,99841.69
2023-04-30T10:58:34.212Z,99847.77
2023-04-30T11:01:07.979Z,99850.95
2023-04-30T11:03:36.034Z,99850.69
2023-04-30T11:06:13.236Z,99850.68
2023-04-30T11:08:43.977Z,99854.36
2023-04-30T11:11:11.222Z,99850.95
2023-04-30T11:13:45.879Z,99850.08
2023-04-30T11:16:15.545Z,99854.34
2023-04-30T11:18:46.658Z,99858.03
2023-04-30T11:21:13.836Z,99862.25
2023-04-30T11:23:45.178Z,99861.73
2023-04-30T11:26:12.494Z,99865.55
2023-04-30T11:28:46.866Z,99862.05
2023-04-30T11:31:15.379Z,99860.48
2023-04-30T11:33:43.339Z,99857.86
2023-04-30T11:36:10.830Z,99855.45
2023-04-30T11:38:39.518Z,99863.80
2023-04-30T11:41:06.716Z,99866.45
2023-04-30T11:43:34.755Z,99871.85
2023-04-30T11:46:12.705Z,99868.61
2023-04-30T11:48:44.214Z,99868.20
2023-04-30T11:51:18.871Z,99868.11
2023-04-30T11:53:46.873Z,99861.05
2023-04-30T11:56:14.084Z,99863.39
2023-04-30T11:58:41.490Z,99869.97
2023-04-30T12:01:10.550Z,99869.08
2023-04-30T12:03:42.690Z,99871.23
2023-04-30T12:06:11.647Z,99871.08
2023-04-30T12:08:41.055Z,99874.93
2023-04-30T12:11:23.093Z,99873.36
2023-04-30T12:13:55.386Z,99877.23
2023-04-30T12:16:24.833Z,99877.40
2023-04-30T12:18:53.280Z,99879.66
2023-04-30T12:21:22.486Z,99874.57
2023-04-30T12:23:51.580Z,99875.11
2023-04-30T12:26:18.872Z,99874.93
2023-04-30T12:28:49.941Z,99872.29
2023-04-30T12:31:17.974Z,99876.92
2023-04-30T12:33:54.474Z,99875.25
2023-04-30T12:36:21.840Z,99875.13
2023-04-30T12:38:49.730Z,99877.77
2023-04-30T12:41:18.870Z,99877.23
2023-04-30T12:43:49.723Z,99878.29
2023-04-30T12:46:27.360Z,99877.02
2023-04-30T12:48:56.314Z,99875.84
2023-04-30T12:51:23.768Z,99874.81
2023-04-30T12:53:51.153Z,99873.77
2023-04-30T12:56:20.377Z,99873.27
2023-04-30T12:59:04.607Z,99880.60
2023-04-30T13:01:46.093Z,99884.26
2023-04-30T13:04:13.921Z,99885.83
2023-04-30T13:06:42.122Z,99886.91
2023-04-30T13:09:10.831Z,99886.58
2023-04-30T13:11:38.494Z,99892.04
2023-04-30T13:14:06.109Z,99896.09
2023-04-30T13:16:34.752Z,99894.69
2023-04-30T13:19:02.630Z,99898.25
2023-04-30T13:21:32.382Z,99894.02
2023-04-30T13:24:01.425Z,99892.20
2023-04-30T13:26:29.895Z,99896.44
2023-04-30T13:28:57.899Z,99897.02
2023-04-30T13:31:25.423Z,99896.96
2023-04-30T13:33:54.434Z,99898.11
2023-04-30T13:36:23.223Z,99896.52
2023-04-30T13:38:52.738Z,99891.02
2023-04-30T13:41:22.073Z,99888.75
2023-04-30T13:43:50.516Z,99890.67
2023-04-30T13:46:17.960Z,99888.70
2023-04-30T13:48:49.574Z,99891.00
2023-04-30T13:51:21.649Z,99887.14
2023-04-30T13:53:52.590Z,99885.41
2023-04-30T13:56:25.295Z,99885.27
2023-04-30T13:58:54.710Z,99883.67
2023-04-30T14:01:28.322Z,99885.84
2023-04-30T14:04:00.266Z,99889.23
2023-04-30T14:06:29.811Z,99890.16
2023-04-30T14:08:58.608Z,99900.05
2023-04-30T14:11:29.107Z,99896.92
2023-04-30T14:13:57.979Z,99895.19
2023-04-30T14:16:25.448Z,99898.33
2023-04-30T14:18:53.103Z,99904.11
2023-04-30T14:21:21.438Z,99902.29
2023-04-30T14:23:49.774Z,99902.39
2023-04-30T14:26:17.920Z,99905.02
2023-04-30T14:28:45.191Z,99910.45
2023-04-30T14:31:33.319Z,99906.34
2023-04-30T14:34:01.213Z,99907.55
2023-04-30T14:36:30.437Z,99904.34
2023-04-30T14:38:58.134Z,99905.88
2023-04-30T14:41:28.473Z,99899.73
2023-04-30T14:43:56.677Z,99899.61
2023-04-30T14:46:23.861Z,99902.11
2023-04-30T14:48:51.783Z,99902.33
2023-04-30T14:51:19.272Z,99903.77
2023-04-30T14:53:46.607Z,99900.73
2023-04-30T14:56:14.385Z,99901.41
2023-04-30T14:58:42.002Z,99900.73
2023-04-30T15:01:10.060Z,99900.40
2023-04-30T15:03:38.293Z,99900.20
2023-04-30T15:06:10.604Z,99900.88
2023-04-30T15:08:44.309Z,99903.21
2023-04-30T15:11:12.763Z,99902.38
2023-04-30T15:13:42.184Z,99907.10
2023-04-30T15:16:11.431Z,99900.70
2023-04-30T15:18:40.579Z,99898.69
2023-04-30T15:21:08.536Z,99899.24
2023-04-30T15:23:41.001Z,99896.45
2023-04-30T15:26:08.631Z,99897.75
2023-04-30T15:28:37.188Z,99901.80
2023-04-30T15:31:07.166Z,99901.60
2023-04-30T15:33:41.443Z,99907.09
2023-04-30T15:36:10.119Z,99907.98
2023-04-30T15:38:39.033Z,99912.58
2023-04-30T15:41:06.193Z,99913.11
2023-04-30T15:43:34.141Z,99918.77
2023-04-30T15:46:02.761Z,99925.09
2023-04-30T15:48:30.682Z,99928.41
2023-04-30T15:50:58.082Z,99931.40
2023-04-30T15:53:26.579Z,99929.88
2023-04-30T15:55:56.635Z,99934.01
2023-04-30T15:58:23.854Z,99932.11
2023-04-30T16:00:53.704Z,99936.53
2023-04-30T16:03:22.343Z,99937.63
2023-04-30T16:05:50.167Z,99944.83
2023-04-30T16:08:17.308Z,99943.96
2023-04-30T16:10:47.172Z,99947.85
2023-04-30T16:13:16.952Z,99949.63
2023-04-30T16:15:45.180Z,99955.40
2023-04-30T16:18:12.229Z,99957.11
2023-04-30T16:20:41.354Z,99961.13
2023-04-30T16:23:08.576Z,99962.34
2023-04-30T16:25:36.428Z,99961.47
2023-04-30T16:28:04.285Z,99966.08
2023-04-30T16:30:33.441Z,99968.02
2023-04-30T16:33:01.220Z,99977.20
2023-04-30T16:35:30.821Z,99975.49
2023-04-30T16:37:58.139Z,99981.69
2023-04-30T16:40:25.653Z,99987.84
2023-04-30T16:42:52.753Z,99988.73
2023-04-30T16:45:20.341Z,99989.83
2023-04-30T16:47:48.220Z,99986.98
2023-04-30T16:50:15.889Z,99990.84
2023-04-30T16:52:43.839Z,99987.68
2023-04-30T16:55:11.729Z,99986.96
2023-04-30T16:57:38.822Z,99987.48
2023-04-30T17:00:12.662Z,99989.58
2023-04-30T17:02:41.924Z,99987.80
2023-04-30T17:05:10.887Z,99988.68
2023-04-30T17:07:37.854Z,99991.21
2023-04-30T17:10:07.229Z,99994.04
2023-04-30T17:12:36.612Z,99994.58
2023-04-30T17:15:04.634Z,99996.30
2023-04-30T17:17:32.974Z,99996.50
2023-04-30T17:20:00.413Z,100000.05
2023-04-30T17:22:27.958Z,100002.19
2023-04-30T17:24:58.958Z,99999.04
2023-04-30T17:27:27.249Z,100001.55
2023-04-30T17:29:55.235Z,100001.74
2023-04-30T17:32:22.571Z,100003.86
2023-04-30T17:34:51.248Z,100002.11
2023-04-30T17:37:19.748Z,100003.37
2023-04-30T17:39:47.714Z,99999.88
2023-04-30T17:42:19.274Z,99999.00
2023-04-30T17:44:48.321Z,99997.95
2023-04-30T17:47:18.743Z,100002.71
2023-04-30T17:49:47.240Z,100001.50
2023-04-30T17:52:14.920Z,100002.92
2023-04-30T17:54:43.939Z,100008.73
2023-04-30T17:57:11.066Z,100014.38
2023-04-30T17:59:40.452Z,100015.79
2023-04-30T18:02:09.301Z,100010.50
2023-04-30T18:04:37.246Z,100005.95
2023-04-30T18:07:04.510Z,100009.65
2023-04-30T18:09:32.416Z,100012.48
2023-04-30T18:12:00.392Z,100008.43
2023-04-30T18:14:28.492Z,100008.60
2023-04-30T18:16:56.156Z,100008.25
2023-04-30T18:19:27.524Z,100007.73
2023-04-30T18:21:56.215Z,99999.98
2023-04-30T18:24:27.372Z,99998.23
2023-04-30T18:26:56.286Z,100000.33
2023-04-30T18:29:24.228Z,100002.63
2023-04-30T18:31:51.939Z,100005.96
2023-04-30T18:34:20.245Z,100006.82
2023-04-30T18:36:47.251Z,100008.41
2023-04-30T18:39:15.675Z,100004.02
2023-04-30T18:41:44.155Z,100001.03
2023-04-30T18:44:13.103Z,99992.41
2023-04-30T18:46:43.142Z,99997.34
2023-04-30T18:49:11.542Z,99995.75
2023-04-30T18:51:39.646Z,99995.05
2023-04-30T18:54:09.149Z,99989.08
2023-04-30T18:56:38.634Z,99983.80
2023-04-30T18:59:06.265Z,99982.40
2023-04-30T19:01:33.780Z,99975.19
2023-04-30T19:04:02.859Z,99969.92
2023-04-30T19:06:32.917Z,99962.71
2023-04-30T19:09:00.430Z,99963.23
2023-04-30T19:11:28.779Z,99962.20
2023-04-30T19:13:58.623Z,99962.54
2023-04-30T19:16:27.030Z,99965.35
2023-04-30T19:18:54.717Z,99963.41
2023-04-30T19:21:23.027Z,99964.48
2023-04-30T19:23:50.865Z,99970.98
2023-04-30T19:26:18.133Z,99975.20
2023-04-30T19:28:47.850Z,99977.66
2023-04-30T19:31:15.648Z,99976.24
2023-04-30T19:33:42.915Z,99970.80
2023-04-30T19:36:10.037Z,99972.38
2023-04-30T19:38:37.181Z,99972.56
2023-04-30T19:41:04.192Z,99978.17
2023-04-30T19:43:31.958Z,99981.17
2023-04-30T19:46:01.940Z,99985.03
2023-04-30T19:48:30.900Z,99987.48
2023-04-30T19:50:58.236Z,99989.95
2023-04-30T19:53:25.907Z,99990.30
2023-04-30T19:55:54.806Z,99995.39
2023-04-30T19:58:22.008Z,99998.73
2023-04-30T20:00:49.047Z,100000.14
2023-04-30T20:03:16.819Z,100008.41
2023-04-30T20:05:44.441Z,100011.39
2023-04-30T20:08:11.870Z,100019.11
2023-04-30T20:10:40.575Z,100024.03
2023-04-30T20:13:08.771Z,100024.02
2023-04-30T20:15:38.726Z,100030.00
2023-04-30T20:18:05.882Z,100028.77
2023-04-30T20:20:33.255Z,100031.23
2023-04-30T20:23:14.258Z,100034.56
2023-04-30T20:26:02.950Z,100037.73
2023-04-30T20:28:31.034Z,100039.33
2023-04-30T20:30:58.192Z,100036.51
2023-04-30T20:33:26.717Z,100038.27
2023-04-30T20:35:54.956Z,100038.26
2023-04-30T20:38:22.215Z,100035.96
2023-04-30T20:40:51.824Z,100035.62
2023-04-30T20:43:19.481Z,100037.91
2023-04-30T20:45:47.151Z,100042.83
2023-04-30T20:48:14.837Z,100046.69
2023-04-30T20:50:43.198Z,100048.45
2023-04-30T20:53:12.000Z,100052.33
2023-04-30T20:55:39.135Z,100048.82
2023-04-30T20:58:08.350Z,100043.73
2023-04-30T21:00:35.795Z,100039.86
2023-04-30T21:03:04.125Z,100041.44
2023-04-30T21:05:31.941Z,100035.10
2023-04-30T21:08:00.726Z,100030.19
2023-04-30T21:10:36.951Z,100028.08
2023-04-30T21:13:04.649Z,100028.42
2023-04-30T21:15:33.568Z,100029.11
2023-04-30T21:18:01.062Z,100027.53
2023-04-30T21:20:30.704Z,100025.59
2023-04-30T21:22:58.684Z,100020.50
2023-04-30T21:25:26.250Z,100017.49
2023-04-30T21:27:54.335Z,100015.56
2023-04-30T21:30:26.032Z,100022.24
2023-04-30T21:32:57.548Z,100021.36
2023-04-30T21:35:24.980Z,100015.20
2023-04-30T21:37:56.744Z,100017.31
2023-04-30T21:40:24.164Z,100014.85
2023-04-30T21:42:53.500Z,100014.33
2023-04-30T21:45:22.097Z,100012.56
2023-04-30T21:47:49.235Z,100012.91
2023-04-30T21:50:16.479Z,100011.50
2023-04-30T21:52:44.424Z,100007.65
2023-04-30T21:55:12.089Z,100007.83
2023-04-30T21:57:39.135Z,100003.61
2023-04-30T22:00:08.632Z,100005.02
2023-04-30T22:02:39.018Z,99997.63
2023-04-30T22:05:10.929Z,100001.66
2023-04-30T22:07:39.454Z,100003.77
2023-04-30T22:10:07.166Z,100007.29
2023-04-30T22:12:35.127Z,100007.29
2023-04-30T22:15:02.496Z,100009.22
2023-04-30T22:17:32.100Z,100006.05
2023-04-30T22:19:59.087Z,99999.73
2023-04-30T22:22:26.514Z,99999.02
2023-04-30T22:24:53.413Z,99996.40
2023-04-30T22:27:21.109Z,99992.55
2023-04-30T22:29:50.058Z,99991.14
2023-04-30T22:32:18.872Z,99996.42
2023-04-30T22:34:46.884Z,100008.02
2023-04-30T22:37:14.402Z,100008.37
2023-04-30T22:39:41.933Z,100006.25
2023-04-30T22:42:09.607Z,100011.89
2023-04-30T22:44:39.338Z,100015.94
2023-04-30T22:47:06.470Z,100019.27
2023-04-30T22:49:38.263Z,100019.10
2023-04-30T22:52:06.767Z,100021.19
2023-04-30T22:54:36.238Z,100019.25
2023-04-30T22:57:03.310Z,100022.95
2023-04-30T22:59:30.223Z,100022.60
2023-04-30T23:01:57.701Z,100026.11
2023-04-30T23:04:26.842Z,100029.27
2023-04-30T23:06:54.473Z,100027.70
2023-04-30T23:09:21.765Z,100028.75
2023-04-30T23:11:48.601Z,100032.61
2023-04-30T23:14:16.124Z,100035.41
2023-04-30T23:16:45.013Z,100039.48
2023-04-30T23:19:12.284Z,100045.80
2023-04-30T23:21:39.748Z,100047.55
2023-04-30T23:24:07.244Z,100047.73
2023-04-30T23:26:34.497Z,100046.84
2023-04-30T23:29:02.265Z,100045.60
2023-04-30T23:31:31.374Z,100044.90
2023-04-30T23:33:58.895Z,100041.39
2023-04-30T23:36:26.286Z,100041.38
2023-04-30T23:38:53.166Z,100044.03
2023-04-30T23:41:20.381Z,100037.89
2023-04-30T23:43:47.942Z,100028.05
2023-04-30T23:46:16.012Z,100030.50
2023-04-30T23:48:43.317Z,100028.20
2023-04-30T23:51:10.939Z,100031.55
2023-04-30T23:53:38.302Z,100035.58
2023-04-30T23:56:06.651Z,100034.87
2023-04-30T23:58:33.709Z,100031.70
