createdAt,value
2022-09-14T00:01:47.780Z,55.50
2022-09-14T00:04:20.987Z,64.75
2022-09-14T00:06:51.588Z,70.50
2022-09-14T00:09:24.767Z,71.67
2022-09-14T00:11:56.252Z,70.33
2022-09-14T00:14:26.224Z,74.00
2022-09-14T00:19:29.894Z,50.00
2022-09-14T00:22:01.627Z,50.00
2022-09-14T00:24:36.731Z,50.00
2022-09-14T00:27:06.778Z,50.00
2022-09-14T00:29:36.879Z,50.00
2022-09-14T00:32:07.982Z,68.00
2022-09-14T00:34:38.453Z,68.00
2022-09-14T00:37:08.360Z,50.00
2022-09-14T00:39:38.936Z,56.25
2022-09-14T00:42:09.156Z,70.75
2022-09-14T00:44:39.077Z,68.67
2022-09-14T00:47:09.071Z,68.75
2022-09-14T00:49:42.189Z,50.00
2022-09-14T00:52:15.487Z,69.50
2022-09-14T00:54:48.361Z,62.50
2022-09-14T00:57:19.983Z,50.00
2022-09-14T00:59:52.634Z,50.00
2022-09-14T01:02:25.635Z,70.25
2022-09-14T01:04:56.043Z,54.25
2022-09-14T01:07:50.086Z,71.25
2022-09-14T01:10:47.118Z,71.50
2022-09-14T01:13:39.565Z,50.00
2022-09-14T01:16:17.397Z,67.00
2022-09-14T01:18:53.468Z,68.50
2022-09-14T01:21:34.881Z,50.00
2022-09-14T01:24:20.709Z,50.00
2022-09-14T01:27:27.734Z,50.00
2022-09-14T01:30:22.724Z,50.00
2022-09-14T01:33:04.307Z,50.00
2022-09-14T01:35:48.686Z,50.00
2022-09-14T01:38:32.232Z,50.00
2022-09-14T01:41:06.200Z,50.00
2022-09-14T01:43:39.540Z,50.00
2022-09-14T01:46:31.430Z,48.75
2022-09-14T01:49:05.151Z,50.00
2022-09-14T01:51:48.025Z,50.00
2022-09-14T01:54:30.019Z,50.00
2022-09-14T01:57:29.031Z,50.00
2022-09-14T02:00:03.496Z,48.25
2022-09-14T02:02:43.704Z,50.00
2022-09-14T02:05:29.516Z,50.00
2022-09-14T02:07:59.683Z,50.00
2022-09-14T02:10:31.804Z,50.00
2022-09-14T02:13:02.974Z,50.00
2022-09-14T02:15:33.942Z,49.33
2022-09-14T02:18:05.991Z,50.00
2022-09-14T02:20:41.720Z,50.00
2022-09-14T02:23:12.354Z,49.50
2022-09-14T02:25:43.275Z,50.00
2022-09-14T02:28:15.977Z,47.00
2022-09-14T02:31:06.570Z,49.75
2022-09-14T02:33:50.438Z,48.00
2022-09-14T02:36:48.974Z,49.25
2022-09-14T02:39:45.036Z,47.50
2022-09-14T02:42:28.673Z,49.75
2022-09-14T02:45:37.144Z,45.25
2022-09-14T02:48:22.783Z,45.50
2022-09-14T02:51:29.756Z,47.00
2022-09-14T02:54:21.913Z,45.00
2022-09-14T02:56:52.414Z,44.25
2022-09-14T02:59:22.458Z,42.00
2022-09-14T03:01:52.626Z,44.75
2022-09-14T03:04:23.660Z,37.75
2022-09-14T03:06:54.197Z,36.50
2022-09-14T03:09:24.407Z,37.00
2022-09-14T03:11:54.452Z,34.00
2022-09-14T03:16:53.903Z,36.33
2022-09-14T03:19:24.014Z,36.50
2022-09-14T03:21:54.146Z,39.50
2022-09-14T03:24:24.176Z,40.00
2022-09-14T03:26:54.278Z,74.00
2022-09-14T03:29:24.849Z,37.33
2022-09-14T03:31:56.516Z,35.50
2022-09-14T03:34:26.704Z,36.25
2022-09-14T03:36:56.735Z,34.50
2022-09-14T03:39:26.689Z,38.50
2022-09-14T03:44:27.334Z,37.67
2022-09-14T03:46:57.354Z,31.33
2022-09-14T03:49:28.119Z,34.00
2022-09-14T03:52:02.330Z,36.50
2022-09-14T03:54:33.049Z,33.00
2022-09-14T03:57:03.203Z,30.50
2022-09-14T03:59:33.226Z,31.25
2022-09-14T04:02:03.997Z,31.75
2022-09-14T04:04:34.337Z,33.25
2022-09-14T04:07:05.534Z,27.50
2022-09-14T04:09:35.676Z,30.25
2022-09-14T04:12:06.150Z,30.75
2022-09-14T04:14:36.101Z,34.50
2022-09-14T04:17:06.451Z,39.00
2022-09-14T04:19:39.005Z,34.00
2022-09-14T04:22:09.043Z,37.25
2022-09-14T04:24:39.474Z,37.75
2022-09-14T04:27:09.575Z,25.00
2022-09-14T04:29:39.852Z,30.50
2022-09-14T04:32:10.393Z,31.75
2022-09-14T04:34:40.638Z,35.50
2022-09-14T04:37:10.916Z,31.00
2022-09-14T04:39:41.931Z,31.00
2022-09-14T04:42:12.245Z,27.00
2022-09-14T04:47:11.808Z,29.00
2022-09-14T04:49:45.028Z,31.75
2022-09-14T04:52:16.198Z,28.25
2022-09-14T04:54:46.485Z,34.50
2022-09-14T04:57:16.441Z,31.67
2022-09-14T04:59:46.496Z,29.00
2022-09-14T05:02:16.678Z,30.25
2022-09-14T05:04:46.996Z,28.50
2022-09-14T05:07:17.209Z,27.75
2022-09-14T05:09:47.907Z,29.25
2022-09-14T05:12:18.408Z,28.00
2022-09-14T05:14:49.226Z,27.00
2022-09-14T05:17:20.294Z,26.75
2022-09-14T05:19:50.359Z,29.25
2022-09-14T05:22:23.393Z,29.67
2022-09-14T05:27:29.104Z,35.33
2022-09-14T05:30:03.680Z,38.67
2022-09-14T05:32:37.932Z,26.50
2022-09-14T05:35:09.765Z,24.50
2022-09-14T05:37:46.083Z,23.50
2022-09-14T05:40:16.356Z,28.00
2022-09-14T05:42:46.804Z,27.75
2022-09-14T05:45:20.854Z,22.25
2022-09-14T05:47:51.463Z,33.50
2022-09-14T05:50:24.757Z,36.67
2022-09-14T05:52:58.842Z,24.00
2022-09-14T05:55:29.742Z,26.00
2022-09-14T05:58:00.377Z,27.00
2022-09-14T06:00:30.949Z,31.75
2022-09-14T06:03:07.876Z,27.67
2022-09-14T06:05:41.958Z,22.50
2022-09-14T06:08:15.964Z,30.25
2022-09-14T06:10:46.149Z,26.67
2022-09-14T06:13:26.841Z,29.50
2022-09-14T06:16:02.955Z,37.00
2022-09-14T06:18:44.617Z,29.33
2022-09-14T06:21:18.310Z,31.00
2022-09-14T06:23:53.278Z,30.75
2022-09-14T06:26:23.529Z,35.75
2022-09-14T06:28:58.050Z,32.00
2022-09-14T06:31:29.248Z,32.00
2022-09-14T06:34:02.905Z,33.25
2022-09-14T06:36:33.402Z,31.50
2022-09-14T06:39:04.463Z,31.67
2022-09-14T06:41:35.712Z,29.50
2022-09-14T06:44:05.890Z,30.50
2022-09-14T06:46:37.275Z,34.50
2022-09-14T06:49:12.266Z,34.00
2022-09-14T06:51:44.881Z,32.75
2022-09-14T06:54:16.737Z,27.50
2022-09-14T06:56:49.249Z,31.75
2022-09-14T06:59:20.903Z,37.00
2022-09-14T07:01:51.467Z,30.00
2022-09-14T07:04:28.485Z,29.00
2022-09-14T07:07:05.161Z,29.75
2022-09-14T07:09:38.972Z,29.33
2022-09-14T07:12:11.007Z,28.00
2022-09-14T07:14:41.127Z,35.75
2022-09-14T07:17:12.308Z,37.33
2022-09-14T07:19:42.562Z,42.00
2022-09-14T07:22:12.903Z,37.67
2022-09-14T07:24:43.087Z,32.00
2022-09-14T07:29:45.872Z,35.67
2022-09-14T07:32:15.985Z,42.00
2022-09-14T07:34:50.172Z,33.50
2022-09-14T07:37:20.714Z,37.25
2022-09-14T07:39:58.544Z,32.00
2022-09-14T07:42:40.538Z,29.50
2022-09-14T07:45:11.208Z,30.00
2022-09-14T07:47:42.250Z,36.00
2022-09-14T07:50:13.047Z,26.75
2022-09-14T07:52:43.239Z,30.00
2022-09-14T07:55:13.836Z,25.50
2022-09-14T07:57:55.610Z,37.67
2022-09-14T08:00:26.931Z,36.00
2022-09-14T08:02:59.218Z,26.33
2022-09-14T08:05:29.161Z,31.00
2022-09-14T08:07:59.247Z,29.00
2022-09-14T08:10:29.485Z,28.50
2022-09-14T08:12:59.144Z,35.75
2022-09-14T08:15:29.683Z,30.25
2022-09-14T08:17:59.945Z,24.67
2022-09-14T08:20:30.926Z,28.50
2022-09-14T08:25:35.006Z,22.33
2022-09-14T08:28:04.933Z,30.25
2022-09-14T08:33:06.046Z,33.75
2022-09-14T08:38:26.667Z,40.25
2022-09-14T08:43:35.240Z,31.00
2022-09-14T08:46:10.996Z,37.75
2022-09-14T08:48:50.897Z,34.00
2022-09-14T08:51:24.981Z,22.25
2022-09-14T08:53:58.376Z,24.25
2022-09-14T08:56:47.312Z,31.25
2022-09-14T08:59:45.328Z,24.33
2022-09-14T09:03:06.249Z,23.00
2022-09-14T09:05:51.984Z,33.50
2022-09-14T09:08:47.981Z,30.50
2022-09-14T09:11:28.514Z,32.50
2022-09-14T09:13:59.184Z,25.75
2022-09-14T09:16:30.482Z,34.25
2022-09-14T09:19:10.027Z,27.50
2022-09-14T09:21:47.128Z,29.67
2022-09-14T09:24:36.910Z,33.50
2022-09-14T09:27:15.432Z,29.75
2022-09-14T09:29:46.004Z,25.75
2022-09-14T09:32:20.747Z,28.75
2022-09-14T09:35:22.472Z,31.75
2022-09-14T09:38:17.466Z,29.75
2022-09-14T09:41:24.285Z,23.00
2022-09-14T09:44:11.759Z,30.00
2022-09-14T09:47:01.291Z,31.50
2022-09-14T09:49:41.407Z,28.50
2022-09-14T09:52:19.040Z,28.25
2022-09-14T09:54:55.040Z,26.00
2022-09-14T09:57:33.036Z,25.00
2022-09-14T10:00:21.313Z,22.33
2022-09-14T10:02:56.279Z,29.50
2022-09-14T10:05:30.389Z,31.00
2022-09-14T10:08:01.256Z,30.50
2022-09-14T10:10:37.291Z,32.67
2022-09-14T10:13:18.634Z,29.00
2022-09-14T10:15:51.180Z,38.25
2022-09-14T10:18:22.527Z,29.67
2022-09-14T10:20:55.299Z,29.25
2022-09-14T10:23:28.606Z,23.00
2022-09-14T10:26:17.049Z,27.00
2022-09-14T10:28:49.686Z,25.50
2022-09-14T10:31:19.753Z,29.75
2022-09-14T10:33:53.571Z,30.33
2022-09-14T10:36:33.877Z,29.75
2022-09-14T10:39:32.516Z,29.25
2022-09-14T10:42:20.669Z,26.50
2022-09-14T10:45:30.924Z,25.00
2022-09-14T10:48:31.567Z,22.00
2022-09-14T10:51:14.168Z,26.00
2022-09-14T10:53:51.432Z,29.25
2022-09-14T10:56:55.115Z,29.50
2022-09-14T10:59:34.029Z,33.00
2022-09-14T11:02:30.809Z,40.00
2022-09-14T11:05:30.524Z,34.33
2022-09-14T11:08:16.078Z,37.00
2022-09-14T11:11:10.676Z,36.50
2022-09-14T11:13:48.514Z,39.50
2022-09-14T11:16:45.601Z,36.75
2022-09-14T11:19:37.215Z,32.25
2022-09-14T11:22:24.151Z,28.50
2022-09-14T11:25:12.699Z,27.50
2022-09-14T11:27:46.442Z,39.50
2022-09-14T11:30:22.275Z,34.33
2022-09-14T11:32:57.717Z,38.50
2022-09-14T11:35:47.321Z,40.00
2022-09-14T11:38:23.660Z,32.25
2022-09-14T11:41:15.966Z,39.33
2022-09-14T11:43:56.357Z,39.25
2022-09-14T11:46:33.448Z,35.25
2022-09-14T11:49:35.789Z,27.75
2022-09-14T11:52:25.044Z,35.33
2022-09-14T11:54:56.921Z,35.75
2022-09-14T11:57:32.540Z,28.25
2022-09-14T12:00:08.696Z,30.00
2022-09-14T12:02:39.593Z,37.25
2022-09-14T12:05:09.664Z,40.00
2022-09-14T12:07:48.291Z,35.75
2022-09-14T12:10:22.207Z,37.25
2022-09-14T12:13:11.924Z,36.25
2022-09-14T12:15:42.990Z,37.00
2022-09-14T12:18:13.089Z,43.00
2022-09-14T12:21:01.277Z,41.50
2022-09-14T12:23:43.398Z,43.67
2022-09-14T12:26:14.147Z,41.00
2022-09-14T12:28:53.588Z,38.67
2022-09-14T12:31:34.044Z,38.25
2022-09-14T12:34:24.951Z,42.50
2022-09-14T12:36:55.101Z,44.67
2022-09-14T12:39:28.277Z,38.50
2022-09-14T12:41:58.237Z,43.25
2022-09-14T12:44:40.389Z,44.25
2022-09-14T12:47:32.396Z,34.75
2022-09-14T12:50:12.837Z,27.00
2022-09-14T12:53:31.556Z,40.25
2022-09-14T12:56:06.795Z,36.25
2022-09-14T12:58:45.780Z,30.00
2022-09-14T13:01:37.637Z,30.50
2022-09-14T13:04:17.164Z,38.00
2022-09-14T13:06:50.840Z,33.00
2022-09-14T13:09:24.335Z,34.00
2022-09-14T13:12:11.141Z,29.75
2022-09-14T13:14:57.600Z,34.50
2022-09-14T13:17:28.325Z,37.00
2022-09-14T13:20:02.414Z,27.00
2022-09-14T13:22:36.364Z,34.75
2022-09-14T13:25:07.302Z,33.75
2022-09-14T13:27:41.585Z,43.00
2022-09-14T13:30:23.799Z,35.75
2022-09-14T13:32:58.119Z,38.00
2022-09-14T13:36:02.443Z,40.50
2022-09-14T13:38:37.925Z,46.00
2022-09-14T13:41:21.292Z,46.00
2022-09-14T13:43:55.634Z,44.50
2022-09-14T13:46:29.192Z,34.00
2022-09-14T13:49:01.174Z,30.00
2022-09-14T13:51:32.002Z,32.50
2022-09-14T13:54:30.163Z,35.67
2022-09-14T13:57:20.569Z,38.67
2022-09-14T14:00:22.879Z,31.00
2022-09-14T14:02:56.203Z,37.00
2022-09-14T14:05:32.703Z,35.25
2022-09-14T14:08:06.194Z,34.00
2022-09-14T14:10:47.880Z,41.25
2022-09-14T14:13:30.866Z,35.00
2022-09-14T14:16:19.238Z,31.25
2022-09-14T14:18:58.226Z,38.33
2022-09-14T14:21:34.330Z,35.00
2022-09-14T14:24:29.740Z,36.75
2022-09-14T14:27:00.858Z,37.25
2022-09-14T14:29:32.493Z,41.00
2022-09-14T14:32:03.098Z,36.50
2022-09-14T14:34:37.408Z,30.00
2022-09-14T14:37:07.700Z,58.00
2022-09-14T14:39:40.400Z,38.33
2022-09-14T14:42:12.599Z,43.50
2022-09-14T14:44:43.611Z,129.00
2022-09-14T14:47:16.354Z,42.75
2022-09-14T14:54:47.167Z,38.25
2022-09-14T14:57:18.969Z,37.00
2022-09-14T14:59:54.328Z,31.00
2022-09-14T15:02:26.340Z,32.00
2022-09-14T15:04:56.717Z,34.25
2022-09-14T15:07:27.610Z,35.00
2022-09-14T15:10:00.758Z,31.00
2022-09-14T15:12:31.497Z,31.67
2022-09-14T15:15:02.382Z,23.00
2022-09-14T15:17:33.171Z,30.00
2022-09-14T15:20:03.797Z,30.00
2022-09-14T15:22:34.452Z,26.33
2022-09-14T15:25:06.219Z,31.00
2022-09-14T15:27:36.893Z,34.50
2022-09-14T15:30:10.962Z,26.00
2022-09-14T15:32:42.353Z,24.67
2022-09-14T15:35:15.327Z,25.25
2022-09-14T15:37:45.893Z,32.33
2022-09-14T15:40:16.644Z,34.00
2022-09-14T15:42:47.335Z,29.00
2022-09-14T15:45:19.374Z,32.25
2022-09-14T15:47:53.089Z,30.00
2022-09-14T15:50:24.716Z,34.00
2022-09-14T15:52:59.145Z,33.00
2022-09-14T15:55:32.995Z,28.50
2022-09-14T15:58:04.027Z,23.67
2022-09-14T16:00:35.653Z,29.33
2022-09-14T16:03:06.995Z,30.33
2022-09-14T16:05:41.915Z,28.00
2022-09-14T16:08:12.525Z,29.75
2022-09-14T16:10:42.852Z,76.50
2022-09-14T16:13:13.251Z,30.00
2022-09-14T16:15:44.484Z,30.25
2022-09-14T16:18:15.098Z,27.75
2022-09-14T16:20:45.969Z,34.75
2022-09-14T16:23:16.569Z,31.00
2022-09-14T16:25:46.865Z,39.00
2022-09-14T16:28:17.354Z,24.50
2022-09-14T16:30:49.627Z,31.50
2022-09-14T16:33:20.604Z,32.50
2022-09-14T16:35:51.286Z,27.75
2022-09-14T16:38:23.017Z,30.67
2022-09-14T16:41:01.485Z,33.00
2022-09-14T16:43:33.878Z,30.25
2022-09-14T16:46:13.950Z,30.33
2022-09-14T16:48:51.320Z,26.25
2022-09-14T16:51:25.286Z,19.50
2022-09-14T16:53:56.330Z,22.00
2022-09-14T16:56:32.636Z,23.00
2022-09-14T16:59:05.069Z,22.33
2022-09-14T17:01:38.934Z,24.50
2022-09-14T17:04:16.217Z,24.33
2022-09-14T17:06:47.706Z,28.33
2022-09-14T17:09:21.773Z,32.33
2022-09-14T17:11:52.773Z,34.00
2022-09-14T17:14:27.964Z,26.25
2022-09-14T17:16:59.087Z,29.67
2022-09-14T17:19:30.304Z,23.00
2022-09-14T17:22:00.394Z,25.00
2022-09-14T17:24:31.748Z,29.00
2022-09-14T17:27:01.745Z,29.00
2022-09-14T17:29:36.938Z,29.50
2022-09-14T17:34:41.552Z,28.33
2022-09-14T17:37:11.667Z,28.33
2022-09-14T17:39:41.642Z,26.25
2022-09-14T17:42:11.599Z,29.25
2022-09-14T17:44:42.220Z,28.25
2022-09-14T17:47:12.723Z,23.67
2022-09-14T17:49:42.837Z,24.33
2022-09-14T17:52:13.676Z,25.75
2022-09-14T17:54:44.470Z,27.00
2022-09-14T17:57:18.083Z,27.00
2022-09-14T18:02:19.811Z,28.50
2022-09-14T18:04:50.607Z,25.33
2022-09-14T18:07:20.870Z,31.00
2022-09-14T18:10:11.389Z,29.33
2022-09-14T18:12:41.757Z,24.25
2022-09-14T18:15:15.238Z,31.25
2022-09-14T18:17:47.619Z,37.00
2022-09-14T18:20:18.407Z,31.00
2022-09-14T18:22:48.541Z,33.50
2022-09-14T18:25:18.730Z,30.25
2022-09-14T18:27:48.682Z,24.75
2022-09-14T18:30:19.068Z,26.33
2022-09-14T18:32:49.562Z,26.00
2022-09-14T18:35:19.789Z,25.50
2022-09-14T18:37:49.779Z,24.75
2022-09-14T18:40:20.400Z,35.00
2022-09-14T18:43:00.043Z,25.00
2022-09-14T18:45:32.160Z,26.25
2022-09-14T18:48:02.304Z,26.67
2022-09-14T18:50:32.501Z,30.25
2022-09-14T18:53:02.440Z,29.25
2022-09-14T18:55:35.131Z,35.50
2022-09-14T18:58:06.368Z,31.25
2022-09-14T19:03:06.321Z,31.75
2022-09-14T19:05:40.386Z,26.25
2022-09-14T19:08:14.875Z,29.00
2022-09-14T19:10:45.045Z,30.50
2022-09-14T19:13:15.162Z,26.25
2022-09-14T19:15:46.047Z,29.75
2022-09-14T19:18:16.690Z,31.00
2022-09-14T19:21:05.803Z,34.00
2022-09-14T19:23:38.188Z,33.75
2022-09-14T19:26:24.912Z,29.25
2022-09-14T19:28:56.277Z,24.25
2022-09-14T19:31:26.899Z,30.50
2022-09-14T19:34:01.709Z,37.00
2022-09-14T19:36:35.040Z,35.33
2022-09-14T19:39:06.729Z,30.50
2022-09-14T19:41:37.366Z,30.00
2022-09-14T19:44:09.034Z,33.50
2022-09-14T19:46:40.863Z,31.75
2022-09-14T19:49:23.402Z,30.00
2022-09-14T19:51:55.107Z,22.50
2022-09-14T19:54:25.525Z,25.67
2022-09-14T19:56:55.639Z,37.75
2022-09-14T19:59:25.744Z,35.75
2022-09-14T20:01:56.035Z,29.50
2022-09-14T20:04:27.195Z,29.50
2022-09-14T20:06:58.013Z,25.33
2022-09-14T20:09:28.063Z,27.00
2022-09-14T20:14:28.188Z,26.75
2022-09-14T20:17:00.566Z,31.50
2022-09-14T20:19:32.405Z,27.00
2022-09-14T20:22:02.342Z,29.00
2022-09-14T20:24:33.709Z,23.00
2022-09-14T20:27:05.181Z,23.50
2022-09-14T20:29:36.731Z,27.00
2022-09-14T20:32:08.221Z,33.00
2022-09-14T20:34:38.692Z,27.50
2022-09-14T20:37:08.653Z,30.25
2022-09-14T20:39:39.524Z,26.00
2022-09-14T20:42:09.697Z,34.00
2022-09-14T20:44:39.688Z,35.50
2022-09-14T20:47:09.754Z,41.00
2022-09-14T20:49:40.385Z,28.33
2022-09-14T20:52:10.739Z,30.50
2022-09-14T20:54:40.686Z,24.50
2022-09-14T20:57:11.229Z,36.75
2022-09-14T20:59:41.205Z,30.00
2022-09-14T21:02:12.302Z,32.00
2022-09-14T21:04:42.255Z,28.00
2022-09-14T21:07:13.814Z,30.67
2022-09-14T21:09:43.886Z,30.75
2022-09-14T21:12:16.319Z,30.00
2022-09-14T21:14:46.625Z,30.00
2022-09-14T21:17:18.890Z,32.25
2022-09-14T21:19:48.868Z,31.75
2022-09-14T21:22:19.586Z,35.00
2022-09-14T21:24:49.497Z,31.50
2022-09-14T21:27:19.459Z,28.50
2022-09-14T21:29:51.234Z,28.33
2022-09-14T21:32:21.401Z,29.75
2022-09-14T21:34:51.747Z,35.75
2022-09-14T21:37:21.844Z,30.75
2022-09-14T21:39:51.913Z,37.75
2022-09-14T21:42:22.444Z,30.50
2022-09-14T21:44:52.521Z,32.50
2022-09-14T21:47:22.694Z,25.00
2022-09-14T21:49:52.672Z,22.75
2022-09-14T21:52:22.670Z,31.25
2022-09-14T21:54:52.571Z,30.33
2022-09-14T21:57:22.631Z,31.50
2022-09-14T21:59:52.637Z,35.00
2022-09-14T22:02:23.143Z,30.50
2022-09-14T22:04:53.175Z,31.00
2022-09-14T22:07:23.197Z,34.00
2022-09-14T22:09:54.047Z,31.00
2022-09-14T22:14:53.586Z,30.50
2022-09-14T22:17:23.647Z,36.00
2022-09-14T22:19:56.210Z,35.50
2022-09-14T22:22:27.063Z,34.00
2022-09-14T22:24:58.726Z,35.50
2022-09-14T22:27:29.772Z,31.25
2022-09-14T22:30:00.347Z,36.00
2022-09-14T22:32:30.688Z,34.00
2022-09-14T22:35:00.647Z,25.50
2022-09-14T22:37:30.710Z,30.50
2022-09-14T22:40:00.713Z,32.00
2022-09-14T22:42:32.981Z,30.67
2022-09-14T22:45:03.073Z,30.33
2022-09-14T22:47:33.006Z,34.75
2022-09-14T22:50:03.097Z,30.75
2022-09-14T22:52:33.216Z,36.25
2022-09-14T22:55:03.150Z,43.75
2022-09-14T22:57:33.219Z,28.00
2022-09-14T23:00:03.253Z,28.50
2022-09-14T23:02:33.383Z,35.50
2022-09-14T23:05:05.054Z,35.00
2022-09-14T23:07:35.636Z,35.00
2022-09-14T23:10:06.147Z,34.75
2022-09-14T23:15:06.270Z,31.67
2022-09-14T23:17:36.774Z,36.25
2022-09-14T23:20:07.298Z,37.50
2022-09-14T23:22:38.194Z,30.00
2022-09-14T23:25:09.087Z,35.67
2022-09-14T23:27:39.469Z,38.00
2022-09-14T23:30:09.907Z,34.00
2022-09-14T23:32:43.606Z,39.75
2022-09-14T23:35:14.172Z,31.25
2022-09-14T23:37:44.453Z,24.75
2022-09-14T23:40:14.801Z,37.25
2022-09-14T23:42:44.932Z,36.25
2022-09-14T23:45:16.641Z,37.33
2022-09-14T23:47:47.522Z,37.25
2022-09-14T23:50:19.219Z,33.00
2022-09-14T23:52:49.431Z,35.50
2022-09-14T23:55:19.453Z,43.33
2022-09-14T23:57:49.423Z,40.25
