createdAt,value
2022-09-03T00:08:55.609Z,26.50
2022-09-03T00:17:21.856Z,25.80
2022-09-03T00:28:21.858Z,27.60
2022-09-03T00:39:37.072Z,28.00
2022-09-03T00:42:27.095Z,29.30
2022-09-03T00:45:18.108Z,28.70
2022-09-03T00:57:54.966Z,28.00
2022-09-03T01:00:26.050Z,28.80
2022-09-03T01:03:08.706Z,29.90
2022-09-03T01:06:01.780Z,28.70
2022-09-03T01:08:51.266Z,27.00
2022-09-03T01:11:30.042Z,28.40
2022-09-03T01:14:08.352Z,28.90
2022-09-03T01:16:47.928Z,29.60
2022-09-03T01:19:49.065Z,30.00
2022-09-03T01:22:42.076Z,29.40
2022-09-03T01:25:22.061Z,30.00
2022-09-03T01:28:06.783Z,30.00
2022-09-03T01:30:43.053Z,29.80
2022-09-03T01:33:19.744Z,30.70
2022-09-03T01:35:50.156Z,30.40
2022-09-03T01:38:28.466Z,29.70
2022-09-03T01:41:21.710Z,30.30
2022-09-03T01:44:00.367Z,30.50
2022-09-03T01:46:35.859Z,31.20
2022-09-03T02:26:13.099Z,33.70
2022-09-03T02:28:42.706Z,34.40
2022-09-03T02:31:11.085Z,35.10
2022-09-03T02:33:42.370Z,35.90
2022-09-03T02:36:13.399Z,34.40
2022-09-03T02:38:43.561Z,34.60
2022-09-03T02:41:15.492Z,33.50
2022-09-03T02:43:47.218Z,33.40
2022-09-03T02:46:21.659Z,34.10
2022-09-03T02:48:50.343Z,34.60
2022-09-03T02:51:18.742Z,33.70
2022-09-03T02:55:10.394Z,33.90
2022-09-03T03:07:50.921Z,32.40
2022-09-03T03:12:03.387Z,30.70
2022-09-03T03:16:00.542Z,30.60
2022-09-03T03:18:58.361Z,30.60
2022-09-03T03:23:39.434Z,30.00
2022-09-03T03:26:57.559Z,30.90
2022-09-03T03:30:20.197Z,30.70
2022-09-03T03:34:14.932Z,30.60
2022-09-03T03:51:19.475Z,30.70
2022-09-03T03:55:47.808Z,31.70
2022-09-03T03:59:58.787Z,31.60
2022-09-03T04:06:28.626Z,30.70
2022-09-03T04:09:02.572Z,32.70
2022-09-03T04:11:32.470Z,34.10
2022-09-03T04:14:00.960Z,33.70
2022-09-03T04:16:29.632Z,32.80
2022-09-03T04:18:58.853Z,36.30
2022-09-03T04:21:28.840Z,35.70
2022-09-03T04:23:58.540Z,36.90
2022-09-03T04:26:31.464Z,37.30
2022-09-03T04:29:04.258Z,38.60
2022-09-03T04:31:40.145Z,40.30
2022-09-03T04:34:08.278Z,39.10
2022-09-03T04:36:37.632Z,39.90
2022-09-03T04:39:08.573Z,40.30
2022-09-03T04:41:39.307Z,37.80
2022-09-03T04:44:34.177Z,40.30
2022-09-03T04:47:18.985Z,39.40
2022-09-03T04:50:19.016Z,36.80
2022-09-03T04:53:52.334Z,39.10
2022-09-03T04:56:24.033Z,38.80
2022-09-03T04:58:56.945Z,40.90
2022-09-03T05:01:29.575Z,41.50
2022-09-03T05:03:59.868Z,41.10
2022-09-03T05:06:35.072Z,42.50
2022-09-03T05:09:06.718Z,42.20
2022-09-03T05:11:35.558Z,42.40
2022-09-03T05:14:05.975Z,43.00
2022-09-03T05:16:54.721Z,42.20
2022-09-03T05:19:58.475Z,43.10
2022-09-03T05:22:53.445Z,45.30
2022-09-03T05:25:41.277Z,43.30
2022-09-03T05:28:29.532Z,42.90
2022-09-03T05:31:09.434Z,43.80
2022-09-03T05:33:42.845Z,43.20
2022-09-03T05:36:14.329Z,42.20
2022-09-03T05:38:45.447Z,42.60
2022-09-03T05:41:17.638Z,40.20
2022-09-03T05:44:02.212Z,40.80
2022-09-03T05:46:47.013Z,40.80
2022-09-03T05:49:33.643Z,40.80
2022-09-03T05:52:10.231Z,39.60
2022-09-03T05:54:57.919Z,39.40
2022-09-03T05:57:26.903Z,39.60
2022-09-03T06:00:03.714Z,37.50
2022-09-03T06:02:52.294Z,36.80
2022-09-03T06:05:23.089Z,36.90
2022-09-03T06:07:57.118Z,37.00
2022-09-03T06:15:06.174Z,36.90
2022-09-03T06:19:08.655Z,34.50
2022-09-03T06:26:24.459Z,35.20
2022-09-03T06:47:41.078Z,36.20
2022-09-03T07:31:44.968Z,42.10
2022-09-03T07:34:23.461Z,43.80
2022-09-03T07:37:30.242Z,41.60
2022-09-03T07:40:18.681Z,42.80
2022-09-03T07:43:59.435Z,44.20
2022-09-03T07:47:50.573Z,43.60
2022-09-03T08:30:19.840Z,57.20
2022-09-03T08:32:50.700Z,57.90
2022-09-03T08:35:21.623Z,57.60
2022-09-03T08:37:56.883Z,59.40
2022-09-03T08:40:26.281Z,61.00
2022-09-03T08:43:12.937Z,60.40
2022-09-03T08:45:47.706Z,60.90
2022-09-03T08:48:25.605Z,64.40
2022-09-03T08:51:00.939Z,64.40
2022-09-03T08:53:41.209Z,65.60
2022-09-03T08:56:12.500Z,68.10
2022-09-03T08:58:44.152Z,66.00
2022-09-03T09:01:19.940Z,67.90
2022-09-03T09:03:56.695Z,67.60
2022-09-03T09:06:35.612Z,67.90
2022-09-03T09:09:14.019Z,66.30
2022-09-03T09:11:51.971Z,65.00
2022-09-03T09:14:26.475Z,64.90
2022-09-03T09:17:09.953Z,65.00
2022-09-03T09:19:50.775Z,63.60
2022-09-03T09:22:28.775Z,63.90
2022-09-03T09:25:01.083Z,65.00
2022-09-03T09:27:43.020Z,61.10
2022-09-03T09:30:27.089Z,55.60
2022-09-03T09:33:21.331Z,57.40
2022-09-03T09:36:29.998Z,54.50
2022-09-03T09:39:36.177Z,55.50
2022-09-03T09:42:13.890Z,57.00
2022-09-03T09:44:50.922Z,57.50
2022-09-03T09:47:34.346Z,57.30
2022-09-03T09:54:44.465Z,60.00
2022-09-03T10:05:35.023Z,59.70
2022-09-03T10:08:24.053Z,65.10
2022-09-03T10:11:08.075Z,62.80
2022-09-03T10:14:05.234Z,64.90
2022-09-03T10:16:48.511Z,64.80
2022-09-03T10:19:29.193Z,65.20
2022-09-03T10:22:09.364Z,63.00
2022-09-03T10:24:58.009Z,61.10
2022-09-03T10:27:32.028Z,61.30
2022-09-03T10:30:08.906Z,63.00
2022-09-03T10:32:48.563Z,62.70
2022-09-03T10:35:51.884Z,59.60
2022-09-03T10:38:40.788Z,60.10
2022-09-03T10:41:40.631Z,56.20
2022-09-03T10:45:14.500Z,59.20
2022-09-03T10:48:16.196Z,59.50
2022-09-03T10:54:30.970Z,53.20
2022-09-03T10:57:15.769Z,55.30
2022-09-03T11:00:18.728Z,54.80
2022-09-03T11:03:26.319Z,54.50
2022-09-03T11:06:07.501Z,53.20
2022-09-03T11:08:44.984Z,52.10
2022-09-03T11:11:28.319Z,52.20
2022-09-03T11:14:09.518Z,47.80
2022-09-03T11:16:43.612Z,49.40
2022-09-03T11:19:17.068Z,49.20
2022-09-03T11:21:49.069Z,52.90
2022-09-03T11:24:24.398Z,54.80
2022-09-03T11:27:18.503Z,52.90
2022-09-03T11:30:08.616Z,52.80
2022-09-03T11:38:19.280Z,49.90
2022-09-03T13:17:11.495Z,45.30
2022-09-03T13:34:10.749Z,44.70
2022-09-03T14:09:15.297Z,49.90
2022-09-03T14:12:15.868Z,49.20
2022-09-03T14:15:31.635Z,50.60
2022-09-03T14:19:01.153Z,48.50
2022-09-03T14:22:18.188Z,48.60
2022-09-03T14:30:37.953Z,48.50
2022-09-03T14:51:19.649Z,49.70
2022-09-03T14:55:39.310Z,47.80
2022-09-03T14:59:28.246Z,44.40
2022-09-03T15:07:42.930Z,47.90
2022-09-03T15:28:47.170Z,46.90
2022-09-03T15:33:21.087Z,47.70
2022-09-03T15:38:13.316Z,47.50
2022-09-03T15:41:34.662Z,47.10
2022-09-03T15:45:13.259Z,45.80
2022-09-03T15:49:43.705Z,46.30
2022-09-03T15:53:39.574Z,45.10
2022-09-03T16:29:56.690Z,42.50
2022-09-03T16:42:25.250Z,42.20
2022-09-03T16:45:06.849Z,41.60
2022-09-03T16:47:49.434Z,41.10
2022-09-03T16:50:30.965Z,40.90
2022-09-03T16:53:14.411Z,41.30
2022-09-03T16:55:59.866Z,40.50
2022-09-03T16:58:49.530Z,41.80
2022-09-03T17:01:35.125Z,42.60
2022-09-03T17:04:52.734Z,42.80
2022-09-03T17:08:25.728Z,43.50
2022-09-03T17:11:16.693Z,42.10
2022-09-03T17:14:03.992Z,41.80
2022-09-03T17:16:46.822Z,41.90
2022-09-03T17:19:26.174Z,41.90
2022-09-03T17:22:28.821Z,41.80
2022-09-03T17:26:51.215Z,41.80
2022-09-03T17:34:16.378Z,41.70
2022-09-03T18:05:23.489Z,50.20
2022-09-03T18:09:27.526Z,50.50
2022-09-03T18:23:30.803Z,52.80
2022-09-03T19:10:31.703Z,56.30
2022-09-03T19:38:58.767Z,59.00
2022-09-03T20:30:37.434Z,59.20
2022-09-03T20:54:46.768Z,59.70
2022-09-03T21:04:55.894Z,59.20
2022-09-03T21:08:42.890Z,59.10
2022-09-03T21:11:55.687Z,58.00
2022-09-03T21:14:55.719Z,58.40
2022-09-03T21:18:06.829Z,59.00
2022-09-03T21:28:48.841Z,58.80
2022-09-03T21:35:40.465Z,58.40
2022-09-03T21:45:16.631Z,59.40
2022-09-03T21:49:02.393Z,60.30
2022-09-03T21:52:32.354Z,59.10
2022-09-03T21:55:54.785Z,57.30
2022-09-03T21:58:55.682Z,57.30
2022-09-03T22:02:11.826Z,57.40
2022-09-03T22:05:30.221Z,60.10
2022-09-03T22:20:58.049Z,59.50
2022-09-03T22:30:24.470Z,56.80
2022-09-03T22:50:02.380Z,58.40
2022-09-03T22:53:14.089Z,58.80
2022-09-03T22:56:28.349Z,59.10
2022-09-03T22:59:45.719Z,59.40
2022-09-03T23:02:59.830Z,60.60
2022-09-03T23:06:04.335Z,60.70
2022-09-03T23:13:33.142Z,60.70
2022-09-03T23:17:10.527Z,60.00
2022-09-03T23:26:46.504Z,60.50
2022-09-03T23:29:43.515Z,60.60
2022-09-03T23:32:56.100Z,59.30
2022-09-03T23:36:09.672Z,60.00
2022-09-03T23:50:19.858Z,61.70
2022-09-03T23:53:18.263Z,61.60
2022-09-03T23:57:05.036Z,60.20
