createdAt,value
2018-10-03T00:01:45.121Z,37.10
2018-10-03T00:04:13.356Z,36.33
2018-10-03T00:06:41.554Z,36.30
2018-10-03T00:09:10.435Z,36.50
2018-10-03T00:11:38.545Z,36.10
2018-10-03T00:14:07.088Z,34.40
2018-10-03T00:16:35.228Z,32.60
2018-10-03T00:19:03.428Z,33.70
2018-10-03T00:21:31.557Z,35.57
2018-10-03T00:23:59.674Z,35.30
2018-10-03T00:26:27.969Z,33.50
2018-10-03T00:28:56.054Z,33.70
2018-10-03T00:31:24.177Z,34.17
2018-10-03T00:33:52.275Z,31.73
2018-10-03T00:36:20.386Z,33.13
2018-10-03T00:38:48.496Z,32.33
2018-10-03T00:41:16.590Z,32.00
2018-10-03T00:43:44.687Z,31.87
2018-10-03T00:46:12.802Z,32.27
2018-10-03T00:48:40.910Z,30.97
2018-10-03T00:51:09.013Z,31.00
2018-10-03T00:53:37.311Z,31.80
2018-10-03T00:56:05.902Z,28.80
2018-10-03T00:58:34.014Z,30.43
2018-10-03T01:01:02.972Z,31.30
2018-10-03T01:03:31.077Z,30.10
2018-10-03T01:05:59.164Z,29.07
2018-10-03T01:08:27.261Z,31.00
2018-10-03T01:10:55.350Z,29.13
2018-10-03T01:13:23.443Z,32.77
2018-10-03T01:15:51.553Z,32.00
2018-10-03T01:18:19.662Z,31.37
2018-10-03T01:20:47.762Z,33.70
2018-10-03T01:23:15.868Z,35.27
2018-10-03T01:25:43.972Z,32.70
2018-10-03T01:28:12.071Z,34.60
2018-10-03T01:30:40.189Z,34.30
2018-10-03T01:33:08.300Z,35.47
2018-10-03T01:35:36.410Z,35.63
2018-10-03T01:38:04.504Z,36.57
2018-10-03T01:40:32.627Z,37.30
2018-10-03T01:43:00.725Z,35.60
2018-10-03T01:45:28.844Z,35.70
2018-10-03T01:47:56.942Z,38.10
2018-10-03T01:50:25.055Z,39.00
2018-10-03T01:52:53.196Z,37.50
2018-10-03T01:55:21.328Z,36.80
2018-10-03T01:57:49.449Z,40.40
2018-10-03T02:00:17.543Z,41.40
2018-10-03T02:02:45.643Z,40.10
2018-10-03T02:05:13.790Z,41.80
2018-10-03T02:07:41.892Z,42.00
2018-10-03T02:10:10.001Z,39.70
2018-10-03T02:12:38.132Z,43.93
2018-10-03T02:15:06.237Z,40.03
2018-10-03T02:17:34.331Z,40.93
2018-10-03T02:20:02.487Z,41.17
2018-10-03T02:22:30.572Z,37.80
2018-10-03T02:24:58.666Z,37.50
2018-10-03T02:27:26.763Z,38.07
2018-10-03T02:29:54.863Z,36.87
2018-10-03T02:32:22.969Z,38.10
2018-10-03T02:34:51.057Z,35.07
2018-10-03T02:37:19.215Z,36.80
2018-10-03T02:39:47.316Z,34.70
2018-10-03T02:42:15.414Z,37.53
2018-10-03T02:44:43.537Z,33.07
2018-10-03T02:47:11.650Z,33.70
2018-10-03T02:49:39.735Z,36.83
2018-10-03T02:52:07.811Z,36.30
2018-10-03T02:54:35.900Z,37.67
2018-10-03T02:57:04.025Z,37.47
2018-10-03T02:59:32.104Z,37.67
2018-10-03T03:02:00.185Z,37.57
2018-10-03T03:04:28.440Z,39.20
2018-10-03T03:06:56.538Z,39.30
2018-10-03T03:09:24.619Z,39.83
2018-10-03T03:11:52.720Z,41.27
2018-10-03T03:14:20.827Z,41.87
2018-10-03T03:16:48.924Z,44.97
2018-10-03T03:19:17.025Z,45.83
2018-10-03T03:21:45.122Z,48.00
2018-10-03T03:24:13.244Z,49.93
2018-10-03T03:26:41.361Z,53.30
2018-10-03T03:29:09.472Z,55.40
2018-10-03T03:31:37.586Z,54.70
2018-10-03T03:34:05.679Z,55.70
2018-10-03T03:36:33.813Z,58.33
2018-10-03T03:39:01.917Z,57.10
2018-10-03T03:41:30.053Z,55.77
2018-10-03T03:43:58.173Z,61.10
2018-10-03T03:46:26.278Z,57.47
2018-10-03T03:48:54.385Z,60.10
2018-10-03T03:51:22.467Z,62.57
2018-10-03T03:53:50.585Z,63.07
2018-10-03T03:56:18.707Z,70.37
2018-10-03T03:58:46.816Z,68.30
2018-10-03T04:01:15.042Z,71.27
2018-10-03T04:03:43.162Z,71.10
2018-10-03T04:06:11.271Z,65.33
2018-10-03T04:08:39.415Z,70.03
2018-10-03T04:11:07.524Z,62.20
2018-10-03T04:13:35.634Z,69.07
2018-10-03T04:16:03.740Z,61.63
2018-10-03T04:18:31.850Z,57.57
2018-10-03T04:20:59.954Z,60.43
2018-10-03T04:23:28.232Z,56.83
2018-10-03T04:25:56.308Z,58.60
2018-10-03T04:28:24.396Z,57.30
2018-10-03T04:30:52.486Z,59.13
2018-10-03T04:33:20.585Z,59.70
2018-10-03T04:35:48.754Z,55.27
2018-10-03T04:38:16.764Z,60.30
2018-10-03T04:40:44.871Z,58.97
2018-10-03T04:43:12.977Z,49.47
2018-10-03T04:45:41.075Z,55.60
2018-10-03T04:48:09.171Z,51.03
2018-10-03T04:50:37.253Z,53.63
2018-10-03T04:53:05.666Z,53.23
2018-10-03T04:55:33.763Z,55.60
2018-10-03T04:58:01.878Z,50.13
2018-10-03T05:00:29.959Z,49.30
2018-10-03T05:02:58.061Z,51.27
2018-10-03T05:05:26.137Z,52.77
2018-10-03T05:07:54.236Z,53.20
2018-10-03T05:10:22.307Z,53.30
2018-10-03T05:12:50.412Z,52.53
2018-10-03T05:15:18.529Z,53.13
2018-10-03T05:17:46.648Z,51.00
2018-10-03T05:20:14.736Z,47.07
2018-10-03T05:22:42.874Z,46.57
2018-10-03T05:25:10.986Z,44.90
2018-10-03T05:27:39.121Z,44.37
2018-10-03T05:30:07.189Z,43.10
2018-10-03T05:32:35.288Z,43.50
2018-10-03T05:35:03.403Z,41.80
2018-10-03T05:37:31.508Z,37.87
2018-10-03T05:39:59.607Z,37.90
2018-10-03T05:42:27.707Z,36.47
2018-10-03T05:44:55.840Z,33.90
2018-10-03T05:47:23.929Z,33.57
2018-10-03T05:49:52.049Z,35.03
2018-10-03T05:52:20.146Z,34.63
2018-10-03T05:54:48.333Z,34.97
2018-10-03T05:57:16.379Z,35.17
2018-10-03T05:59:44.477Z,35.07
2018-10-03T06:02:12.613Z,33.90
2018-10-03T06:04:41.055Z,31.20
2018-10-03T06:07:09.153Z,30.83
2018-10-03T06:09:37.268Z,28.80
2018-10-03T06:12:05.429Z,28.70
2018-10-03T06:14:33.485Z,27.80
2018-10-03T06:17:01.787Z,25.50
2018-10-03T06:19:29.889Z,23.80
2018-10-03T06:21:58.347Z,22.53
2018-10-03T06:24:26.468Z,22.37
2018-10-03T06:26:54.561Z,21.17
2018-10-03T06:29:22.925Z,22.57
2018-10-03T06:31:51.003Z,20.60
2018-10-03T06:34:19.162Z,18.83
2018-10-03T06:36:47.244Z,20.13
2018-10-03T06:39:15.887Z,20.17
2018-10-03T06:41:43.967Z,17.10
2018-10-03T06:44:12.160Z,17.03
2018-10-03T06:46:40.250Z,18.20
2018-10-03T06:49:08.373Z,18.50
2018-10-03T06:51:36.476Z,15.93
2018-10-03T06:54:04.601Z,16.60
2018-10-03T06:56:32.701Z,16.40
2018-10-03T06:59:01.349Z,14.00
2018-10-03T07:01:29.457Z,15.03
2018-10-03T07:03:57.541Z,13.70
2018-10-03T07:06:25.652Z,14.47
2018-10-03T07:08:53.934Z,12.70
2018-10-03T07:11:22.031Z,13.10
2018-10-03T07:13:50.156Z,13.13
2018-10-03T07:16:18.671Z,11.87
2018-10-03T07:18:46.786Z,11.80
2018-10-03T07:21:14.892Z,13.43
2018-10-03T07:23:42.999Z,12.60
2018-10-03T07:26:11.323Z,12.20
2018-10-03T07:28:39.391Z,13.43
2018-10-03T07:31:07.610Z,12.20
2018-10-03T07:33:35.724Z,12.27
2018-10-03T07:36:04.174Z,10.70
2018-10-03T07:38:32.276Z,10.80
2018-10-03T07:41:00.392Z,11.30
2018-10-03T07:43:28.506Z,10.43
2018-10-03T07:45:56.631Z,9.77
2018-10-03T07:48:24.830Z,10.63
2018-10-03T07:50:52.949Z,11.87
2018-10-03T07:53:21.074Z,11.40
2018-10-03T07:55:49.189Z,10.17
2018-10-03T07:58:17.310Z,10.20
2018-10-03T08:00:45.407Z,8.60
2018-10-03T08:03:14.485Z,8.23
2018-10-03T08:05:42.610Z,7.60
2018-10-03T08:08:10.739Z,8.50
2018-10-03T08:10:39.625Z,8.37
2018-10-03T08:13:07.765Z,7.87
2018-10-03T08:15:36.010Z,7.27
2018-10-03T08:18:05.647Z,6.73
2018-10-03T08:20:33.942Z,7.30
2018-10-03T08:23:02.127Z,7.17
2018-10-03T08:25:30.246Z,6.40
2018-10-03T08:27:58.364Z,6.60
2018-10-03T08:30:26.480Z,6.37
2018-10-03T08:32:54.653Z,5.93
2018-10-03T08:35:22.711Z,6.90
2018-10-03T08:37:50.824Z,6.57
2018-10-03T08:40:18.929Z,6.30
2018-10-03T08:42:47.028Z,6.57
2018-10-03T08:45:15.271Z,5.77
2018-10-03T08:47:43.383Z,6.17
2018-10-03T08:50:12.460Z,6.00
2018-10-03T08:52:40.582Z,7.20
2018-10-03T08:55:08.916Z,5.87
2018-10-03T08:57:37.864Z,5.90
2018-10-03T09:00:06.062Z,5.17
2018-10-03T09:02:34.280Z,6.73
2018-10-03T09:05:02.396Z,6.33
2018-10-03T09:07:30.571Z,5.77
2018-10-03T09:09:58.659Z,5.40
2018-10-03T09:12:26.849Z,5.90
2018-10-03T09:14:55.185Z,5.97
2018-10-03T09:17:23.300Z,5.23
2018-10-03T09:19:51.385Z,5.37
2018-10-03T09:22:19.481Z,4.90
2018-10-03T09:24:47.571Z,5.03
2018-10-03T09:27:15.649Z,4.73
2018-10-03T09:29:43.762Z,4.97
2018-10-03T09:32:11.901Z,5.27
2018-10-03T09:34:39.989Z,5.40
2018-10-03T09:37:08.084Z,5.20
2018-10-03T09:39:36.246Z,4.23
2018-10-03T09:42:05.416Z,4.83
2018-10-03T09:44:33.502Z,5.17
2018-10-03T09:47:01.698Z,5.43
2018-10-03T09:49:29.798Z,5.03
2018-10-03T09:51:57.896Z,4.63
2018-10-03T09:54:25.998Z,3.77
2018-10-03T09:56:54.090Z,5.20
2018-10-03T09:59:22.178Z,4.70
2018-10-03T10:01:50.302Z,4.90
2018-10-03T10:04:18.395Z,4.47
2018-10-03T10:06:46.687Z,4.43
2018-10-03T10:09:14.781Z,4.60
2018-10-03T10:11:43.040Z,4.57
2018-10-03T10:14:10.964Z,4.50
2018-10-03T10:16:39.102Z,4.87
2018-10-03T10:19:07.338Z,3.87
2018-10-03T10:21:35.460Z,4.63
2018-10-03T10:24:03.569Z,4.77
2018-10-03T10:26:31.682Z,4.03
2018-10-03T10:28:59.813Z,5.20
2018-10-03T10:31:27.928Z,4.40
2018-10-03T10:33:56.034Z,4.50
2018-10-03T10:36:24.187Z,5.03
2018-10-03T10:38:52.254Z,4.10
2018-10-03T10:41:20.543Z,4.00
2018-10-03T10:43:48.892Z,4.77
2018-10-03T10:46:16.994Z,4.10
2018-10-03T10:48:45.112Z,3.50
2018-10-03T10:51:13.208Z,4.03
2018-10-03T10:53:41.304Z,4.27
2018-10-03T10:56:09.435Z,5.47
2018-10-03T10:58:37.541Z,4.10
2018-10-03T11:01:05.646Z,4.30
2018-10-03T11:03:33.760Z,3.90
2018-10-03T11:06:01.898Z,3.93
2018-10-03T11:08:30.006Z,4.53
2018-10-03T11:10:58.136Z,4.47
2018-10-03T11:13:26.265Z,4.83
2018-10-03T11:15:54.388Z,4.33
2018-10-03T11:18:22.512Z,4.53
2018-10-03T11:20:50.604Z,5.03
2018-10-03T11:23:18.693Z,4.60
2018-10-03T11:25:46.850Z,4.47
2018-10-03T11:28:14.946Z,4.60
2018-10-03T11:30:43.045Z,4.20
2018-10-03T11:33:11.148Z,4.23
2018-10-03T11:35:39.279Z,3.77
2018-10-03T11:38:07.602Z,4.90
2018-10-03T11:40:35.620Z,4.23
2018-10-03T11:43:03.965Z,3.37
2018-10-03T11:45:32.064Z,4.67
2018-10-03T11:48:00.189Z,3.23
2018-10-03T11:50:28.342Z,5.33
2018-10-03T11:52:56.440Z,4.13
2018-10-03T11:55:24.533Z,3.67
2018-10-03T11:57:52.666Z,3.10
2018-10-03T12:00:20.796Z,3.40
2018-10-03T12:02:48.966Z,3.50
2018-10-03T12:05:17.042Z,4.07
2018-10-03T12:07:45.172Z,4.93
2018-10-03T12:10:13.572Z,4.23
2018-10-03T12:12:41.702Z,4.43
2018-10-03T12:15:09.823Z,3.70
2018-10-03T12:17:37.951Z,4.10
2018-10-03T12:20:06.070Z,3.60
2018-10-03T12:22:34.166Z,4.63
2018-10-03T12:25:02.836Z,4.27
2018-10-03T12:27:31.448Z,4.30
2018-10-03T12:29:59.717Z,3.90
2018-10-03T12:32:28.181Z,4.20
2018-10-03T12:34:56.642Z,3.80
2018-10-03T12:37:24.941Z,4.80
2018-10-03T12:39:53.016Z,4.73
2018-10-03T12:42:21.100Z,4.27
2018-10-03T12:44:49.387Z,4.50
2018-10-03T12:47:17.976Z,4.17
2018-10-03T12:49:46.338Z,4.90
2018-10-03T12:52:14.493Z,4.47
2018-10-03T12:54:42.673Z,4.60
2018-10-03T12:57:10.877Z,4.03
2018-10-03T12:59:38.964Z,4.33
2018-10-03T13:02:07.660Z,4.00
2018-10-03T13:04:35.996Z,4.83
2018-10-03T13:07:04.108Z,4.07
2018-10-03T13:09:32.193Z,4.30
2018-10-03T13:12:00.298Z,4.07
2018-10-03T13:14:28.403Z,5.07
2018-10-03T13:16:56.526Z,4.20
2018-10-03T13:19:24.827Z,4.67
2018-10-03T13:21:52.965Z,5.23
2018-10-03T13:24:21.115Z,4.27
2018-10-03T13:26:49.572Z,3.43
2018-10-03T13:29:17.685Z,4.50
2018-10-03T13:31:45.866Z,3.70
2018-10-03T13:36:49.003Z,4.40
2018-10-03T13:39:17.664Z,4.20
2018-10-03T13:41:45.820Z,5.20
2018-10-03T13:44:13.930Z,4.37
2018-10-03T13:46:42.167Z,4.17
2018-10-03T13:49:10.390Z,3.93
2018-10-03T13:51:38.500Z,4.17
2018-10-03T13:54:06.671Z,4.30
2018-10-03T13:56:34.760Z,4.40
2018-10-03T13:59:02.987Z,4.03
2018-10-03T14:01:31.106Z,4.60
2018-10-03T14:03:59.731Z,4.27
2018-10-03T14:06:28.419Z,4.10
2018-10-03T14:08:56.634Z,4.00
2018-10-03T14:11:25.030Z,3.93
2018-10-03T14:13:53.136Z,3.90
2018-10-03T14:16:21.228Z,4.03
2018-10-03T14:18:49.531Z,3.70
2018-10-03T14:21:18.236Z,3.50
2018-10-03T14:23:46.658Z,4.20
2018-10-03T14:26:14.829Z,3.50
2018-10-03T14:28:42.946Z,4.27
2018-10-03T14:31:11.034Z,3.73
2018-10-03T14:33:39.251Z,3.47
2018-10-03T14:36:08.119Z,3.67
2018-10-03T14:38:36.232Z,3.83
2018-10-03T14:41:04.433Z,3.27
2018-10-03T14:43:32.542Z,3.53
2018-10-03T14:46:00.662Z,3.80
2018-10-03T14:48:29.193Z,3.23
2018-10-03T14:50:57.837Z,3.50
2018-10-03T14:56:00.669Z,3.23
2018-10-03T14:58:28.797Z,3.50
2018-10-03T15:00:56.964Z,3.87
2018-10-03T15:03:25.101Z,3.73
2018-10-03T15:05:53.228Z,4.43
2018-10-03T15:08:21.323Z,3.87
2018-10-03T15:10:49.555Z,4.13
2018-10-03T15:13:17.768Z,3.27
2018-10-03T15:15:46.515Z,3.53
2018-10-03T15:18:14.719Z,4.30
2018-10-03T15:20:42.812Z,3.53
2018-10-03T15:23:11.056Z,3.30
2018-10-03T15:25:39.178Z,3.13
2018-10-03T15:28:07.296Z,4.07
2018-10-03T15:30:35.422Z,3.73
2018-10-03T15:33:03.624Z,3.47
2018-10-03T15:35:31.860Z,3.67
2018-10-03T15:38:00.091Z,4.63
2018-10-03T15:40:28.232Z,3.40
2018-10-03T15:42:56.422Z,4.03
2018-10-03T15:45:24.546Z,3.20
2018-10-03T15:47:52.643Z,3.73
2018-10-03T15:50:20.745Z,4.10
2018-10-03T15:52:48.923Z,4.90
2018-10-03T15:55:17.051Z,4.13
2018-10-03T15:57:45.338Z,4.50
2018-10-03T16:00:13.449Z,3.13
2018-10-03T16:02:41.604Z,3.50
2018-10-03T16:05:10.064Z,3.43
2018-10-03T16:07:38.363Z,3.97
2018-10-03T16:10:06.613Z,3.67
2018-10-03T16:12:34.905Z,3.63
2018-10-03T16:15:03.156Z,3.40
2018-10-03T16:17:31.344Z,4.00
2018-10-03T16:19:59.500Z,3.90
2018-10-03T16:22:27.750Z,3.90
2018-10-03T16:24:55.908Z,3.27
2018-10-03T16:27:23.988Z,3.63
2018-10-03T16:29:52.181Z,4.13
2018-10-03T16:32:20.327Z,3.93
2018-10-03T16:34:48.414Z,3.80
2018-10-03T16:37:16.503Z,3.70
2018-10-03T16:39:44.610Z,3.23
2018-10-03T16:42:12.722Z,3.03
2018-10-03T16:44:40.830Z,4.70
2018-10-03T16:47:09.684Z,3.87
2018-10-03T16:49:37.853Z,3.23
2018-10-03T16:52:05.956Z,4.30
2018-10-03T16:54:34.110Z,3.27
2018-10-03T16:57:02.210Z,3.27
2018-10-03T16:59:30.308Z,3.40
2018-10-03T17:01:58.412Z,3.33
2018-10-03T17:04:26.556Z,3.70
2018-10-03T17:06:54.689Z,4.43
2018-10-03T17:09:22.763Z,3.80
2018-10-03T17:11:50.890Z,3.70
2018-10-03T17:14:24.081Z,4.40
2018-10-03T17:16:52.811Z,3.40
2018-10-03T17:19:21.109Z,3.87
2018-10-03T17:21:50.233Z,3.37
2018-10-03T17:24:18.653Z,4.20
2018-10-03T17:26:46.837Z,4.20
2018-10-03T17:29:15.320Z,4.73
2018-10-03T17:31:44.196Z,4.10
2018-10-03T17:34:12.937Z,4.80
2018-10-03T17:36:41.123Z,3.40
2018-10-03T17:39:09.421Z,4.80
2018-10-03T17:41:37.751Z,4.00
2018-10-03T17:44:05.842Z,4.10
2018-10-03T17:46:33.940Z,4.60
2018-10-03T17:49:02.081Z,4.10
2018-10-03T17:51:30.136Z,3.97
2018-10-03T17:53:58.597Z,3.70
2018-10-03T17:56:26.823Z,4.23
2018-10-03T17:58:55.041Z,3.60
2018-10-03T18:01:24.228Z,3.90
2018-10-03T18:03:52.317Z,3.97
2018-10-03T18:06:20.704Z,4.47
2018-10-03T18:08:49.061Z,4.27
2018-10-03T18:11:17.158Z,4.43
2018-10-03T18:13:45.407Z,4.90
2018-10-03T18:16:13.593Z,4.43
2018-10-03T18:18:41.695Z,4.70
2018-10-03T18:21:10.046Z,4.80
2018-10-03T18:23:38.605Z,4.10
2018-10-03T18:26:07.076Z,4.20
2018-10-03T18:28:35.332Z,4.47
2018-10-03T18:31:03.564Z,4.37
2018-10-03T18:33:31.727Z,5.27
2018-10-03T18:36:00.129Z,4.90
2018-10-03T18:38:28.970Z,4.13
2018-10-03T18:40:57.228Z,4.83
2018-10-03T18:43:25.377Z,4.43
2018-10-03T18:45:53.608Z,4.17
2018-10-03T18:48:21.777Z,4.83
2018-10-03T18:50:50.515Z,5.50
2018-10-03T18:53:19.137Z,5.67
2018-10-03T18:55:47.491Z,4.30
2018-10-03T18:58:15.808Z,5.10
2018-10-03T19:00:43.902Z,4.37
2018-10-03T19:03:12.005Z,4.57
2018-10-03T19:05:40.347Z,4.90
2018-10-03T19:08:09.212Z,4.20
2018-10-03T19:10:37.923Z,4.17
2018-10-03T19:13:06.021Z,4.30
2018-10-03T19:15:34.144Z,4.37
2018-10-03T19:18:02.390Z,4.30
2018-10-03T19:20:30.752Z,4.97
2018-10-03T19:22:59.293Z,5.23
2018-10-03T19:25:27.569Z,5.33
2018-10-03T19:27:56.002Z,5.43
2018-10-03T19:30:24.183Z,5.83
2018-10-03T19:32:52.462Z,7.03
2018-10-03T19:35:20.912Z,5.93
2018-10-03T19:37:50.009Z,6.53
2018-10-03T19:40:18.188Z,8.87
2018-10-03T19:42:46.595Z,10.87
2018-10-03T19:45:14.724Z,12.47
2018-10-03T19:47:42.863Z,14.60
2018-10-03T19:50:11.103Z,19.73
2018-10-03T19:52:39.769Z,13.80
2018-10-03T19:55:08.845Z,10.13
2018-10-03T19:57:37.762Z,15.20
2018-10-03T20:00:05.929Z,19.02
2018-10-03T20:02:34.105Z,13.80
2018-10-03T20:05:02.586Z,14.40
2018-10-03T20:07:30.986Z,16.87
2018-10-03T20:09:59.716Z,26.27
2018-10-03T20:12:28.324Z,26.37
2018-10-03T20:14:56.941Z,27.93
2018-10-03T20:17:25.064Z,27.60
2018-10-03T20:19:53.165Z,25.75
2018-10-03T20:22:21.459Z,26.43
2018-10-03T20:24:49.571Z,23.17
2018-10-03T20:27:17.712Z,18.55
2018-10-03T20:29:46.073Z,19.77
2018-10-03T20:32:14.185Z,20.55
2018-10-03T20:34:42.299Z,17.87
2018-10-03T20:37:10.661Z,18.45
2018-10-03T20:39:39.201Z,18.53
2018-10-03T20:42:07.338Z,16.67
2018-10-03T20:44:35.452Z,17.48
2018-10-03T20:47:03.571Z,17.92
2018-10-03T20:49:31.818Z,15.88
2018-10-03T20:51:59.949Z,17.60
2018-10-03T20:54:28.155Z,16.97
2018-10-03T20:56:56.293Z,16.05
2018-10-03T20:59:24.409Z,15.03
2018-10-03T21:01:52.524Z,14.47
2018-10-03T21:04:20.960Z,14.73
2018-10-03T21:06:49.070Z,13.55
2018-10-03T21:09:18.047Z,14.70
2018-10-03T21:11:46.313Z,15.00
2018-10-03T21:14:14.401Z,13.75
2018-10-03T21:16:42.521Z,11.85
2018-10-03T21:19:10.961Z,12.93
2018-10-03T21:21:39.800Z,13.45
2018-10-03T21:24:08.273Z,13.25
2018-10-03T21:26:36.391Z,13.65
2018-10-03T21:29:04.485Z,11.60
2018-10-03T21:31:32.593Z,11.70
2018-10-03T21:34:01.048Z,10.80
2018-10-03T21:36:29.593Z,10.30
2018-10-03T21:38:57.932Z,11.15
2018-10-03T21:41:26.109Z,11.15
2018-10-03T21:43:54.210Z,11.80
2018-10-03T21:46:22.363Z,10.58
2018-10-03T21:48:50.580Z,10.93
2018-10-03T21:51:18.744Z,10.65
2018-10-03T21:53:47.543Z,10.20
2018-10-03T21:56:15.787Z,9.73
2018-10-03T21:58:43.896Z,10.75
2018-10-03T22:01:12.006Z,10.53
2018-10-03T22:03:40.196Z,9.58
2018-10-03T22:06:08.574Z,10.68
2018-10-03T22:08:36.974Z,10.05
2018-10-03T22:11:05.081Z,9.60
2018-10-03T22:13:33.202Z,9.13
2018-10-03T22:16:01.490Z,10.35
2018-10-03T22:18:30.004Z,9.63
2018-10-03T22:20:58.405Z,10.15
2018-10-03T22:23:26.500Z,9.93
2018-10-03T22:25:54.615Z,10.40
2018-10-03T22:28:22.745Z,9.35
2018-10-03T22:30:51.218Z,9.85
2018-10-03T22:33:19.619Z,9.73
2018-10-03T22:35:48.218Z,8.68
2018-10-03T22:38:16.527Z,8.35
2018-10-03T22:40:44.630Z,8.75
2018-10-03T22:43:12.742Z,8.58
2018-10-03T22:45:40.850Z,8.95
2018-10-03T22:48:08.971Z,9.00
2018-10-03T22:50:37.077Z,8.75
2018-10-03T22:53:05.197Z,8.63
2018-10-03T22:55:33.306Z,9.23
2018-10-03T22:58:01.438Z,7.90
2018-10-03T23:00:29.538Z,7.30
2018-10-03T23:02:57.646Z,9.45
2018-10-03T23:05:25.753Z,7.90
2018-10-03T23:07:53.872Z,8.10
2018-10-03T23:10:22.104Z,7.90
2018-10-03T23:12:50.233Z,8.20
2018-10-03T23:15:18.340Z,7.53
2018-10-03T23:17:46.477Z,8.08
2018-10-03T23:20:14.618Z,7.95
2018-10-03T23:22:42.822Z,8.45
2018-10-03T23:25:10.913Z,7.90
2018-10-03T23:27:39.038Z,7.00
2018-10-03T23:30:07.200Z,7.65
2018-10-03T23:32:35.323Z,7.33
2018-10-03T23:35:03.456Z,7.92
2018-10-03T23:37:31.602Z,8.50
2018-10-03T23:39:59.817Z,7.50
2018-10-03T23:42:27.920Z,7.80
2018-10-03T23:44:56.048Z,6.83
2018-10-03T23:47:24.150Z,7.92
2018-10-03T23:49:52.268Z,7.83
2018-10-03T23:52:20.370Z,8.50
2018-10-03T23:54:48.474Z,6.58
2018-10-03T23:57:16.667Z,6.83
2018-10-03T23:59:44.730Z,7.45
