createdAt,value
2022-07-27T00:02:16.957Z,1.1
2022-07-27T00:06:57.259Z,1.1
2022-07-27T00:11:31.742Z,1.1
2022-07-27T00:16:07.194Z,1.1
2022-07-27T00:20:44.353Z,1.1
2022-07-27T00:25:20.977Z,1.1
2022-07-27T00:29:57.865Z,1.1
2022-07-27T00:34:34.827Z,1.1
2022-07-27T00:39:12.003Z,1.1
2022-07-27T00:43:48.663Z,1.1
2022-07-27T00:48:27.181Z,1.1
2022-07-27T00:53:02.486Z,1.1
2022-07-27T00:57:58.372Z,1.1
2022-07-27T01:02:22.790Z,1.1
2022-07-27T01:06:53.293Z,1.1
2022-07-27T01:11:30.175Z,1.1
2022-07-27T01:16:07.226Z,1.1
2022-07-27T01:20:44.056Z,1.1
2022-07-27T01:25:20.955Z,1.1
2022-07-27T01:29:57.915Z,1.1
2022-07-27T01:34:36.562Z,1.1
2022-07-27T01:39:12.058Z,1.1
2022-07-27T01:43:48.667Z,1.1
2022-07-27T01:48:25.557Z,1.1
2022-07-27T01:53:02.549Z,1.1
2022-07-27T01:57:39.403Z,1.1
2022-07-27T02:02:16.353Z,1.1
2022-07-27T02:06:53.250Z,1.1
2022-07-27T02:11:30.212Z,1.1
2022-07-27T02:16:09.745Z,1.1
2022-07-27T02:20:44.053Z,1.1
2022-07-27T02:25:21.025Z,1.1
2022-07-27T02:29:57.874Z,1.1
2022-07-27T02:34:34.811Z,1.1
2022-07-27T02:39:12.004Z,1.1
2022-07-27T02:43:48.657Z,1.1
2022-07-27T02:48:25.558Z,1.1
2022-07-27T02:53:02.508Z,1.1
2022-07-27T03:02:17.432Z,1.1
2022-07-27T03:06:53.552Z,1.1
2022-07-27T03:11:30.498Z,1.1
2022-07-27T03:16:07.444Z,1.1
2022-07-27T03:20:44.347Z,1.1
2022-07-27T03:25:21.235Z,1.1
2022-07-27T03:29:58.193Z,2.3
2022-07-27T03:34:35.092Z,4.7
2022-07-27T03:39:13.665Z,9.2
2022-07-27T03:43:48.993Z,16
2022-07-27T03:48:25.902Z,18.5
2022-07-27T03:53:03.166Z,22.7
2022-07-27T03:57:39.722Z,30.6
2022-07-27T04:02:16.665Z,34
2022-07-27T04:06:53.571Z,39.3
2022-07-27T04:11:30.949Z,59.7
2022-07-27T04:16:07.410Z,68.1
2022-07-27T04:20:44.310Z,89.7
2022-07-27T04:25:21.270Z,109.9
2022-07-27T04:29:58.162Z,126.9
2022-07-27T04:34:35.116Z,199.9
2022-07-27T04:39:24.023Z,263.2
2022-07-27T04:39:59.734Z,272.8
2022-07-27T04:45:00.864Z,330.3
2022-07-27T04:50:00.157Z,414.5
2022-07-27T04:55:00.154Z,484.3
2022-07-27T05:00:00.169Z,520.3
2022-07-27T05:05:00.149Z,490.1
2022-07-27T05:10:00.200Z,693.3
2022-07-27T05:15:00.144Z,736
2022-07-27T05:20:00.166Z,891.2
2022-07-27T05:25:00.195Z,980.7
2022-07-27T05:30:00.215Z,1016.5
2022-07-27T05:35:00.145Z,1145.6
2022-07-27T05:40:00.163Z,1245.7
2022-07-27T05:45:00.174Z,1437.9
2022-07-27T05:50:00.192Z,1582.3
2022-07-27T05:55:00.224Z,1699.9
2022-07-27T06:00:00.217Z,1870.6
2022-07-27T06:05:00.170Z,1938.9
2022-07-27T06:10:00.173Z,1915.9
2022-07-27T06:15:00.231Z,2009.8
2022-07-27T06:20:00.202Z,1870.6
2022-07-27T06:25:00.157Z,1826.4
2022-07-27T06:30:00.183Z,1893.1
2022-07-27T06:35:00.145Z,1783.3
2022-07-27T06:40:00.177Z,2034
2022-07-27T06:45:00.160Z,2159.2
2022-07-27T06:50:00.165Z,1938.9
2022-07-27T06:55:00.152Z,1370.7
2022-07-27T07:00:00.164Z,1338.3
2022-07-27T07:05:00.148Z,1699.9
2022-07-27T07:10:00.170Z,1893.1
2022-07-27T07:15:00.714Z,1870.6
2022-07-27T07:20:00.196Z,1848.4
2022-07-27T07:25:02.899Z,1741
2022-07-27T07:30:00.158Z,1848.4
2022-07-27T07:35:00.195Z,1985.8
2022-07-27T07:40:12.959Z,2319.9
2022-07-27T07:45:00.160Z,2583.5
2022-07-27T07:50:00.197Z,3091.1
2022-07-27T07:55:00.171Z,3242.6
2022-07-27T08:00:00.238Z,3091.1
2022-07-27T08:05:00.158Z,3442.3
2022-07-27T08:10:00.185Z,3568
2022-07-27T08:15:00.155Z,3165.8
2022-07-27T08:20:00.189Z,3442.3
2022-07-27T08:25:00.158Z,5047.1
2022-07-27T08:30:00.148Z,5896.2
2022-07-27T08:35:00.162Z,4811.5
2022-07-27T08:45:00.620Z,2677.9
2022-07-27T08:50:00.234Z,2492.4
2022-07-27T08:55:00.150Z,3204.1
2022-07-27T09:00:00.241Z,5358.2
2022-07-27T09:05:00.157Z,4320.5
2022-07-27T09:10:00.202Z,4372.4
2022-07-27T09:15:00.148Z,4754.3
2022-07-27T09:20:00.194Z,3698.5
2022-07-27T09:25:00.173Z,3018
2022-07-27T09:30:00.166Z,5358.2
2022-07-27T09:35:00.165Z,6410.8
2022-07-27T09:40:00.183Z,4372.4
2022-07-27T09:45:00.155Z,3018
2022-07-27T09:50:00.173Z,3018
2022-07-27T09:55:00.158Z,6487.9
2022-07-27T10:00:00.208Z,6566.3
2022-07-27T10:05:00.274Z,5688.3
2022-07-27T10:10:00.371Z,7054.5
2022-07-27T10:15:00.161Z,4869.3
2022-07-27T10:20:00.178Z,4869.3
2022-07-27T10:25:00.158Z,4754.3
2022-07-27T10:30:00.199Z,3654.5
2022-07-27T10:35:00.155Z,2265.1
2022-07-27T10:40:00.147Z,2877.1
2022-07-27T10:45:00.168Z,3401.4
2022-07-27T10:50:00.169Z,4269.1
2022-07-27T10:55:00.310Z,4754.3
2022-07-27T11:00:10.207Z,4754.3
2022-07-27T11:05:00.153Z,3879.6
2022-07-27T11:10:03.974Z,3568
2022-07-27T11:15:00.157Z,4987.1
2022-07-27T11:20:00.200Z,3018
2022-07-27T11:25:00.173Z,3742.9
2022-07-27T11:30:00.174Z,4869.3
2022-07-27T11:35:00.157Z,5553.9
2022-07-27T11:40:03.426Z,6410.8
2022-07-27T11:45:00.164Z,7762.9
2022-07-27T11:50:00.278Z,8440.8
2022-07-27T11:55:00.180Z,8340.5
2022-07-27T12:00:00.191Z,6111.5
2022-07-27T12:05:02.885Z,5107.8
2022-07-27T12:10:00.190Z,2265.1
2022-07-27T12:15:00.153Z,3568
2022-07-27T12:20:00.255Z,3361
2022-07-27T12:25:00.153Z,3128.2
2022-07-27T12:30:00.238Z,2552.8
2022-07-27T12:35:00.148Z,2159.2
2022-07-27T12:40:00.203Z,3568
2022-07-27T12:45:00.153Z,6566.3
2022-07-27T12:50:00.176Z,7762.9
2022-07-27T12:55:00.254Z,9287.8
2022-07-27T13:00:00.217Z,8241
2022-07-27T13:05:00.262Z,7489.4
2022-07-27T13:10:01.886Z,6334.7
2022-07-27T13:15:00.160Z,6111.5
2022-07-27T13:20:00.175Z,5896.2
2022-07-27T13:25:00.240Z,4425
2022-07-27T13:30:00.207Z,3242.6
2022-07-27T13:35:00.176Z,3833.5
2022-07-27T13:40:00.265Z,3926.3
2022-07-27T13:45:07.945Z,5967.1
2022-07-27T13:50:00.173Z,7139.4
2022-07-27T13:55:00.158Z,5826.2
2022-07-27T14:00:00.194Z,5896.2
2022-07-27T14:05:00.181Z,3742.9
2022-07-27T14:10:00.168Z,3654.5
2022-07-27T14:15:00.257Z,2462.8
2022-07-27T14:20:00.205Z,1804.7
2022-07-27T14:25:00.170Z,1230.8
2022-07-27T14:30:00.312Z,1230.8
2022-07-27T14:35:00.299Z,1563.4
2022-07-27T14:40:00.263Z,2376
2022-07-27T14:45:00.158Z,2911.7
2022-07-27T14:50:00.454Z,4754.3
2022-07-27T14:55:00.150Z,4532.1
2022-07-27T15:00:00.205Z,4869.3
2022-07-27T15:05:00.150Z,4869.3
2022-07-27T15:10:00.171Z,4869.3
2022-07-27T15:15:00.159Z,4987.1
2022-07-27T15:20:00.153Z,5756.7
2022-07-27T15:25:00.148Z,6038.9
2022-07-27T15:30:00.159Z,5756.7
2022-07-27T15:35:00.155Z,5422.7
2022-07-27T15:40:00.161Z,5294.6
2022-07-27T15:45:00.151Z,8854.2
2022-07-27T15:50:00.189Z,8046.3
2022-07-27T15:55:00.164Z,7054.5
2022-07-27T16:00:00.191Z,6645.2
2022-07-27T16:05:00.183Z,4869.3
2022-07-27T16:10:00.170Z,4642
2022-07-27T16:15:00.174Z,5487.9
2022-07-27T16:20:00.153Z,6038.9
2022-07-27T16:25:00.150Z,4987.1
2022-07-27T16:30:00.174Z,3568
2022-07-27T16:35:00.150Z,2911.7
2022-07-27T16:40:00.173Z,2809
2022-07-27T16:45:00.150Z,3525.6
2022-07-27T16:50:00.174Z,3483.7
2022-07-27T16:55:00.144Z,3442.3
2022-07-27T17:00:00.179Z,5620.7
2022-07-27T17:05:00.152Z,5620.7
2022-07-27T17:10:00.159Z,3401.4
2022-07-27T17:15:00.149Z,2159.2
2022-07-27T17:20:00.192Z,1915.9
2022-07-27T17:25:00.153Z,2133.6
2022-07-27T17:30:00.209Z,1659.7
2022-07-27T17:35:00.292Z,2058.4
2022-07-27T17:40:00.206Z,870.2
2022-07-27T17:45:00.253Z,859.8
2022-07-27T17:50:00.164Z,1004.4
2022-07-27T17:55:00.145Z,1079.1
2022-07-27T18:00:00.159Z,957.5
2022-07-27T18:05:00.161Z,736
2022-07-27T18:10:00.187Z,622.5
2022-07-27T18:15:00.146Z,390.5
2022-07-27T18:20:00.152Z,322.5
2022-07-27T18:25:00.154Z,346.5
2022-07-27T18:30:00.186Z,502
2022-07-27T18:35:00.183Z,330.3
2022-07-27T18:40:00.200Z,260
2022-07-27T18:45:00.231Z,202.3
2022-07-27T18:50:00.259Z,192.8
2022-07-27T18:55:00.230Z,143
2022-07-27T19:00:00.178Z,83.5
2022-07-27T19:05:00.215Z,39.8
2022-07-27T19:10:00.167Z,23.5
2022-07-27T19:15:00.148Z,18.3
2022-07-27T19:20:00.185Z,9.7
2022-07-27T19:25:00.148Z,4.7
2022-07-27T19:30:00.185Z,3.2
2022-07-27T19:35:00.143Z,1.7
2022-07-27T19:40:14.325Z,1.1
2022-07-27T19:45:00.152Z,1.1
2022-07-27T19:50:00.210Z,1.1
2022-07-27T19:55:00.153Z,1.1
2022-07-27T20:00:00.192Z,1.1
2022-07-27T20:05:00.156Z,1.1
2022-07-27T20:10:00.192Z,1.1
2022-07-27T20:15:00.150Z,1.1
2022-07-27T20:20:00.150Z,1.1
2022-07-27T20:25:00.173Z,1.1
2022-07-27T20:30:00.187Z,1.1
2022-07-27T20:35:00.168Z,1.1
2022-07-27T20:40:00.218Z,1.1
2022-07-27T20:45:00.153Z,1.1
2022-07-27T20:50:00.216Z,1.1
2022-07-27T20:55:00.161Z,1.1
2022-07-27T21:00:00.201Z,1.1
2022-07-27T21:05:00.194Z,1.1
2022-07-27T21:10:00.208Z,1.1
2022-07-27T21:15:00.149Z,1.1
2022-07-27T21:20:00.173Z,1.1
2022-07-27T21:25:00.156Z,1.1
2022-07-27T21:30:00.199Z,1.1
2022-07-27T21:35:00.153Z,1.1
2022-07-27T21:40:00.192Z,1.1
2022-07-27T21:45:00.146Z,1.1
2022-07-27T21:50:00.168Z,1.1
2022-07-27T21:55:00.148Z,1.1
2022-07-27T22:00:00.206Z,1.1
2022-07-27T22:05:00.155Z,1.1
2022-07-27T22:10:00.182Z,1.1
2022-07-27T22:15:00.158Z,1.1
2022-07-27T22:20:00.214Z,1.1
2022-07-27T22:25:00.152Z,1.1
2022-07-27T22:30:00.186Z,1.1
2022-07-27T22:35:00.154Z,1.1
2022-07-27T22:40:00.182Z,1.1
2022-07-27T22:45:00.148Z,1.1
2022-07-27T22:50:00.175Z,1.1
2022-07-27T22:55:00.147Z,1.1
2022-07-27T23:00:00.187Z,1.1
2022-07-27T23:05:00.307Z,1.1
2022-07-27T23:10:00.168Z,1.1
2022-07-27T23:15:00.144Z,1.1
2022-07-27T23:20:00.199Z,1.1
2022-07-27T23:25:00.174Z,1.1
2022-07-27T23:30:00.185Z,1.1
2022-07-27T23:35:00.159Z,1.1
2022-07-27T23:40:00.167Z,1.1
2022-07-27T23:45:00.149Z,1.1
2022-07-27T23:50:00.186Z,1.1
2022-07-27T23:55:00.150Z,1.1
