createdAt,value
2018-03-31T00:00:01.941Z,992.77
2018-03-31T00:01:01.711Z,992.76
2018-03-31T00:02:02.560Z,992.77
2018-03-31T00:03:01.117Z,992.78
2018-03-31T00:04:02.595Z,992.75
2018-03-31T00:05:01.121Z,992.80
2018-03-31T00:06:01.011Z,992.69
2018-03-31T00:07:00.958Z,992.71
2018-03-31T00:08:01.144Z,992.68
2018-03-31T00:09:01.004Z,992.68
2018-03-31T00:10:00.592Z,992.67
2018-03-31T00:11:01.442Z,992.69
2018-03-31T00:12:00.923Z,992.70
2018-03-31T00:13:00.572Z,992.72
2018-03-31T00:14:00.708Z,992.75
2018-03-31T00:15:00.664Z,992.72
2018-03-31T00:16:00.316Z,992.71
2018-03-31T00:17:02.341Z,992.72
2018-03-31T00:18:01.090Z,992.75
2018-03-31T00:19:01.230Z,992.74
2018-03-31T00:20:01.418Z,992.71
2018-03-31T00:21:00.494Z,992.72
2018-03-31T00:22:00.758Z,992.65
2018-03-31T00:23:00.501Z,992.66
2018-03-31T00:24:00.655Z,992.66
2018-03-31T00:24:59.905Z,992.65
2018-03-31T00:26:00.057Z,992.61
2018-03-31T00:26:59.812Z,992.63
2018-03-31T00:28:00.077Z,992.58
2018-03-31T00:28:59.730Z,992.60
2018-03-31T00:29:59.690Z,992.57
2018-03-31T00:30:59.641Z,992.62
2018-03-31T00:31:59.599Z,992.58
2018-03-31T00:32:59.554Z,992.57
2018-03-31T00:33:59.808Z,992.56
2018-03-31T00:34:59.463Z,992.56
2018-03-31T00:35:59.409Z,992.59
2018-03-31T00:37:00.746Z,992.59
2018-03-31T00:37:59.318Z,992.63
2018-03-31T00:38:59.332Z,992.63
2018-03-31T00:39:59.529Z,992.67
2018-03-31T00:40:59.185Z,992.62
2018-03-31T00:41:59.139Z,992.56
2018-03-31T00:42:59.294Z,992.61
2018-03-31T00:43:59.051Z,992.65
2018-03-31T00:44:59.005Z,992.63
2018-03-31T00:45:59.261Z,992.65
2018-03-31T00:46:58.915Z,992.68
2018-03-31T00:47:58.875Z,992.69
2018-03-31T00:48:58.824Z,992.69
2018-03-31T00:49:58.781Z,992.69
2018-03-31T00:50:58.735Z,992.68
2018-03-31T00:51:59.002Z,992.65
2018-03-31T00:52:58.664Z,992.64
2018-03-31T00:53:58.664Z,992.62
2018-03-31T00:54:58.566Z,992.63
2018-03-31T00:55:58.525Z,992.56
2018-03-31T00:56:58.477Z,992.58
2018-03-31T00:57:58.438Z,992.64
2018-03-31T00:58:58.687Z,992.63
2018-03-31T00:59:58.435Z,992.66
2018-03-31T01:00:58.298Z,992.63
2018-03-31T01:01:58.241Z,992.61
2018-03-31T01:02:58.199Z,992.59
2018-03-31T01:03:58.153Z,992.61
2018-03-31T01:04:58.104Z,992.57
2018-03-31T01:05:58.363Z,992.57
2018-03-31T01:06:58.017Z,992.56
2018-03-31T01:07:57.989Z,992.55
2018-03-31T01:08:57.937Z,992.57
2018-03-31T01:09:57.899Z,992.57
2018-03-31T01:10:57.895Z,992.56
2018-03-31T01:11:57.804Z,992.61
2018-03-31T01:12:58.058Z,992.54
2018-03-31T01:13:57.713Z,992.54
2018-03-31T01:14:57.667Z,992.56
2018-03-31T01:15:57.626Z,992.53
2018-03-31T01:16:57.778Z,992.57
2018-03-31T01:17:57.537Z,992.60
2018-03-31T01:18:57.500Z,992.58
2018-03-31T01:19:57.745Z,992.55
2018-03-31T01:20:57.400Z,992.52
2018-03-31T01:21:57.361Z,992.51
2018-03-31T01:22:57.415Z,992.53
2018-03-31T01:23:57.255Z,992.52
2018-03-31T01:24:57.210Z,992.53
2018-03-31T01:25:57.164Z,992.53
2018-03-31T01:26:57.420Z,992.54
2018-03-31T01:27:57.120Z,992.49
2018-03-31T01:28:57.030Z,992.48
2018-03-31T01:29:56.984Z,992.49
2018-03-31T01:30:56.968Z,992.51
2018-03-31T01:31:56.906Z,992.47
2018-03-31T01:32:56.861Z,992.49
2018-03-31T01:33:57.116Z,992.48
2018-03-31T01:34:56.771Z,992.53
2018-03-31T01:35:56.726Z,992.52
2018-03-31T01:36:56.702Z,992.54
2018-03-31T01:37:56.638Z,992.49
2018-03-31T01:38:56.593Z,992.49
2018-03-31T01:39:56.887Z,992.45
2018-03-31T01:40:56.490Z,992.45
2018-03-31T01:41:56.445Z,992.47
2018-03-31T01:42:56.403Z,992.49
2018-03-31T01:43:56.359Z,992.47
2018-03-31T01:44:56.653Z,992.43
2018-03-31T01:45:56.569Z,992.44
2018-03-31T01:46:56.223Z,992.39
2018-03-31T01:47:56.178Z,992.40
2018-03-31T01:48:56.131Z,992.35
2018-03-31T01:49:56.086Z,992.36
2018-03-31T01:50:56.044Z,992.27
2018-03-31T01:51:56.401Z,992.36
2018-03-31T01:52:55.953Z,992.34
2018-03-31T01:53:55.907Z,992.34
2018-03-31T01:54:55.872Z,992.29
2018-03-31T01:55:55.838Z,992.25
2018-03-31T01:56:55.779Z,992.26
2018-03-31T01:57:56.187Z,992.23
2018-03-31T01:58:55.696Z,992.19
2018-03-31T01:59:55.652Z,992.11
2018-03-31T02:00:55.611Z,992.11
2018-03-31T02:01:55.561Z,992.11
2018-03-31T02:02:55.514Z,992.08
2018-03-31T02:03:55.755Z,992.07
2018-03-31T02:04:55.409Z,992.04
2018-03-31T02:05:55.364Z,992.11
2018-03-31T02:06:55.322Z,992.12
2018-03-31T02:07:55.275Z,992.16
2018-03-31T02:08:55.277Z,992.19
2018-03-31T02:09:55.182Z,992.19
2018-03-31T02:10:55.576Z,992.20
2018-03-31T02:11:55.103Z,992.20
2018-03-31T02:12:55.061Z,992.18
2018-03-31T02:13:55.012Z,992.13
2018-03-31T02:14:55.117Z,992.18
2018-03-31T02:15:54.924Z,992.14
2018-03-31T02:16:54.885Z,992.12
2018-03-31T02:17:55.131Z,992.08
2018-03-31T02:18:54.785Z,992.04
2018-03-31T02:19:54.748Z,992.07
2018-03-31T02:20:54.694Z,992.04
2018-03-31T02:21:54.651Z,992.03
2018-03-31T02:22:54.605Z,992.06
2018-03-31T02:23:54.559Z,992.03
2018-03-31T02:24:54.812Z,992.04
2018-03-31T02:25:54.519Z,992.05
2018-03-31T02:26:54.426Z,992.06
2018-03-31T02:27:54.367Z,992.15
2018-03-31T02:28:54.322Z,992.08
2018-03-31T02:29:54.278Z,992.11
2018-03-31T02:30:54.230Z,992.14
2018-03-31T02:31:54.540Z,992.16
2018-03-31T02:32:54.137Z,992.13
2018-03-31T02:33:54.093Z,992.12
2018-03-31T02:34:54.050Z,992.13
2018-03-31T02:35:54.002Z,992.11
2018-03-31T02:36:53.956Z,992.09
2018-03-31T02:37:53.961Z,992.12
2018-03-31T02:38:54.164Z,992.15
2018-03-31T02:39:53.867Z,992.20
2018-03-31T02:40:53.779Z,992.18
2018-03-31T02:41:53.729Z,992.24
2018-03-31T02:42:53.682Z,992.23
2018-03-31T02:43:53.650Z,992.25
2018-03-31T02:44:53.903Z,992.31
2018-03-31T02:45:53.553Z,992.29
2018-03-31T02:46:53.508Z,992.26
2018-03-31T02:47:53.462Z,992.26
2018-03-31T02:48:53.466Z,992.23
2018-03-31T02:49:53.369Z,992.22
2018-03-31T02:50:53.623Z,992.19
2018-03-31T02:51:53.279Z,992.15
2018-03-31T02:52:53.235Z,992.11
2018-03-31T02:53:53.189Z,992.17
2018-03-31T02:54:53.194Z,992.17
2018-03-31T02:55:53.096Z,992.17
2018-03-31T02:56:53.349Z,992.19
2018-03-31T02:57:53.004Z,992.17
2018-03-31T02:58:52.958Z,992.15
2018-03-31T02:59:52.902Z,992.14
2018-03-31T03:00:52.857Z,992.10
2018-03-31T03:01:52.817Z,992.12
2018-03-31T03:02:53.065Z,992.11
2018-03-31T03:03:52.721Z,992.17
2018-03-31T03:04:52.678Z,992.17
2018-03-31T03:05:52.935Z,992.09
2018-03-31T03:06:52.582Z,992.06
2018-03-31T03:07:52.550Z,992.04
2018-03-31T03:08:52.810Z,992.01
2018-03-31T03:09:52.461Z,992.02
2018-03-31T03:10:52.410Z,991.97
2018-03-31T03:11:52.416Z,991.90
2018-03-31T03:12:52.320Z,991.92
2018-03-31T03:13:52.274Z,991.93
2018-03-31T03:14:52.534Z,991.95
2018-03-31T03:15:52.175Z,992.02
2018-03-31T03:16:52.129Z,992.00
2018-03-31T03:17:52.183Z,992.02
2018-03-31T03:18:52.037Z,992.03
2018-03-31T03:19:51.998Z,992.01
2018-03-31T03:20:51.946Z,992.07
2018-03-31T03:21:52.202Z,992.07
2018-03-31T03:22:51.857Z,992.09
2018-03-31T03:23:51.869Z,992.08
2018-03-31T03:24:51.764Z,992.07
2018-03-31T03:25:51.720Z,992.02
2018-03-31T03:26:51.673Z,992.00
2018-03-31T03:27:51.628Z,991.99
2018-03-31T03:28:51.888Z,992.06
2018-03-31T03:29:51.590Z,992.02
2018-03-31T03:30:51.495Z,992.06
2018-03-31T03:31:51.459Z,992.07
2018-03-31T03:32:51.411Z,992.12
2018-03-31T03:33:51.365Z,992.09
2018-03-31T03:34:51.320Z,992.10
2018-03-31T03:35:51.575Z,992.13
2018-03-31T03:36:51.232Z,992.09
2018-03-31T03:37:51.184Z,992.08
2018-03-31T03:38:51.141Z,992.11
2018-03-31T03:39:51.084Z,992.14
2018-03-31T03:40:51.088Z,992.19
2018-03-31T03:41:50.993Z,992.18
2018-03-31T03:42:51.247Z,992.20
2018-03-31T03:43:50.902Z,992.14
2018-03-31T03:44:50.855Z,992.20
2018-03-31T03:45:50.810Z,992.19
2018-03-31T03:46:50.868Z,992.17
2018-03-31T03:47:50.736Z,992.25
2018-03-31T03:48:50.692Z,992.25
2018-03-31T03:49:50.942Z,992.26
2018-03-31T03:50:50.595Z,992.25
2018-03-31T03:51:50.549Z,992.24
2018-03-31T03:52:50.504Z,992.26
2018-03-31T03:53:50.461Z,992.29
2018-03-31T03:54:50.413Z,992.30
2018-03-31T03:55:50.668Z,992.31
2018-03-31T03:56:50.323Z,992.31
2018-03-31T03:57:50.585Z,992.30
2018-03-31T03:58:50.234Z,992.36
2018-03-31T03:59:50.187Z,992.32
2018-03-31T04:00:50.141Z,992.34
2018-03-31T04:01:50.395Z,992.31
2018-03-31T04:02:50.052Z,992.36
2018-03-31T04:03:50.195Z,992.41
2018-03-31T04:04:49.951Z,992.38
2018-03-31T04:05:49.906Z,992.38
2018-03-31T04:06:49.861Z,992.40
2018-03-31T04:07:50.116Z,992.39
2018-03-31T04:08:49.774Z,992.41
2018-03-31T04:09:49.877Z,992.41
2018-03-31T04:10:49.679Z,992.43
2018-03-31T04:11:49.646Z,992.43
2018-03-31T04:12:49.599Z,992.41
2018-03-31T04:13:49.854Z,992.45
2018-03-31T04:14:49.512Z,992.48
2018-03-31T04:15:49.465Z,992.50
2018-03-31T04:16:49.421Z,992.51
2018-03-31T04:17:49.374Z,992.53
2018-03-31T04:18:49.327Z,992.59
2018-03-31T04:19:49.574Z,992.59
2018-03-31T04:20:49.330Z,992.58
2018-03-31T04:21:49.183Z,992.64
2018-03-31T04:22:49.139Z,992.60
2018-03-31T04:23:49.096Z,992.62
2018-03-31T04:24:49.046Z,992.63
2018-03-31T04:25:49.303Z,992.64
2018-03-31T04:26:49.058Z,992.67
2018-03-31T04:27:48.918Z,992.70
2018-03-31T04:28:48.866Z,992.68
2018-03-31T04:29:48.824Z,992.73
2018-03-31T04:30:48.776Z,992.69
2018-03-31T04:31:48.732Z,992.72
2018-03-31T04:32:48.986Z,992.65
2018-03-31T04:33:48.641Z,992.65
2018-03-31T04:34:48.595Z,992.65
2018-03-31T04:35:48.569Z,992.66
2018-03-31T04:36:48.518Z,992.63
2018-03-31T04:37:48.521Z,992.64
2018-03-31T04:38:48.426Z,992.66
2018-03-31T04:39:48.680Z,992.68
2018-03-31T04:40:48.340Z,992.65
2018-03-31T04:41:48.290Z,992.63
2018-03-31T04:42:48.246Z,992.69
2018-03-31T04:43:48.243Z,992.64
2018-03-31T04:44:48.150Z,992.64
2018-03-31T04:45:48.101Z,992.64
2018-03-31T04:46:48.358Z,992.63
2018-03-31T04:47:48.011Z,992.63
2018-03-31T04:48:47.965Z,992.66
2018-03-31T04:49:47.927Z,992.69
2018-03-31T04:50:47.895Z,992.66
2018-03-31T04:51:47.844Z,992.69
2018-03-31T04:52:47.796Z,992.69
2018-03-31T04:53:48.050Z,992.71
2018-03-31T04:54:47.763Z,992.76
2018-03-31T04:55:47.662Z,992.73
2018-03-31T04:56:47.616Z,992.71
2018-03-31T04:57:47.573Z,992.70
2018-03-31T04:58:47.527Z,992.75
2018-03-31T04:59:47.481Z,992.72
2018-03-31T05:00:47.736Z,992.76
2018-03-31T05:01:47.394Z,992.74
2018-03-31T05:02:47.346Z,992.71
2018-03-31T05:03:47.305Z,992.73
2018-03-31T05:04:47.257Z,992.73
2018-03-31T05:05:47.215Z,992.70
2018-03-31T05:06:47.567Z,992.73
2018-03-31T05:07:47.109Z,992.69
2018-03-31T05:08:47.066Z,992.73
2018-03-31T05:09:47.021Z,992.71
2018-03-31T05:10:46.977Z,992.71
2018-03-31T05:11:46.932Z,992.75
2018-03-31T05:12:47.185Z,992.75
2018-03-31T05:13:46.843Z,992.72
2018-03-31T05:14:46.801Z,992.74
2018-03-31T05:15:46.808Z,992.72
2018-03-31T05:16:46.715Z,992.77
2018-03-31T05:17:46.721Z,992.76
2018-03-31T05:18:46.929Z,992.72
2018-03-31T05:19:46.582Z,992.73
2018-03-31T05:20:46.537Z,992.74
2018-03-31T05:21:46.502Z,992.75
2018-03-31T05:22:46.447Z,992.72
2018-03-31T05:23:46.392Z,992.76
2018-03-31T05:24:46.648Z,992.75
2018-03-31T05:25:46.303Z,992.78
2018-03-31T05:26:46.256Z,992.74
2018-03-31T05:27:46.212Z,992.85
2018-03-31T05:28:46.219Z,992.83
2018-03-31T05:29:46.123Z,992.84
2018-03-31T05:30:46.376Z,992.85
2018-03-31T05:31:46.032Z,992.89
2018-03-31T05:32:45.987Z,992.89
2018-03-31T05:33:45.942Z,992.92
2018-03-31T05:34:45.951Z,992.90
2018-03-31T05:35:45.852Z,992.89
2018-03-31T05:36:46.108Z,992.88
2018-03-31T05:37:45.764Z,992.88
2018-03-31T05:38:45.719Z,992.85
2018-03-31T05:39:45.681Z,992.83
2018-03-31T05:40:45.686Z,992.86
2018-03-31T05:41:45.613Z,992.82
2018-03-31T05:42:45.550Z,992.81
2018-03-31T05:43:45.807Z,992.85
2018-03-31T05:44:45.461Z,992.83
2018-03-31T05:45:45.419Z,992.85
2018-03-31T05:46:45.369Z,992.87
2018-03-31T05:47:45.314Z,992.84
2018-03-31T05:48:45.269Z,992.89
2018-03-31T05:49:45.231Z,992.90
2018-03-31T05:50:45.480Z,992.97
2018-03-31T05:51:45.192Z,992.88
2018-03-31T05:52:45.088Z,992.96
2018-03-31T05:53:45.048Z,992.92
2018-03-31T05:54:45.017Z,992.92
2018-03-31T05:55:44.972Z,992.93
2018-03-31T05:56:44.921Z,992.91
2018-03-31T05:57:45.176Z,992.98
2018-03-31T05:58:44.830Z,992.95
2018-03-31T05:59:44.786Z,993.02
2018-03-31T06:00:44.745Z,993.04
2018-03-31T06:01:44.701Z,993.03
2018-03-31T06:02:44.653Z,993.02
2018-03-31T06:03:44.613Z,993.01
2018-03-31T06:04:44.865Z,993.00
2018-03-31T06:05:44.522Z,993.02
2018-03-31T06:06:44.484Z,993.01
2018-03-31T06:07:44.431Z,992.99
2018-03-31T06:08:44.434Z,993.02
2018-03-31T06:09:44.341Z,993.04
2018-03-31T06:10:44.301Z,993.03
2018-03-31T06:11:44.548Z,993.10
2018-03-31T06:12:44.198Z,993.04
2018-03-31T06:13:44.154Z,993.04
2018-03-31T06:14:45.704Z,993.05
2018-03-31T06:15:44.697Z,993.08
2018-03-31T06:16:44.174Z,993.06
2018-03-31T06:17:44.506Z,993.10
2018-03-31T06:18:45.201Z,993.10
2018-03-31T06:19:44.297Z,993.12
2018-03-31T06:20:44.033Z,993.11
2018-03-31T06:21:45.131Z,993.12
2018-03-31T06:22:44.157Z,993.15
2018-03-31T06:23:44.022Z,993.12
2018-03-31T06:24:43.675Z,993.14
2018-03-31T06:25:43.631Z,993.17
2018-03-31T06:26:43.588Z,993.17
2018-03-31T06:27:43.540Z,993.16
2018-03-31T06:28:43.489Z,993.19
2018-03-31T06:29:43.746Z,993.20
2018-03-31T06:30:43.450Z,993.17
2018-03-31T06:31:43.356Z,993.20
2018-03-31T06:32:43.324Z,993.21
2018-03-31T06:33:43.270Z,993.19
2018-03-31T06:34:43.227Z,993.24
2018-03-31T06:35:43.494Z,993.23
2018-03-31T06:36:43.137Z,993.29
2018-03-31T06:37:43.099Z,993.21
2018-03-31T06:38:43.049Z,993.24
2018-03-31T06:39:43.006Z,993.26
2018-03-31T06:40:42.963Z,993.23
2018-03-31T06:41:43.268Z,993.24
2018-03-31T06:42:42.877Z,993.26
2018-03-31T06:43:42.840Z,993.26
2018-03-31T06:44:42.797Z,993.26
2018-03-31T06:45:42.753Z,993.26
2018-03-31T06:46:42.847Z,993.29
2018-03-31T06:47:42.966Z,993.32
2018-03-31T06:48:42.622Z,993.33
2018-03-31T06:49:42.578Z,993.30
2018-03-31T06:50:42.540Z,993.34
2018-03-31T06:51:42.482Z,993.30
2018-03-31T06:52:42.453Z,993.33
2018-03-31T06:53:42.395Z,993.37
2018-03-31T06:54:42.670Z,993.37
2018-03-31T06:55:42.359Z,993.39
2018-03-31T06:56:42.315Z,993.36
2018-03-31T06:57:42.272Z,993.39
2018-03-31T06:58:42.184Z,993.39
2018-03-31T06:59:42.144Z,993.42
2018-03-31T07:00:42.102Z,993.46
2018-03-31T07:01:42.511Z,993.47
2018-03-31T07:02:42.165Z,993.46
2018-03-31T07:03:41.972Z,993.46
2018-03-31T07:04:41.977Z,993.45
2018-03-31T07:05:41.887Z,993.44
2018-03-31T07:06:41.891Z,993.43
2018-03-31T07:07:41.853Z,993.44
2018-03-31T07:08:42.068Z,993.41
2018-03-31T07:09:41.711Z,993.41
2018-03-31T07:10:41.669Z,993.36
2018-03-31T07:11:41.625Z,993.34
2018-03-31T07:12:41.632Z,993.40
2018-03-31T07:13:41.559Z,993.41
2018-03-31T07:14:41.500Z,993.40
2018-03-31T07:15:41.747Z,993.43
2018-03-31T07:16:41.400Z,993.42
2018-03-31T07:17:41.418Z,993.43
2018-03-31T07:18:41.316Z,993.48
2018-03-31T07:19:41.272Z,993.50
2018-03-31T07:20:41.232Z,993.42
2018-03-31T07:21:41.290Z,993.41
2018-03-31T07:22:43.337Z,993.39
2018-03-31T07:23:41.379Z,993.41
2018-03-31T07:24:41.724Z,993.39
2018-03-31T07:25:41.449Z,993.36
2018-03-31T07:26:41.144Z,993.43
2018-03-31T07:27:40.996Z,993.44
2018-03-31T07:28:40.905Z,993.41
2018-03-31T07:29:41.164Z,993.36
2018-03-31T07:30:40.821Z,993.39
2018-03-31T07:31:40.818Z,993.38
2018-03-31T07:32:40.775Z,993.42
2018-03-31T07:33:40.687Z,993.45
2018-03-31T07:34:40.693Z,993.40
2018-03-31T07:35:40.901Z,993.47
2018-03-31T07:36:40.719Z,993.44
2018-03-31T07:37:40.717Z,993.42
2018-03-31T07:38:40.479Z,993.43
2018-03-31T07:39:40.588Z,993.43
2018-03-31T07:40:40.411Z,993.44
2018-03-31T07:41:40.705Z,993.44
2018-03-31T07:42:40.361Z,993.43
2018-03-31T07:43:40.319Z,993.49
2018-03-31T07:44:40.429Z,993.43
2018-03-31T07:45:40.190Z,993.47
2018-03-31T07:46:40.202Z,993.48
2018-03-31T07:47:40.419Z,993.45
2018-03-31T07:48:40.097Z,993.49
2018-03-31T07:49:40.247Z,993.50
2018-03-31T07:50:39.998Z,993.50
2018-03-31T07:51:40.165Z,993.49
2018-03-31T07:52:39.966Z,993.57
2018-03-31T07:53:40.177Z,993.59
2018-03-31T07:54:39.888Z,993.58
2018-03-31T07:55:40.302Z,993.59
2018-03-31T07:56:39.849Z,993.52
2018-03-31T07:57:39.763Z,993.50
2018-03-31T07:58:39.870Z,993.46
2018-03-31T07:59:39.936Z,993.51
2018-03-31T08:00:39.597Z,993.55
2018-03-31T08:01:39.655Z,993.58
2018-03-31T08:02:39.564Z,993.48
2018-03-31T08:03:39.702Z,993.55
2018-03-31T08:04:39.501Z,993.62
2018-03-31T08:05:39.413Z,993.54
2018-03-31T08:06:39.673Z,993.58
2018-03-31T08:07:39.634Z,993.59
2018-03-31T08:08:39.442Z,993.63
2018-03-31T08:09:39.305Z,993.63
2018-03-31T08:10:39.217Z,993.62
2018-03-31T08:11:39.230Z,993.64
2018-03-31T08:12:39.293Z,993.69
2018-03-31T08:13:39.402Z,993.64
2018-03-31T08:14:39.218Z,993.68
2018-03-31T08:15:39.029Z,993.68
2018-03-31T08:16:39.048Z,993.64
2018-03-31T08:17:39.054Z,993.67
2018-03-31T08:18:38.969Z,993.65
2018-03-31T08:19:38.926Z,993.61
2018-03-31T08:20:39.138Z,993.57
2018-03-31T08:21:38.999Z,993.55
2018-03-31T08:22:38.767Z,993.49
2018-03-31T08:23:38.776Z,993.63
2018-03-31T08:24:38.803Z,993.69
2018-03-31T08:25:38.652Z,993.66
2018-03-31T08:26:38.672Z,993.57
2018-03-31T08:27:38.893Z,993.61
2018-03-31T08:28:38.604Z,993.62
2018-03-31T08:29:38.663Z,993.63
2018-03-31T08:30:38.476Z,993.63
2018-03-31T08:31:38.489Z,993.61
2018-03-31T08:32:38.401Z,993.59
2018-03-31T08:33:38.516Z,993.67
2018-03-31T08:34:38.677Z,993.72
2018-03-31T08:35:38.279Z,993.71
2018-03-31T08:36:38.393Z,993.64
2018-03-31T08:37:38.204Z,993.58
2018-03-31T08:38:38.217Z,993.62
2018-03-31T08:39:38.186Z,993.67
2018-03-31T08:40:38.094Z,993.65
2018-03-31T08:41:38.406Z,993.60
2018-03-31T08:42:38.018Z,993.62
2018-03-31T08:43:38.033Z,993.63
2018-03-31T08:44:38.145Z,993.66
2018-03-31T08:45:37.911Z,993.72
2018-03-31T08:46:37.923Z,993.73
2018-03-31T08:47:38.134Z,993.65
2018-03-31T08:48:37.849Z,993.69
2018-03-31T08:49:38.060Z,993.67
2018-03-31T08:50:37.775Z,993.67
2018-03-31T08:51:37.745Z,993.67
2018-03-31T08:52:37.659Z,993.65
2018-03-31T08:53:38.072Z,993.76
2018-03-31T08:54:37.636Z,993.67
2018-03-31T08:55:37.850Z,993.64
2018-03-31T08:56:38.601Z,993.66
2018-03-31T08:57:38.285Z,993.66
2018-03-31T08:58:38.091Z,993.70
2018-03-31T08:59:37.945Z,993.76
2018-03-31T09:00:37.842Z,993.70
2018-03-31T09:01:39.515Z,993.69
2018-03-31T09:02:37.704Z,993.74
2018-03-31T09:03:37.946Z,993.70
2018-03-31T09:04:37.674Z,993.68
2018-03-31T09:05:37.743Z,993.67
2018-03-31T09:06:38.216Z,993.64
2018-03-31T09:07:37.489Z,993.70
2018-03-31T09:08:37.677Z,993.57
2018-03-31T09:10:37.107Z,993.57
2018-03-31T09:11:37.550Z,993.54
2018-03-31T09:12:37.106Z,993.55
2018-03-31T09:13:37.028Z,993.52
2018-03-31T09:14:37.330Z,993.50
2018-03-31T09:15:36.939Z,993.56
2018-03-31T09:16:36.984Z,993.54
2018-03-31T09:17:36.956Z,993.58
2018-03-31T09:18:37.222Z,993.55
2018-03-31T09:19:37.319Z,993.63
2018-03-31T09:20:37.026Z,993.63
2018-03-31T09:21:36.976Z,993.65
2018-03-31T09:22:36.672Z,993.69
2018-03-31T09:23:36.585Z,993.64
2018-03-31T09:24:36.687Z,993.64
2018-03-31T09:25:36.751Z,993.65
2018-03-31T09:26:36.463Z,993.64
2018-03-31T09:27:36.476Z,993.63
2018-03-31T09:28:36.388Z,993.62
2018-03-31T09:29:36.749Z,993.64
2018-03-31T09:30:36.269Z,993.69
2018-03-31T09:31:36.348Z,993.72
2018-03-31T09:32:36.505Z,993.74
2018-03-31T09:33:36.219Z,993.74
2018-03-31T09:34:36.183Z,993.72
2018-03-31T09:35:36.097Z,993.77
2018-03-31T09:36:36.163Z,993.75
2018-03-31T09:37:36.241Z,993.75
2018-03-31T09:38:36.048Z,993.81
2018-03-31T09:39:36.362Z,993.80
2018-03-31T09:40:35.916Z,993.84
2018-03-31T09:41:35.934Z,993.81
2018-03-31T09:42:35.855Z,993.77
2018-03-31T09:43:35.918Z,993.79
2018-03-31T09:44:35.996Z,993.78
2018-03-31T09:45:35.756Z,993.81
2018-03-31T09:46:36.553Z,993.85
2018-03-31T09:47:36.227Z,993.88
2018-03-31T09:48:36.126Z,993.87
2018-03-31T09:49:36.138Z,993.83
2018-03-31T09:50:35.965Z,993.73
2018-03-31T09:51:36.080Z,993.86
2018-03-31T09:52:35.723Z,993.77
2018-03-31T09:53:36.029Z,993.72
2018-03-31T09:54:35.706Z,993.90
2018-03-31T09:55:35.566Z,993.96
2018-03-31T09:56:35.581Z,993.89
2018-03-31T09:57:35.540Z,993.87
2018-03-31T09:58:35.947Z,993.75
2018-03-31T09:59:35.493Z,993.89
2018-03-31T10:00:35.712Z,993.88
2018-03-31T10:01:35.355Z,993.91
2018-03-31T10:02:35.504Z,993.91
2018-03-31T10:03:35.339Z,993.89
2018-03-31T10:04:35.407Z,993.86
2018-03-31T10:05:35.228Z,993.86
2018-03-31T10:06:35.748Z,993.85
2018-03-31T10:07:35.332Z,993.85
2018-03-31T10:08:35.353Z,993.71
2018-03-31T10:09:35.405Z,993.66
2018-03-31T10:10:35.268Z,993.69
2018-03-31T10:11:35.309Z,993.66
2018-03-31T10:12:35.512Z,993.70
2018-03-31T10:13:35.183Z,993.68
2018-03-31T10:14:35.269Z,993.67
2018-03-31T10:15:35.016Z,993.63
2018-03-31T10:16:35.046Z,993.69
2018-03-31T10:17:34.819Z,993.68
2018-03-31T10:18:35.031Z,993.66
2018-03-31T10:19:34.747Z,993.60
2018-03-31T10:20:34.661Z,993.62
2018-03-31T10:21:34.835Z,993.65
2018-03-31T10:22:34.747Z,993.62
2018-03-31T10:23:34.563Z,993.63
2018-03-31T10:24:34.830Z,993.63
2018-03-31T10:25:34.495Z,993.71
2018-03-31T10:26:34.516Z,993.74
2018-03-31T10:27:34.734Z,993.71
2018-03-31T10:28:34.392Z,993.70
2018-03-31T10:29:34.405Z,993.78
2018-03-31T10:30:34.635Z,993.81
2018-03-31T10:31:34.376Z,993.84
2018-03-31T10:32:34.331Z,993.75
2018-03-31T10:33:34.229Z,993.66
2018-03-31T10:34:34.500Z,993.70
2018-03-31T10:35:34.168Z,993.74
2018-03-31T10:36:34.294Z,993.77
2018-03-31T10:37:34.507Z,993.82
2018-03-31T10:38:34.127Z,993.69
2018-03-31T10:39:34.206Z,993.76
2018-03-31T10:40:34.015Z,993.78
2018-03-31T10:41:34.038Z,993.83
2018-03-31T10:42:34.115Z,993.81
2018-03-31T10:43:33.973Z,993.84
2018-03-31T10:44:34.380Z,993.82
2018-03-31T10:45:33.845Z,993.80
2018-03-31T10:46:33.965Z,993.78
2018-03-31T10:47:33.833Z,993.77
2018-03-31T10:48:33.954Z,993.75
2018-03-31T10:49:33.921Z,993.75
2018-03-31T10:50:33.694Z,993.74
2018-03-31T10:51:34.064Z,993.74
2018-03-31T10:52:33.835Z,993.77
2018-03-31T10:53:33.644Z,993.81
2018-03-31T10:54:33.612Z,993.76
2018-03-31T10:55:33.529Z,993.81
2018-03-31T10:56:33.648Z,993.84
2018-03-31T10:57:33.463Z,993.82
2018-03-31T10:58:33.879Z,993.87
2018-03-31T10:59:33.453Z,993.88
2018-03-31T11:00:33.373Z,993.86
2018-03-31T11:01:33.393Z,993.83
2018-03-31T11:02:33.320Z,993.89
2018-03-31T11:03:33.325Z,993.90
2018-03-31T11:04:33.347Z,993.89
2018-03-31T11:05:33.530Z,993.89
2018-03-31T11:06:33.231Z,993.94
2018-03-31T11:07:33.148Z,993.94
2018-03-31T11:08:33.169Z,993.95
2018-03-31T11:09:33.293Z,993.94
2018-03-31T11:10:33.057Z,993.88
2018-03-31T11:11:33.075Z,993.90
2018-03-31T11:12:33.308Z,993.91
2018-03-31T11:13:33.014Z,993.90
2018-03-31T11:14:32.987Z,993.87
2018-03-31T11:15:32.902Z,993.95
2018-03-31T11:16:32.912Z,993.93
2018-03-31T11:17:32.832Z,993.94
2018-03-31T11:18:33.105Z,993.91
2018-03-31T11:19:32.859Z,993.93
2018-03-31T11:20:32.798Z,993.95
2018-03-31T11:21:32.770Z,993.99
2018-03-31T11:22:32.696Z,994.01
2018-03-31T11:23:32.811Z,994.05
2018-03-31T11:24:32.984Z,994.04
2018-03-31T11:25:32.603Z,994.01
2018-03-31T11:26:32.677Z,994.01
2018-03-31T11:27:32.557Z,993.91
2018-03-31T11:28:32.578Z,993.89
2018-03-31T11:29:32.541Z,993.84
2018-03-31T11:30:32.768Z,993.95
2018-03-31T11:31:32.437Z,993.95
2018-03-31T11:32:32.427Z,993.86
2018-03-31T11:33:32.439Z,993.83
2018-03-31T11:34:32.464Z,993.84
2018-03-31T11:35:32.329Z,993.92
2018-03-31T11:36:32.605Z,993.89
2018-03-31T11:37:32.271Z,993.82
2018-03-31T11:38:32.286Z,993.88
2018-03-31T11:39:32.257Z,993.81
2018-03-31T11:40:32.216Z,993.78
2018-03-31T11:41:32.281Z,993.86
2018-03-31T11:42:32.400Z,993.79
2018-03-31T11:43:32.126Z,993.81
2018-03-31T11:44:32.235Z,993.83
2018-03-31T11:45:32.152Z,993.83
2018-03-31T11:46:32.020Z,993.86
2018-03-31T11:47:31.947Z,993.81
2018-03-31T11:48:32.219Z,993.81
2018-03-31T11:49:31.934Z,993.78
2018-03-31T11:50:31.952Z,993.83
2018-03-31T11:51:32.024Z,993.87
2018-03-31T11:52:31.787Z,993.75
2018-03-31T11:53:31.853Z,993.77
2018-03-31T11:54:31.920Z,993.70
2018-03-31T11:55:31.989Z,993.71
2018-03-31T11:56:31.703Z,993.73
2018-03-31T11:57:31.629Z,993.81
2018-03-31T11:58:31.643Z,993.76
2018-03-31T11:59:31.621Z,993.75
2018-03-31T12:00:31.581Z,993.77
2018-03-31T12:01:31.595Z,993.72
2018-03-31T12:02:31.757Z,993.71
2018-03-31T12:03:31.478Z,993.77
2018-03-31T12:04:31.439Z,993.75
2018-03-31T12:05:31.558Z,993.76
2018-03-31T12:06:31.374Z,993.71
2018-03-31T12:07:31.288Z,993.67
2018-03-31T12:08:31.402Z,993.66
2018-03-31T12:09:31.716Z,993.71
2018-03-31T12:10:31.231Z,993.66
2018-03-31T12:11:31.200Z,993.64
2018-03-31T12:12:31.130Z,993.69
2018-03-31T12:13:31.140Z,993.64
2018-03-31T12:14:31.305Z,993.66
2018-03-31T12:15:31.115Z,993.63
2018-03-31T12:16:31.282Z,993.61
2018-03-31T12:17:30.982Z,993.63
2018-03-31T12:18:31.163Z,993.61
2018-03-31T12:19:30.876Z,993.60
2018-03-31T12:20:30.877Z,993.62
2018-03-31T12:21:30.837Z,993.59
2018-03-31T12:22:30.756Z,993.61
2018-03-31T12:23:31.273Z,993.66
2018-03-31T12:24:30.674Z,993.68
2018-03-31T12:25:30.688Z,993.69
2018-03-31T12:26:30.652Z,993.69
2018-03-31T12:27:30.666Z,993.71
2018-03-31T12:28:30.834Z,993.71