createdAt,value
2022-08-29T00:09:34.942Z,9.30
2022-08-29T00:19:37.233Z,10.80
2022-08-29T00:29:39.297Z,16.30
2022-08-29T00:39:41.215Z,14.80
2022-08-29T00:49:47.843Z,13.40
2022-08-29T00:59:50.662Z,13.10
2022-08-29T01:09:53.356Z,15.80
2022-08-29T01:20:00.185Z,16.10
2022-08-29T01:30:02.085Z,14.70
2022-08-29T01:40:08.464Z,15.40
2022-08-29T01:50:13.928Z,18.20
2022-08-29T02:10:19.348Z,18.90
2022-08-29T02:20:21.858Z,21.30
2022-08-29T02:30:25.137Z,29.10
2022-08-29T02:40:31.568Z,24.20
2022-08-29T02:50:35.317Z,19.30
2022-08-29T03:00:37.134Z,23.00
2022-08-29T03:10:40.449Z,18.10
2022-08-29T03:20:42.733Z,22.90
2022-08-29T03:30:44.612Z,23.80
2022-08-29T03:40:46.442Z,22.40
2022-08-29T03:50:50.411Z,20.40
2022-08-29T04:00:55.131Z,25.30
2022-08-29T04:10:57.138Z,24.10
2022-08-29T04:21:02.329Z,14.00
2022-08-29T04:31:04.268Z,11.70
2022-08-29T04:41:14.456Z,10.70
2022-08-29T04:51:16.452Z,8.00
2022-08-29T05:01:22.036Z,5.90
2022-08-29T05:11:23.903Z,6.20
2022-08-29T05:21:35.143Z,6.30
2022-08-29T05:31:40.468Z,5.20
2022-08-29T05:41:42.350Z,6.30
2022-08-29T05:51:44.461Z,8.00
2022-08-29T06:01:46.670Z,6.80
2022-08-29T06:11:50.626Z,8.10
2022-08-29T06:21:55.815Z,8.30
2022-08-29T06:31:58.598Z,8.70
2022-08-29T06:42:00.512Z,12.90
2022-08-29T06:52:02.520Z,11.00
2022-08-29T07:02:04.910Z,9.50
2022-08-29T07:12:07.665Z,10.40
2022-08-29T07:22:10.206Z,8.90
2022-08-29T07:32:15.088Z,11.00
2022-08-29T07:43:20.405Z,8.70
2022-08-29T07:53:27.100Z,10.10
2022-08-29T08:03:30.874Z,10.20
2022-08-29T08:13:35.336Z,10.50
2022-08-29T08:23:38.179Z,10.10
2022-08-29T08:33:42.252Z,14.60
2022-08-29T08:54:52.889Z,14.90
2022-08-29T09:05:02.647Z,13.10
2022-08-29T09:15:13.829Z,10.20
2022-08-29T09:25:15.958Z,10.30
2022-08-29T09:35:33.753Z,8.70
2022-08-29T09:45:36.806Z,6.10
2022-08-29T09:55:45.338Z,9.10
2022-08-29T10:05:48.060Z,6.00
2022-08-29T10:15:58.404Z,7.30
2022-08-29T10:26:09.026Z,7.20
2022-08-29T10:36:32.770Z,6.10
2022-08-29T10:46:55.287Z,7.60
2022-08-29T10:56:59.657Z,8.20
2022-08-29T11:07:40.588Z,5.20
2022-08-29T11:17:45.932Z,4.90
2022-08-29T11:28:08.100Z,5.30
2022-08-29T11:38:42.455Z,7.80
2022-08-29T11:48:47.607Z,7.20
2022-08-29T11:58:56.615Z,5.20
2022-08-29T12:09:15.448Z,8.60
2022-08-29T12:19:46.690Z,5.90
2022-08-29T12:29:51.711Z,5.50
2022-08-29T12:50:00.492Z,5.50
2022-08-29T13:00:10.872Z,6.70
2022-08-29T13:10:18.376Z,8.00
2022-08-29T13:20:42.254Z,6.50
2022-08-29T13:30:48.928Z,4.40
2022-08-29T13:40:53.448Z,6.30
2022-08-29T13:50:55.480Z,4.10
2022-08-29T14:00:57.911Z,5.50
2022-08-29T14:11:00.093Z,6.60
2022-08-29T14:21:02.382Z,6.20
2022-08-29T14:31:04.357Z,5.60
2022-08-29T14:41:06.581Z,4.40
2022-08-29T14:51:08.455Z,6.30
2022-08-29T15:01:10.326Z,4.90
2022-08-29T15:11:12.882Z,4.60
2022-08-29T15:21:16.245Z,3.80
2022-08-29T15:31:18.307Z,6.10
2022-08-29T15:41:20.384Z,5.80
2022-08-29T15:51:22.398Z,3.40
2022-08-29T16:11:51.946Z,4.70
