createdAt,value
2018-04-09T00:00:37.947Z,11.60
2018-04-09T00:03:06.080Z,12.00
2018-04-09T00:05:34.242Z,11.90
2018-04-09T00:08:02.395Z,11.90
2018-04-09T00:10:30.532Z,11.70
2018-04-09T00:12:58.679Z,10.80
2018-04-09T00:15:26.807Z,10.80
2018-04-09T00:17:54.963Z,11.00
2018-04-09T00:20:23.867Z,11.40
2018-04-09T00:22:52.024Z,11.40
2018-04-09T00:25:20.919Z,11.50
2018-04-09T00:27:49.832Z,10.50
2018-04-09T00:30:17.962Z,10.30
2018-04-09T00:32:46.127Z,10.50
2018-04-09T00:35:14.296Z,10.70
2018-04-09T00:37:42.455Z,11.40
2018-04-09T00:40:10.619Z,11.60
2018-04-09T00:42:38.765Z,11.60
2018-04-09T00:45:06.901Z,11.60
2018-04-09T00:47:35.054Z,11.50
2018-04-09T00:50:03.211Z,11.00
2018-04-09T00:52:31.383Z,10.30
2018-04-09T00:54:59.519Z,10.40
2018-04-09T00:57:27.651Z,10.60
2018-04-09T00:59:55.808Z,10.60
2018-04-09T01:02:23.952Z,11.10
2018-04-09T01:04:52.108Z,10.50
2018-04-09T01:07:21.001Z,9.80
2018-04-09T01:09:49.158Z,10.20
2018-04-09T01:12:17.311Z,10.60
2018-04-09T01:14:46.236Z,11.10
2018-04-09T01:17:14.394Z,11.00
2018-04-09T01:19:43.300Z,11.00
2018-04-09T01:22:11.427Z,10.90
2018-04-09T01:24:39.580Z,11.20
2018-04-09T01:27:07.715Z,11.10
2018-04-09T01:29:35.870Z,11.20
2018-04-09T01:32:04.816Z,11.30
2018-04-09T01:34:32.982Z,11.20
2018-04-09T01:37:01.118Z,11.20
2018-04-09T01:39:29.265Z,10.60
2018-04-09T01:41:57.426Z,11.00
2018-04-09T01:44:25.587Z,11.00
2018-04-09T01:46:53.743Z,10.90
2018-04-09T01:49:21.965Z,10.90
2018-04-09T01:51:50.875Z,11.00
2018-04-09T01:54:19.008Z,11.00
2018-04-09T01:56:47.199Z,11.00
2018-04-09T01:59:15.344Z,10.90
2018-04-09T02:01:43.508Z,10.80
2018-04-09T02:04:11.631Z,10.80
2018-04-09T02:06:40.543Z,10.80
2018-04-09T02:09:08.684Z,10.70
2018-04-09T02:11:37.603Z,10.70
2018-04-09T02:14:05.767Z,10.70
2018-04-09T02:16:33.908Z,10.30
2018-04-09T02:19:02.811Z,10.30
2018-04-09T02:21:31.729Z,10.50
2018-04-09T02:23:59.899Z,10.10
2018-04-09T02:26:28.080Z,10.10
2018-04-09T02:28:56.214Z,10.00
2018-04-09T02:31:25.136Z,10.40
2018-04-09T02:33:53.279Z,10.60
2018-04-09T02:36:22.209Z,10.60
2018-04-09T02:38:50.363Z,10.50
2018-04-09T02:41:18.515Z,10.20
2018-04-09T02:43:47.447Z,10.40
2018-04-09T02:46:15.617Z,10.50
2018-04-09T02:48:43.747Z,10.40
2018-04-09T02:51:12.673Z,10.40
2018-04-09T02:53:40.830Z,10.50
2018-04-09T02:56:08.965Z,10.50
2018-04-09T02:58:37.124Z,10.50
2018-04-09T03:01:05.259Z,10.40
2018-04-09T03:03:33.411Z,10.30
2018-04-09T03:06:01.569Z,10.30
2018-04-09T03:08:30.475Z,10.00
2018-04-09T03:10:58.635Z,10.20
2018-04-09T03:13:27.531Z,10.30
2018-04-09T03:15:56.453Z,10.30
2018-04-09T03:18:24.587Z,10.20
2018-04-09T03:20:53.484Z,9.90
2018-04-09T03:23:22.417Z,10.10
2018-04-09T03:25:50.555Z,9.30
2018-04-09T03:28:18.707Z,9.00
2018-04-09T03:30:47.620Z,8.70
2018-04-09T03:33:15.752Z,8.90
2018-04-09T03:35:43.899Z,9.40
2018-04-09T03:38:12.503Z,9.80
2018-04-09T03:40:40.655Z,9.80
2018-04-09T03:43:08.781Z,9.80
2018-04-09T03:45:37.696Z,9.70
2018-04-09T03:48:05.851Z,8.60
2018-04-09T03:50:34.004Z,8.60
2018-04-09T03:53:02.978Z,8.60
2018-04-09T03:55:31.204Z,9.20
2018-04-09T03:57:59.351Z,9.50
2018-04-09T04:00:28.261Z,9.40
2018-04-09T04:02:56.411Z,9.30
2018-04-09T04:05:25.304Z,9.60
2018-04-09T04:07:54.218Z,9.80
2018-04-09T04:10:22.343Z,9.80
2018-04-09T04:12:50.474Z,9.90
2018-04-09T04:15:18.619Z,9.20
2018-04-09T04:18:04.723Z,9.30
2018-04-09T04:20:50.887Z,8.80
2018-04-09T04:23:19.072Z,9.00
2018-04-09T04:25:47.979Z,8.90
2018-04-09T04:28:16.106Z,9.10
2018-04-09T04:30:44.248Z,9.60
2018-04-09T04:33:12.387Z,9.80
2018-04-09T04:35:40.546Z,9.80
2018-04-09T04:38:09.431Z,9.90
2018-04-09T04:40:38.352Z,10.00
2018-04-09T04:43:06.492Z,9.60
2018-04-09T04:45:35.404Z,9.40
2018-04-09T04:48:03.571Z,9.20
2018-04-09T04:50:32.327Z,9.90
2018-04-09T04:53:00.480Z,10.20
2018-04-09T04:55:28.611Z,10.30
2018-04-09T04:57:56.763Z,10.10
2018-04-09T05:00:25.661Z,9.80
2018-04-09T05:02:54.575Z,9.30
2018-04-09T05:05:22.723Z,9.10
2018-04-09T05:07:51.653Z,9.30
2018-04-09T05:10:19.827Z,9.40
2018-04-09T05:12:47.961Z,9.00
2018-04-09T05:15:16.875Z,9.30
2018-04-09T05:17:45.007Z,9.40
2018-04-09T05:20:13.919Z,9.60
2018-04-09T05:22:42.074Z,9.30
2018-04-09T05:25:10.975Z,9.70
2018-04-09T05:27:39.182Z,10.20
2018-04-09T05:30:07.336Z,10.10
2018-04-09T05:32:35.497Z,10.30
2018-04-09T05:35:03.628Z,10.80
2018-04-09T05:37:31.769Z,10.30
2018-04-09T05:39:59.928Z,11.10
2018-04-09T05:42:28.067Z,11.40
2018-04-09T05:44:56.988Z,11.50
2018-04-09T05:47:25.122Z,11.80
2018-04-09T05:49:53.275Z,11.70
2018-04-09T05:52:21.410Z,11.20
2018-04-09T05:54:49.568Z,11.20
2018-04-09T05:57:17.773Z,11.20
2018-04-09T05:59:45.930Z,11.30
2018-04-09T06:02:14.461Z,11.30
2018-04-09T06:04:42.602Z,12.20
2018-04-09T06:07:10.751Z,11.80
2018-04-09T06:09:38.903Z,11.60
2018-04-09T06:12:07.795Z,11.70
2018-04-09T06:14:36.710Z,12.20
2018-04-09T06:17:04.851Z,12.70
2018-04-09T06:19:33.770Z,12.80
2018-04-09T06:22:01.920Z,12.30
2018-04-09T06:24:30.820Z,12.20
2018-04-09T06:26:58.955Z,12.80
2018-04-09T06:29:27.103Z,13.10
2018-04-09T06:31:55.267Z,13.50
2018-04-09T06:34:23.399Z,13.90
2018-04-09T06:36:52.302Z,13.90
2018-04-09T06:39:20.452Z,13.60
2018-04-09T06:41:49.405Z,13.50
2018-04-09T06:44:17.527Z,13.00
2018-04-09T06:46:46.429Z,13.00
2018-04-09T06:49:14.583Z,13.40
2018-04-09T06:51:43.487Z,13.80
2018-04-09T06:54:11.621Z,13.60
2018-04-09T06:56:40.545Z,13.70
2018-04-09T06:59:08.688Z,13.20
2018-04-09T07:01:36.836Z,12.60
2018-04-09T07:04:04.963Z,13.70
2018-04-09T07:06:33.140Z,14.90
2018-04-09T07:09:01.305Z,15.20
2018-04-09T07:11:29.464Z,15.50
2018-04-09T07:13:58.367Z,16.00
2018-04-09T07:16:27.265Z,16.10
2018-04-09T07:18:55.432Z,15.90
2018-04-09T07:21:23.564Z,16.00
2018-04-09T07:23:51.708Z,16.60
2018-04-09T07:26:19.868Z,16.90
2018-04-09T07:28:48.002Z,17.00
2018-04-09T07:31:16.899Z,17.10
2018-04-09T07:33:45.820Z,17.10
2018-04-09T07:36:13.970Z,17.10
2018-04-09T07:38:42.869Z,17.30
2018-04-09T07:41:11.003Z,17.50
2018-04-09T07:43:39.157Z,17.80
2018-04-09T07:46:07.290Z,17.20
2018-04-09T07:48:35.414Z,17.50
2018-04-09T07:51:03.564Z,17.70
2018-04-09T07:53:31.714Z,17.90
2018-04-09T07:55:59.876Z,17.90
2018-04-09T07:58:28.059Z,18.00
2018-04-09T08:00:56.188Z,18.00
2018-04-09T08:03:24.335Z,18.00
2018-04-09T08:05:52.478Z,17.60
2018-04-09T08:08:20.691Z,18.30
2018-04-09T08:10:48.855Z,18.30
2018-04-09T08:13:17.048Z,18.10
2018-04-09T08:15:45.138Z,17.60
2018-04-09T08:18:14.068Z,17.80
2018-04-09T08:20:42.234Z,18.10
2018-04-09T08:23:10.391Z,18.20
2018-04-09T08:25:38.607Z,18.30
2018-04-09T08:28:06.775Z,18.30
2018-04-09T08:30:34.947Z,18.50
2018-04-09T08:33:03.117Z,18.40
2018-04-09T08:35:31.279Z,18.60
2018-04-09T08:37:59.415Z,18.10
2018-04-09T08:40:28.331Z,18.50
2018-04-09T08:42:56.491Z,18.00
2018-04-09T08:45:24.623Z,18.40
2018-04-09T08:47:52.771Z,18.40
2018-04-09T08:50:20.936Z,18.50
2018-04-09T08:52:49.084Z,18.50
2018-04-09T08:55:17.230Z,18.70
2018-04-09T08:57:46.147Z,18.50
2018-04-09T09:00:14.272Z,19.00
2018-04-09T09:02:42.424Z,19.40
2018-04-09T09:05:10.559Z,18.70
2018-04-09T09:07:38.708Z,18.70
2018-04-09T09:10:06.844Z,18.70
2018-04-09T09:12:34.991Z,19.60
2018-04-09T09:15:03.143Z,19.50
2018-04-09T09:17:32.056Z,19.30
2018-04-09T09:20:00.206Z,19.10
2018-04-09T09:22:29.101Z,19.10
2018-04-09T09:24:57.250Z,19.50
2018-04-09T09:27:26.158Z,19.90
2018-04-09T09:29:55.073Z,20.10
2018-04-09T09:32:23.211Z,20.60
2018-04-09T09:34:52.129Z,20.60
2018-04-09T09:37:20.296Z,20.40
2018-04-09T09:39:48.431Z,21.00
2018-04-09T09:42:16.630Z,21.60
2018-04-09T09:44:44.763Z,21.70
2018-04-09T09:47:12.889Z,21.40
2018-04-09T09:49:41.062Z,21.80
2018-04-09T09:52:09.187Z,22.50
2018-04-09T09:54:37.362Z,22.20
2018-04-09T09:57:05.499Z,22.80
2018-04-09T09:59:33.627Z,23.20
2018-04-09T10:02:08.523Z,23.20
2018-04-09T10:04:36.659Z,23.00
2018-04-09T10:07:04.807Z,23.00
2018-04-09T10:09:33.703Z,23.00
2018-04-09T10:12:02.803Z,23.10
2018-04-09T10:14:30.959Z,23.70
2018-04-09T10:16:59.903Z,23.40
2018-04-09T10:19:28.028Z,23.80
2018-04-09T10:21:56.167Z,24.30
2018-04-09T10:24:24.463Z,24.50
2018-04-09T10:26:53.475Z,24.30
2018-04-09T10:29:21.666Z,24.90
2018-04-09T10:31:49.798Z,25.30
2018-04-09T10:34:18.711Z,25.60
2018-04-09T10:36:46.858Z,25.50
2018-04-09T10:39:15.783Z,25.80
2018-04-09T10:41:43.932Z,26.10
2018-04-09T10:44:12.864Z,26.60
2018-04-09T10:46:41.064Z,27.10
2018-04-09T10:49:09.215Z,27.40
2018-04-09T10:51:37.368Z,27.00
2018-04-09T10:54:05.519Z,26.90
2018-04-09T10:56:34.432Z,26.90
2018-04-09T10:59:02.579Z,27.20
2018-04-09T11:01:31.472Z,26.60
2018-04-09T11:04:00.500Z,27.60
2018-04-09T11:06:28.656Z,28.30
2018-04-09T11:08:56.820Z,28.70
2018-04-09T11:11:24.947Z,29.10
2018-04-09T11:13:53.093Z,29.50
2018-04-09T11:16:21.244Z,29.30
2018-04-09T11:18:49.376Z,29.70
2018-04-09T11:21:17.527Z,30.30
2018-04-09T11:26:42.728Z,30.10
2018-04-09T11:29:10.856Z,30.50
2018-04-09T11:31:39.747Z,31.80
2018-04-09T11:34:08.674Z,31.80
2018-04-09T11:36:36.813Z,32.50
2018-04-09T11:39:05.739Z,32.50
2018-04-09T11:41:34.001Z,32.70
2018-04-09T11:44:02.131Z,32.20
2018-04-09T11:46:30.254Z,32.70
2018-04-09T11:48:58.417Z,34.40
2018-04-09T11:51:26.556Z,34.80
2018-04-09T11:53:55.454Z,35.30
2018-04-09T11:56:24.367Z,36.60
2018-04-09T11:58:52.556Z,36.60
2018-04-09T12:01:20.820Z,36.60
2018-04-09T12:03:48.962Z,37.70
2018-04-09T12:06:17.855Z,38.10
2018-04-09T12:08:46.793Z,39.20
2018-04-09T12:11:14.943Z,41.40
2018-04-09T12:13:43.070Z,42.40
2018-04-09T12:16:11.190Z,43.70
2018-04-09T12:18:39.337Z,43.70
2018-04-09T12:21:08.241Z,44.00
2018-04-09T12:23:36.360Z,39.80
2018-04-09T12:26:04.505Z,43.50
2018-04-09T12:28:32.633Z,45.80
2018-04-09T12:31:00.906Z,44.90
2018-04-09T12:33:29.034Z,47.30
2018-04-09T12:35:57.199Z,48.30
2018-04-09T12:38:25.356Z,47.00
2018-04-09T12:40:53.547Z,43.70
2018-04-09T12:43:21.706Z,42.50
2018-04-09T12:45:49.833Z,43.20
2018-04-09T12:48:17.965Z,45.70
2018-04-09T12:50:46.121Z,45.40
2018-04-09T12:53:14.253Z,46.20
2018-04-09T12:55:42.584Z,47.00
2018-04-09T12:58:10.737Z,49.30
2018-04-09T13:00:38.864Z,51.90
2018-04-09T13:03:07.021Z,51.60
2018-04-09T13:05:35.161Z,51.30
2018-04-09T13:08:03.301Z,51.70
2018-04-09T13:10:32.785Z,50.50
2018-04-09T13:13:00.909Z,52.30
2018-04-09T13:15:29.021Z,51.00
2018-04-09T13:17:57.151Z,51.50
2018-04-09T13:20:25.353Z,52.90
2018-04-09T13:22:53.502Z,53.20
2018-04-09T13:25:21.643Z,51.60
2018-04-09T13:27:49.797Z,53.70
2018-04-09T13:30:17.917Z,53.00
2018-04-09T13:32:46.038Z,53.80
2018-04-09T13:35:14.198Z,53.10
2018-04-09T13:37:42.317Z,53.50
2018-04-09T13:40:10.445Z,55.00
2018-04-09T13:42:38.559Z,53.30
2018-04-09T13:45:06.690Z,54.90
2018-04-09T13:47:34.831Z,54.30
2018-04-09T13:50:02.991Z,53.60
2018-04-09T13:52:31.104Z,50.70
2018-04-09T13:54:59.226Z,50.20
2018-04-09T13:57:27.700Z,50.80
2018-04-09T13:59:56.054Z,51.80
2018-04-09T14:02:24.941Z,48.90
2018-04-09T14:04:53.826Z,47.80
2018-04-09T14:07:21.972Z,51.00
2018-04-09T14:09:50.102Z,51.80
2018-04-09T14:12:18.229Z,53.30
2018-04-09T14:14:46.373Z,51.40
2018-04-09T14:17:14.489Z,51.70
2018-04-09T14:19:43.369Z,51.10
2018-04-09T14:25:09.941Z,49.10
2018-04-09T14:27:38.844Z,48.60
2018-04-09T14:30:06.993Z,47.90
2018-04-09T14:32:35.893Z,45.40
2018-04-09T14:35:04.819Z,42.80
2018-04-09T14:37:32.937Z,39.10
2018-04-09T14:40:01.067Z,39.80
2018-04-09T14:42:29.210Z,38.30
2018-04-09T14:44:58.117Z,39.70
2018-04-09T14:47:26.262Z,41.20
2018-04-09T14:49:55.153Z,42.10
2018-04-09T14:52:24.065Z,42.60
2018-04-09T14:54:52.193Z,43.50
2018-04-09T14:57:20.319Z,43.50
2018-04-09T14:59:48.490Z,42.10
2018-04-09T15:02:16.615Z,41.50
2018-04-09T15:04:44.773Z,41.30
2018-04-09T15:07:12.898Z,42.70
2018-04-09T15:09:41.045Z,42.70
2018-04-09T15:12:09.932Z,42.00
2018-04-09T15:14:38.838Z,41.40
2018-04-09T15:17:07.749Z,40.70
2018-04-09T15:19:35.870Z,40.50
2018-04-09T15:22:04.013Z,42.10
2018-04-09T15:24:32.194Z,42.80
2018-04-09T15:27:00.337Z,42.70
2018-04-09T15:29:28.452Z,42.10
2018-04-09T15:31:56.604Z,41.70
2018-04-09T15:34:24.759Z,42.20
2018-04-09T15:36:52.884Z,42.00
2018-04-09T15:39:21.021Z,42.00
2018-04-09T15:41:49.254Z,42.20
2018-04-09T15:44:17.426Z,42.10
2018-04-09T15:46:45.580Z,41.50
2018-04-09T15:49:14.474Z,39.30
2018-04-09T15:51:43.385Z,39.50
2018-04-09T15:54:11.557Z,39.80
2018-04-09T15:56:39.722Z,39.10
2018-04-09T15:59:07.845Z,38.20
2018-04-09T16:01:35.973Z,36.60
2018-04-09T16:04:04.122Z,35.70
2018-04-09T16:06:33.010Z,34.80
2018-04-09T16:09:01.914Z,33.70
2018-04-09T16:11:30.819Z,32.30
2018-04-09T16:13:58.985Z,31.60
2018-04-09T16:16:27.129Z,30.90
2018-04-09T16:18:55.241Z,30.00
2018-04-09T16:21:23.365Z,29.70
2018-04-09T16:23:51.518Z,29.20
2018-04-09T16:26:19.665Z,28.90
2018-04-09T16:28:47.796Z,27.50
2018-04-09T16:31:17.642Z,27.20
2018-04-09T16:33:45.789Z,26.90
2018-04-09T16:36:14.723Z,26.70
2018-04-09T16:38:42.846Z,26.80
2018-04-09T16:41:11.749Z,26.70
2018-04-09T16:43:40.768Z,26.40
2018-04-09T16:46:09.007Z,26.30
2018-04-09T16:48:38.097Z,25.90
2018-04-09T16:51:06.988Z,25.70
2018-04-09T16:53:35.956Z,25.50
2018-04-09T16:56:04.118Z,24.70
2018-04-09T16:58:32.240Z,24.50
2018-04-09T17:01:00.389Z,24.20
2018-04-09T17:03:28.538Z,24.10
2018-04-09T17:05:56.664Z,24.00
2018-04-09T17:08:24.825Z,24.00
2018-04-09T17:10:53.731Z,23.80
2018-04-09T17:13:21.854Z,23.70
2018-04-09T17:15:49.996Z,23.60
2018-04-09T17:18:18.113Z,23.40
2018-04-09T17:20:47.031Z,23.30
2018-04-09T17:23:15.162Z,23.10
2018-04-09T17:25:43.318Z,23.00
2018-04-09T17:28:11.481Z,22.80
2018-04-09T17:30:39.587Z,22.70
2018-04-09T17:33:07.725Z,22.40
2018-04-09T17:35:35.853Z,22.20
2018-04-09T17:38:04.770Z,22.00
2018-04-09T17:40:32.891Z,21.70
2018-04-09T17:43:01.038Z,21.60
2018-04-09T17:45:29.163Z,21.40
2018-04-09T17:47:57.301Z,21.30
2018-04-09T17:50:25.427Z,21.20
2018-04-09T17:52:53.578Z,21.00
2018-04-09T17:55:21.714Z,20.80
2018-04-09T17:57:49.842Z,20.60
2018-04-09T18:00:18.001Z,20.50
2018-04-09T18:02:46.130Z,20.50
2018-04-09T18:05:14.269Z,20.50
2018-04-09T18:07:42.388Z,20.20
2018-04-09T18:10:10.546Z,20.30
2018-04-09T18:12:38.674Z,20.20
2018-04-09T18:15:06.810Z,19.90
2018-04-09T18:17:35.772Z,20.00
2018-04-09T18:20:03.905Z,19.80
2018-04-09T18:22:32.036Z,19.70
2018-04-09T18:25:00.162Z,19.60
2018-04-09T18:27:28.305Z,19.60
2018-04-09T18:29:56.438Z,19.50
2018-04-09T18:32:24.593Z,19.50
2018-04-09T18:34:52.737Z,19.40
2018-04-09T18:37:20.885Z,19.30
2018-04-09T18:39:49.797Z,19.10
2018-04-09T18:42:17.923Z,19.10
2018-04-09T18:44:46.061Z,19.20
2018-04-09T18:47:14.181Z,19.00
2018-04-09T18:49:43.085Z,18.90
2018-04-09T18:52:11.969Z,18.80
2018-04-09T18:54:40.885Z,18.70
2018-04-09T18:57:09.008Z,18.70
2018-04-09T18:59:37.159Z,18.70
2018-04-09T19:02:05.306Z,18.60
2018-04-09T19:04:33.430Z,18.50
2018-04-09T19:07:01.569Z,18.60
2018-04-09T19:09:29.700Z,18.40
2018-04-09T19:11:58.615Z,18.30
2018-04-09T19:14:26.730Z,18.30
2018-04-09T19:16:54.877Z,18.30
2018-04-09T19:19:23.009Z,18.30
2018-04-09T19:21:51.923Z,18.30
2018-04-09T19:24:20.064Z,18.00
2018-04-09T19:26:49.017Z,18.00
2018-04-09T19:29:17.145Z,17.80
2018-04-09T19:31:45.292Z,17.90
2018-04-09T19:34:14.182Z,18.10
2018-04-09T19:36:48.843Z,18.10
2018-04-09T19:39:22.434Z,17.90
2018-04-09T19:41:50.557Z,18.00
2018-04-09T19:44:18.693Z,17.90
2018-04-09T19:46:46.837Z,17.80
2018-04-09T19:49:14.982Z,17.80
2018-04-09T19:51:43.109Z,17.70
2018-04-09T19:54:11.258Z,17.60
2018-04-09T19:56:39.385Z,17.60
2018-04-09T19:59:07.514Z,17.60
2018-04-09T20:01:35.661Z,17.70
2018-04-09T20:04:04.561Z,17.50
2018-04-09T20:06:32.706Z,17.60
2018-04-09T20:09:00.843Z,17.50
2018-04-09T20:11:29.001Z,17.40
2018-04-09T20:13:57.144Z,17.20
2018-04-09T20:16:26.062Z,17.30
2018-04-09T20:18:54.214Z,17.20
2018-04-09T20:21:22.346Z,17.10
2018-04-09T20:23:50.490Z,16.90
2018-04-09T20:26:18.618Z,16.90
2018-04-09T20:28:47.540Z,16.90
2018-04-09T20:31:15.665Z,16.90
2018-04-09T20:33:43.800Z,16.80
2018-04-09T20:36:11.948Z,16.70
2018-04-09T20:38:40.069Z,16.80
2018-04-09T20:41:08.285Z,16.70
2018-04-09T20:43:36.414Z,16.80
2018-04-09T20:46:04.562Z,16.70
2018-04-09T20:48:32.689Z,16.60
2018-04-09T20:51:01.612Z,16.60
2018-04-09T20:53:29.734Z,16.60
2018-04-09T20:56:07.842Z,16.50
2018-04-09T20:58:35.969Z,16.20
2018-04-09T21:01:04.093Z,16.40
2018-04-09T21:03:33.013Z,16.40
2018-04-09T21:06:01.149Z,16.30
2018-04-09T21:08:30.042Z,16.30
2018-04-09T21:10:58.958Z,16.30
2018-04-09T21:13:27.104Z,16.20
2018-04-09T21:15:56.034Z,16.20
2018-04-09T21:18:24.181Z,16.20
2018-04-09T21:20:52.310Z,16.10
2018-04-09T21:23:20.456Z,16.10
2018-04-09T21:25:48.586Z,16.00
2018-04-09T21:28:17.497Z,15.80
2018-04-09T21:30:45.661Z,16.10
2018-04-09T21:33:13.790Z,16.10
2018-04-09T21:35:41.922Z,15.90
2018-04-09T21:38:10.075Z,15.90
2018-04-09T21:40:38.970Z,15.80
2018-04-09T21:43:07.089Z,15.80
2018-04-09T21:45:35.241Z,15.90
2018-04-09T21:48:03.373Z,15.90
2018-04-09T21:50:32.301Z,15.80
2018-04-09T21:53:00.445Z,15.60
2018-04-09T21:55:28.574Z,15.60
2018-04-09T21:57:56.725Z,15.60
2018-04-09T22:00:24.845Z,15.50
2018-04-09T22:02:53.738Z,15.50
2018-04-09T22:05:22.649Z,15.40
2018-04-09T22:07:50.796Z,15.60
2018-04-09T22:10:19.721Z,15.40
2018-04-09T22:12:47.853Z,15.40
2018-04-09T22:15:15.982Z,15.30
2018-04-09T22:17:44.125Z,15.10
2018-04-09T22:20:12.286Z,15.20
2018-04-09T22:22:41.181Z,15.00
2018-04-09T22:25:09.308Z,15.00
2018-04-09T22:27:37.453Z,15.00
2018-04-09T22:30:05.595Z,15.10
2018-04-09T22:32:34.529Z,15.00
2018-04-09T22:35:02.666Z,15.00
2018-04-09T22:37:30.793Z,15.10
2018-04-09T22:39:58.995Z,15.10
2018-04-09T22:42:27.897Z,15.00
2018-04-09T22:44:56.026Z,15.10
2018-04-09T22:47:24.278Z,15.20
2018-04-09T22:49:52.477Z,15.10
2018-04-09T22:52:20.637Z,15.00
2018-04-09T22:54:48.794Z,15.10
2018-04-09T22:57:16.921Z,15.00
2018-04-09T22:59:45.833Z,15.00
2018-04-09T23:02:14.000Z,15.20
2018-04-09T23:04:42.153Z,15.20
2018-04-09T23:07:11.111Z,15.20
2018-04-09T23:09:39.246Z,15.20
2018-04-09T23:12:07.401Z,15.20
2018-04-09T23:14:36.293Z,15.10
2018-04-09T23:17:04.431Z,15.20
2018-04-09T23:19:32.599Z,15.30
2018-04-09T23:22:00.752Z,15.10
2018-04-09T23:24:28.901Z,15.30
2018-04-09T23:26:57.092Z,15.40
2018-04-09T23:29:25.295Z,15.20
2018-04-09T23:31:53.422Z,15.00
2018-04-09T23:34:21.565Z,15.20
2018-04-09T23:36:50.597Z,15.10
2018-04-09T23:39:18.828Z,15.20
2018-04-09T23:41:47.769Z,15.20
2018-04-09T23:44:15.894Z,15.20
2018-04-09T23:46:44.810Z,15.20
2018-04-09T23:49:12.990Z,15.20
2018-04-09T23:51:41.150Z,15.30
2018-04-09T23:54:09.293Z,15.20
2018-04-09T23:56:38.187Z,15.00
2018-04-09T23:59:07.101Z,14.80
