createdAt,value
2023-03-05T00:00:34.689Z,4.17
2023-03-05T00:01:34.617Z,4.17
2023-03-05T00:02:34.683Z,4.19
2023-03-05T00:03:34.632Z,4.17
2023-03-05T00:04:34.594Z,4.20
2023-03-05T00:05:34.565Z,4.20
2023-03-05T00:06:34.628Z,4.23
2023-03-05T00:07:34.546Z,4.24
2023-03-05T00:08:34.554Z,4.26
2023-03-05T00:09:35.901Z,4.24
2023-03-05T00:10:34.538Z,4.26
2023-03-05T00:11:34.509Z,4.26
2023-03-05T00:12:34.501Z,4.24
2023-03-05T00:13:34.489Z,4.23
2023-03-05T00:14:34.485Z,4.20
2023-03-05T00:15:34.442Z,4.17
2023-03-05T00:16:34.450Z,4.12
2023-03-05T00:17:34.403Z,4.08
2023-03-05T00:18:34.413Z,4.05
2023-03-05T00:19:34.381Z,4.02
2023-03-05T00:20:34.421Z,4.01
2023-03-05T00:21:34.371Z,4.02
2023-03-05T00:22:34.359Z,4.05
2023-03-05T00:23:34.327Z,4.06
2023-03-05T00:24:34.327Z,4.12
2023-03-05T00:25:34.327Z,4.14
2023-03-05T00:26:34.328Z,4.12
2023-03-05T00:27:34.288Z,4.13
2023-03-05T00:28:34.283Z,4.08
2023-03-05T00:29:34.246Z,4.10
2023-03-05T00:30:34.256Z,4.04
2023-03-05T00:31:34.423Z,3.94
2023-03-05T00:32:34.270Z,3.88
2023-03-05T00:33:34.198Z,3.83
2023-03-05T00:34:34.231Z,3.81
2023-03-05T00:35:35.275Z,3.86
2023-03-05T00:36:34.199Z,3.87
2023-03-05T00:37:34.170Z,3.88
2023-03-05T00:38:34.152Z,3.91
2023-03-05T00:39:34.138Z,3.92
2023-03-05T00:40:34.176Z,3.91
2023-03-05T00:41:34.092Z,3.91
2023-03-05T00:42:34.138Z,3.91
2023-03-05T00:43:34.073Z,3.92
2023-03-05T00:44:34.090Z,3.94
2023-03-05T00:45:34.042Z,3.98
2023-03-05T00:46:34.133Z,3.99
2023-03-05T00:47:34.055Z,3.98
2023-03-05T00:48:34.028Z,3.91
2023-03-05T00:49:33.995Z,3.87
2023-03-05T00:50:34.011Z,3.87
2023-03-05T00:51:33.987Z,3.86
2023-03-05T00:52:33.993Z,3.80
2023-03-05T00:53:33.965Z,3.81
2023-03-05T00:54:33.955Z,3.84
2023-03-05T00:55:33.913Z,3.84
2023-03-05T00:56:33.942Z,3.87
2023-03-05T00:57:33.891Z,3.88
2023-03-05T00:58:33.937Z,3.92
2023-03-05T00:59:33.885Z,3.92
2023-03-05T01:00:33.884Z,3.95
2023-03-05T01:01:33.858Z,3.96
2023-03-05T01:02:34.901Z,3.98
2023-03-05T01:03:33.811Z,3.99
2023-03-05T01:04:33.832Z,4.02
2023-03-05T01:05:33.841Z,3.96
2023-03-05T01:06:33.803Z,3.99
2023-03-05T01:07:33.759Z,3.99
2023-03-05T01:08:33.775Z,3.99
2023-03-05T01:09:33.744Z,3.96
2023-03-05T01:10:33.730Z,3.98
2023-03-05T01:11:33.692Z,3.98
2023-03-05T01:12:33.699Z,3.99
2023-03-05T01:13:33.678Z,4.01
2023-03-05T01:14:33.696Z,3.96
2023-03-05T01:15:33.643Z,3.96
2023-03-05T01:16:33.738Z,3.96
2023-03-05T01:17:33.610Z,3.91
2023-03-05T01:18:33.644Z,3.91
2023-03-05T01:19:33.587Z,3.87
2023-03-05T01:20:33.622Z,3.88
2023-03-05T01:21:33.564Z,3.92
2023-03-05T01:22:33.602Z,3.95
2023-03-05T01:23:33.533Z,3.96
2023-03-05T01:24:33.554Z,3.98
2023-03-05T01:25:33.501Z,4.01
2023-03-05T01:26:33.517Z,4.01
2023-03-05T01:27:33.479Z,3.96
2023-03-05T01:28:33.547Z,3.95
2023-03-05T01:29:33.467Z,3.96
2023-03-05T01:30:33.508Z,3.98
2023-03-05T01:31:33.467Z,3.96
2023-03-05T01:32:34.757Z,3.96
2023-03-05T01:33:33.410Z,3.95
2023-03-05T01:34:33.442Z,3.95
2023-03-05T01:35:33.437Z,3.96
2023-03-05T01:36:33.425Z,3.99
2023-03-05T01:37:33.355Z,3.98
2023-03-05T01:38:33.349Z,4.01
2023-03-05T01:39:33.334Z,3.99
2023-03-05T01:40:33.331Z,3.99
2023-03-05T01:41:33.299Z,3.96
2023-03-05T01:42:33.329Z,3.95
2023-03-05T01:43:33.271Z,3.95
2023-03-05T01:44:33.295Z,3.95
2023-03-05T01:45:33.366Z,3.98
2023-03-05T01:46:33.258Z,3.98
2023-03-05T01:47:33.246Z,3.96
2023-03-05T01:48:33.229Z,3.94
2023-03-05T01:49:33.197Z,3.94
2023-03-05T01:50:33.197Z,3.91
2023-03-05T01:51:33.178Z,3.88
2023-03-05T01:52:33.211Z,3.86
2023-03-05T01:53:33.147Z,3.84
2023-03-05T01:54:33.164Z,3.87
2023-03-05T01:55:33.116Z,3.84
2023-03-05T01:56:33.132Z,3.86
2023-03-05T01:57:33.092Z,3.84
2023-03-05T01:58:33.131Z,3.84
2023-03-05T01:59:33.077Z,3.84
2023-03-05T02:00:33.094Z,3.81
2023-03-05T02:01:33.126Z,3.78
2023-03-05T02:02:33.065Z,3.78
2023-03-05T02:03:33.069Z,3.76
2023-03-05T02:04:33.056Z,3.76
2023-03-05T02:05:32.990Z,3.74
2023-03-05T02:06:32.995Z,3.74
2023-03-05T02:07:32.966Z,3.74
2023-03-05T02:08:32.964Z,3.74
2023-03-05T02:09:32.955Z,3.73
2023-03-05T02:10:32.963Z,3.76
2023-03-05T02:11:32.912Z,3.78
2023-03-05T02:12:32.921Z,3.80
2023-03-05T02:13:32.900Z,3.78
2023-03-05T02:14:32.903Z,3.78
2023-03-05T02:15:32.893Z,3.78
2023-03-05T02:16:32.925Z,3.80
2023-03-05T02:17:32.846Z,3.81
2023-03-05T02:18:32.841Z,3.83
2023-03-05T02:19:32.810Z,3.80
2023-03-05T02:20:32.851Z,3.77
2023-03-05T02:21:32.790Z,3.76
2023-03-05T02:22:32.854Z,3.70
2023-03-05T02:23:32.769Z,3.69
2023-03-05T02:24:32.765Z,3.69
2023-03-05T02:25:32.737Z,3.73
2023-03-05T02:26:32.748Z,3.74
2023-03-05T02:27:32.708Z,3.74
2023-03-05T02:28:32.758Z,3.80
2023-03-05T02:29:32.677Z,3.84
2023-03-05T02:30:32.695Z,3.91
2023-03-05T02:31:32.686Z,3.95
2023-03-05T02:32:32.744Z,3.92
2023-03-05T02:33:32.634Z,3.94
2023-03-05T02:34:32.664Z,3.95
2023-03-05T02:35:32.635Z,3.94
2023-03-05T02:36:32.620Z,3.95
2023-03-05T02:37:32.572Z,3.95
2023-03-05T02:38:32.623Z,3.92
2023-03-05T02:39:32.580Z,3.87
2023-03-05T02:40:32.588Z,3.86
2023-03-05T02:41:32.522Z,3.86
2023-03-05T02:42:32.557Z,3.84
2023-03-05T02:43:32.501Z,3.84
2023-03-05T02:44:32.555Z,3.88
2023-03-05T02:45:32.532Z,3.92
2023-03-05T02:46:32.487Z,3.94
2023-03-05T02:47:32.456Z,3.94
2023-03-05T02:48:32.447Z,3.92
2023-03-05T02:49:32.427Z,3.95
2023-03-05T02:50:32.425Z,3.94
2023-03-05T02:51:32.431Z,3.95
2023-03-05T02:52:32.404Z,3.92
2023-03-05T02:53:32.378Z,3.88
2023-03-05T02:54:32.413Z,3.87
2023-03-05T02:55:32.373Z,3.86
2023-03-05T02:56:32.365Z,3.84
2023-03-05T02:57:32.392Z,3.83
2023-03-05T02:58:32.342Z,3.81
2023-03-05T02:59:32.340Z,3.81
2023-03-05T03:00:32.308Z,3.80
2023-03-05T03:01:32.327Z,3.83
2023-03-05T03:02:32.300Z,3.83
2023-03-05T03:03:32.415Z,3.83
2023-03-05T03:04:32.250Z,3.77
2023-03-05T03:05:32.245Z,3.74
2023-03-05T03:06:32.289Z,3.76
2023-03-05T03:07:32.197Z,3.70
2023-03-05T03:08:32.209Z,3.70
2023-03-05T03:09:32.177Z,3.69
2023-03-05T03:10:32.176Z,3.66
2023-03-05T03:11:32.153Z,3.69
2023-03-05T03:12:32.181Z,3.70
2023-03-05T03:13:32.131Z,3.69
2023-03-05T03:14:32.112Z,3.68
2023-03-05T03:15:32.100Z,3.73
2023-03-05T03:16:32.156Z,3.73
2023-03-05T03:17:32.062Z,3.76
2023-03-05T03:18:32.101Z,3.78
2023-03-05T03:19:32.031Z,3.78
2023-03-05T03:20:32.039Z,3.80
2023-03-05T03:21:32.040Z,3.81
2023-03-05T03:22:32.022Z,3.83
2023-03-05T03:23:32.003Z,3.78
2023-03-05T03:24:32.002Z,3.78
2023-03-05T03:25:31.952Z,3.77
2023-03-05T03:26:32.017Z,3.76
2023-03-05T03:27:31.929Z,3.73
2023-03-05T03:28:31.955Z,3.73
2023-03-05T03:29:31.917Z,3.74
2023-03-05T03:30:32.023Z,3.76
2023-03-05T03:31:31.899Z,3.77
2023-03-05T03:32:31.934Z,3.78
2023-03-05T03:33:31.857Z,3.78
2023-03-05T03:34:31.887Z,3.80
2023-03-05T03:35:31.916Z,3.83
2023-03-05T03:36:31.827Z,3.84
2023-03-05T03:37:31.843Z,3.84
2023-03-05T03:38:31.785Z,3.81
2023-03-05T03:39:31.806Z,3.80
2023-03-05T03:40:31.770Z,3.78
2023-03-05T03:41:31.785Z,3.80
2023-03-05T03:42:31.732Z,3.80
2023-03-05T03:43:31.782Z,3.81
2023-03-05T03:44:31.700Z,3.83
2023-03-05T03:45:31.746Z,3.83
2023-03-05T03:46:31.726Z,3.81
2023-03-05T03:47:31.707Z,3.78
2023-03-05T03:48:31.650Z,3.77
2023-03-05T03:49:31.684Z,3.77
2023-03-05T03:50:31.651Z,3.76
2023-03-05T03:51:31.649Z,3.74
2023-03-05T03:52:31.598Z,3.76
2023-03-05T03:53:31.624Z,3.76
2023-03-05T03:54:31.577Z,3.74
2023-03-05T03:55:31.615Z,3.73
2023-03-05T03:56:31.556Z,3.74
2023-03-05T03:57:31.589Z,3.74
2023-03-05T03:58:31.526Z,3.73
2023-03-05T03:59:31.537Z,3.77
2023-03-05T04:00:31.504Z,3.78
2023-03-05T04:01:31.521Z,3.78
2023-03-05T04:02:31.507Z,3.80
2023-03-05T04:03:31.502Z,3.76
2023-03-05T04:04:31.513Z,3.65
2023-03-05T04:05:31.461Z,3.65
2023-03-05T04:06:31.423Z,3.65
2023-03-05T04:07:31.435Z,3.66
2023-03-05T04:08:31.399Z,3.65
2023-03-05T04:09:31.421Z,3.69
2023-03-05T04:10:31.373Z,3.69
2023-03-05T04:11:31.399Z,3.69
2023-03-05T04:12:31.351Z,3.66
2023-03-05T04:13:31.365Z,3.65
2023-03-05T04:14:31.345Z,3.63
2023-03-05T04:15:31.337Z,3.62
2023-03-05T04:16:31.296Z,3.60
2023-03-05T04:17:31.312Z,3.62
2023-03-05T04:18:32.636Z,3.65
2023-03-05T04:19:31.302Z,3.66
2023-03-05T04:20:31.276Z,3.69
2023-03-05T04:21:31.263Z,3.70
2023-03-05T04:22:31.217Z,3.74
2023-03-05T04:23:31.230Z,3.74
2023-03-05T04:24:31.192Z,3.76
2023-03-05T04:25:31.202Z,3.74
2023-03-05T04:26:31.193Z,3.74
2023-03-05T04:27:31.169Z,3.70
2023-03-05T04:28:31.139Z,3.68
2023-03-05T04:29:31.156Z,3.58
2023-03-05T04:30:31.114Z,3.55
2023-03-05T04:31:31.146Z,3.56
2023-03-05T04:32:31.135Z,3.56
2023-03-05T04:33:31.112Z,3.59
2023-03-05T04:34:31.091Z,3.60
2023-03-05T04:35:31.121Z,3.63
2023-03-05T04:36:31.036Z,3.62
2023-03-05T04:37:31.068Z,3.62
2023-03-05T04:38:31.008Z,3.63
2023-03-05T04:39:31.034Z,3.66
2023-03-05T04:40:30.995Z,3.69
2023-03-05T04:41:31.000Z,3.73
2023-03-05T04:42:30.955Z,3.70
2023-03-05T04:43:30.983Z,3.76
2023-03-05T04:44:30.923Z,3.76
2023-03-05T04:45:30.952Z,3.76
2023-03-05T04:46:30.941Z,3.77
2023-03-05T04:47:37.967Z,3.76
2023-03-05T04:48:31.866Z,3.70
2023-03-05T04:49:30.923Z,3.70
2023-03-05T04:50:30.871Z,3.66
2023-03-05T04:51:30.884Z,3.66
2023-03-05T04:52:30.822Z,3.66
2023-03-05T04:53:30.858Z,3.66
2023-03-05T04:54:30.825Z,3.65
2023-03-05T04:55:31.788Z,3.58
2023-03-05T04:56:30.789Z,3.51
2023-03-05T04:57:30.901Z,3.40
2023-03-05T04:58:30.751Z,3.34
2023-03-05T04:59:30.770Z,3.29
2023-03-05T05:00:30.781Z,3.28
2023-03-05T05:01:30.845Z,3.28
2023-03-05T05:02:30.777Z,3.31
2023-03-05T05:03:30.703Z,3.36
2023-03-05T05:04:30.673Z,3.37
2023-03-05T05:05:31.708Z,3.41
2023-03-05T05:06:31.025Z,3.37
2023-03-05T05:07:30.684Z,3.40
2023-03-05T05:08:30.674Z,3.42
2023-03-05T05:09:30.655Z,3.40
2023-03-05T05:10:30.631Z,3.40
2023-03-05T05:11:31.394Z,3.41
2023-03-05T05:12:30.602Z,3.42
2023-03-05T05:13:30.612Z,3.44
2023-03-05T05:14:30.611Z,3.45
2023-03-05T05:15:30.584Z,3.47
2023-03-05T05:16:30.555Z,3.47
2023-03-05T05:17:31.517Z,3.48
2023-03-05T05:18:30.496Z,3.51
2023-03-05T05:19:30.571Z,3.48
2023-03-05T05:20:30.489Z,3.45
2023-03-05T05:21:31.514Z,3.40
2023-03-05T05:22:30.447Z,3.32
2023-03-05T05:23:30.476Z,3.31
2023-03-05T05:24:30.417Z,3.29
2023-03-05T05:25:30.505Z,3.31
2023-03-05T05:26:30.434Z,3.34
2023-03-05T05:27:30.442Z,3.34
2023-03-05T05:28:30.393Z,3.37
2023-03-05T05:29:30.459Z,3.40
2023-03-05T05:30:30.361Z,3.41
2023-03-05T05:31:30.442Z,3.42
2023-03-05T05:32:30.414Z,3.37
2023-03-05T05:33:30.360Z,3.34
2023-03-05T05:34:30.342Z,3.21
2023-03-05T05:35:30.343Z,3.11
2023-03-05T05:36:30.262Z,3.05
2023-03-05T05:37:30.301Z,2.86
2023-03-05T05:38:30.286Z,2.71
2023-03-05T05:39:30.267Z,2.72
2023-03-05T05:40:30.150Z,2.74
2023-03-05T05:41:30.219Z,2.79
2023-03-05T05:42:30.152Z,2.82
2023-03-05T05:43:30.173Z,2.87
2023-03-05T05:44:30.120Z,2.90
2023-03-05T05:45:30.343Z,2.85
2023-03-05T05:46:30.129Z,2.79
2023-03-05T05:47:30.146Z,2.77
2023-03-05T05:48:30.100Z,2.74
2023-03-05T05:49:30.121Z,2.67
2023-03-05T05:50:30.035Z,2.60
2023-03-05T05:51:30.073Z,2.53
2023-03-05T05:52:30.082Z,2.56
2023-03-05T05:53:30.047Z,2.57
2023-03-05T05:54:29.976Z,2.64
2023-03-05T05:55:30.052Z,2.67
2023-03-05T05:56:29.994Z,2.69
2023-03-05T05:57:30.013Z,2.75
2023-03-05T05:58:29.935Z,2.82
2023-03-05T05:59:29.956Z,2.87
2023-03-05T06:00:29.912Z,2.92
2023-03-05T06:01:29.940Z,2.97
2023-03-05T06:02:29.961Z,2.95
2023-03-05T06:03:30.001Z,2.92
2023-03-05T06:04:29.860Z,2.90
2023-03-05T06:05:29.876Z,2.87
2023-03-05T06:06:29.922Z,2.90
2023-03-05T06:07:29.849Z,2.90
2023-03-05T06:08:29.847Z,2.89
2023-03-05T06:09:29.874Z,2.87
2023-03-05T06:10:29.806Z,2.82
2023-03-05T06:11:29.823Z,2.75
2023-03-05T06:12:29.841Z,2.68
2023-03-05T06:13:29.775Z,2.56
2023-03-05T06:14:29.734Z,2.56
2023-03-05T06:15:29.829Z,2.54
2023-03-05T06:16:29.764Z,2.57
2023-03-05T06:17:31.066Z,2.53
2023-03-05T06:18:29.712Z,2.57
2023-03-05T06:19:29.833Z,2.54
2023-03-05T06:20:29.700Z,2.61
2023-03-05T06:21:29.687Z,2.64
2023-03-05T06:22:29.676Z,2.65
2023-03-05T06:23:29.663Z,2.65
2023-03-05T06:24:29.628Z,2.68
2023-03-05T06:25:29.691Z,2.71
2023-03-05T06:26:29.598Z,2.72
2023-03-05T06:27:29.601Z,2.79
2023-03-05T06:28:29.566Z,2.80
2023-03-05T06:29:29.595Z,2.82
2023-03-05T06:30:29.589Z,2.83
2023-03-05T06:31:29.588Z,2.85
2023-03-05T06:32:29.541Z,2.87
2023-03-05T06:33:29.592Z,2.87
2023-03-05T06:34:29.529Z,2.90
2023-03-05T06:35:29.537Z,2.92
2023-03-05T06:36:29.534Z,2.97
2023-03-05T06:37:29.482Z,2.95
2023-03-05T06:38:29.438Z,2.92
2023-03-05T06:39:29.469Z,2.85
2023-03-05T06:40:29.429Z,2.87
2023-03-05T06:41:29.447Z,2.93
2023-03-05T06:42:29.397Z,3.00
2023-03-05T06:43:29.397Z,3.03
2023-03-05T06:44:29.377Z,3.07
2023-03-05T06:45:29.400Z,3.11
2023-03-05T06:46:29.403Z,3.13
2023-03-05T06:47:29.360Z,3.16
2023-03-05T06:48:30.039Z,3.13
2023-03-05T06:49:29.338Z,3.13
2023-03-05T06:50:29.300Z,3.14
2023-03-05T06:51:29.387Z,3.08
2023-03-05T06:52:29.298Z,3.10
2023-03-05T06:53:29.309Z,3.11
2023-03-05T06:54:29.241Z,3.14
2023-03-05T06:55:29.279Z,3.16
2023-03-05T06:56:30.475Z,3.19
2023-03-05T06:57:29.240Z,3.22
2023-03-05T06:58:29.201Z,3.26
2023-03-05T06:59:29.233Z,3.31
2023-03-05T07:00:29.178Z,3.34
2023-03-05T07:01:29.940Z,3.37
2023-03-05T07:02:29.254Z,3.40
2023-03-05T07:03:29.221Z,3.42
2023-03-05T07:04:29.128Z,3.45
2023-03-05T07:05:29.205Z,3.44
2023-03-05T07:06:30.050Z,3.45
2023-03-05T07:07:29.926Z,3.36
2023-03-05T07:08:29.095Z,3.26
2023-03-05T07:09:29.120Z,3.22
2023-03-05T07:10:29.040Z,3.22
2023-03-05T07:11:29.067Z,3.23
2023-03-05T07:12:29.961Z,3.21
2023-03-05T07:13:29.043Z,3.21
2023-03-05T07:14:29.028Z,3.21
2023-03-05T07:15:29.759Z,3.23
2023-03-05T07:16:28.961Z,3.22
2023-03-05T07:17:28.978Z,3.23
2023-03-05T07:18:28.959Z,3.29
2023-03-05T07:19:28.948Z,3.34
2023-03-05T07:20:28.936Z,3.36
2023-03-05T07:21:28.926Z,3.41
2023-03-05T07:22:28.899Z,3.44
2023-03-05T07:23:28.917Z,3.47
2023-03-05T07:24:28.859Z,3.42
2023-03-05T07:25:28.864Z,3.45
2023-03-05T07:26:28.839Z,3.47
2023-03-05T07:27:28.877Z,3.47
2023-03-05T07:28:28.831Z,3.50
2023-03-05T07:29:28.881Z,3.51
2023-03-05T07:30:28.934Z,3.53
2023-03-05T07:31:28.801Z,3.58
2023-03-05T07:32:28.800Z,3.60
2023-03-05T07:33:29.461Z,3.63
2023-03-05T07:34:28.727Z,3.50
2023-03-05T07:35:28.775Z,3.47
2023-03-05T07:36:28.730Z,3.45
2023-03-05T07:37:28.707Z,3.44
2023-03-05T07:38:28.724Z,3.47
2023-03-05T07:39:28.717Z,3.47
2023-03-05T07:40:28.804Z,3.45
2023-03-05T07:41:28.674Z,3.47
2023-03-05T07:42:28.670Z,3.48
2023-03-05T07:43:28.636Z,3.51
2023-03-05T07:44:28.709Z,3.56
2023-03-05T07:45:28.605Z,3.62
2023-03-05T07:46:28.691Z,3.66
2023-03-05T07:47:28.592Z,3.69
2023-03-05T07:48:28.552Z,3.65
2023-03-05T07:49:28.531Z,3.63
2023-03-05T07:50:28.551Z,3.66
2023-03-05T07:51:28.523Z,3.69
2023-03-05T07:52:28.541Z,3.70
2023-03-05T07:53:28.482Z,3.74
2023-03-05T07:54:28.510Z,3.76
2023-03-05T07:55:28.460Z,3.76
2023-03-05T07:56:28.470Z,3.77
2023-03-05T07:57:28.457Z,3.70
2023-03-05T07:58:28.438Z,3.69
2023-03-05T07:59:28.407Z,3.70
2023-03-05T08:00:28.422Z,3.69
2023-03-05T08:01:28.439Z,3.74
2023-03-05T08:02:28.465Z,3.78
2023-03-05T08:03:28.369Z,3.81
2023-03-05T08:04:28.468Z,3.87
2023-03-05T08:05:28.334Z,3.88
2023-03-05T08:06:28.343Z,3.94
2023-03-05T08:07:28.319Z,3.98
2023-03-05T08:08:28.394Z,4.02
2023-03-05T08:09:28.310Z,4.04
2023-03-05T08:10:28.346Z,4.08
2023-03-05T08:11:28.253Z,4.10
2023-03-05T08:12:28.281Z,4.12
2023-03-05T08:13:28.252Z,4.13
2023-03-05T08:14:28.287Z,4.20
2023-03-05T08:15:28.501Z,4.23
2023-03-05T08:16:28.373Z,4.22
2023-03-05T08:17:28.176Z,4.20
2023-03-05T08:18:28.199Z,4.17
2023-03-05T08:19:28.164Z,4.20
2023-03-05T08:20:28.176Z,4.22
2023-03-05T08:21:28.174Z,4.22
2023-03-05T08:22:28.215Z,4.22
2023-03-05T08:23:28.147Z,4.20
2023-03-05T08:24:28.103Z,4.22
2023-03-05T08:25:28.072Z,4.19
2023-03-05T08:26:28.187Z,4.19
2023-03-05T08:27:28.086Z,4.20
2023-03-05T08:28:28.148Z,4.20
2023-03-05T08:29:28.024Z,4.22
2023-03-05T08:30:28.053Z,4.23
2023-03-05T08:31:28.153Z,4.26
2023-03-05T08:32:28.091Z,4.28
2023-03-05T08:33:30.273Z,4.31
2023-03-05T08:34:27.976Z,4.31
2023-03-05T08:35:28.005Z,4.34
2023-03-05T08:36:28.022Z,4.37
2023-03-05T08:37:27.956Z,4.34
2023-03-05T08:38:27.937Z,4.37
2023-03-05T08:39:27.898Z,4.40
2023-03-05T08:40:27.904Z,4.42
2023-03-05T08:41:27.873Z,4.44
2023-03-05T08:42:27.902Z,4.44
2023-03-05T08:43:27.843Z,4.45
2023-03-05T08:44:27.872Z,4.48
2023-03-05T08:45:27.821Z,4.50
2023-03-05T08:46:27.876Z,4.55
2023-03-05T08:47:27.823Z,4.55
2023-03-05T08:48:27.823Z,4.55
2023-03-05T08:49:27.764Z,4.56
2023-03-05T08:50:27.802Z,4.60
2023-03-05T08:51:27.756Z,4.58
2023-03-05T08:52:27.747Z,4.56
2023-03-05T08:53:27.749Z,4.56
2023-03-05T08:54:27.768Z,4.60
2023-03-05T08:55:27.695Z,4.59
2023-03-05T08:56:27.744Z,4.60
2023-03-05T08:57:27.664Z,4.63
2023-03-05T08:58:27.681Z,4.67
2023-03-05T08:59:27.645Z,4.70
2023-03-05T09:00:27.701Z,4.66
2023-03-05T09:01:27.743Z,4.63
2023-03-05T09:02:27.682Z,4.66
2023-03-05T09:03:27.744Z,4.71
2023-03-05T09:04:27.598Z,4.74
2023-03-05T09:05:27.594Z,4.75
2023-03-05T09:06:27.621Z,4.74
2023-03-05T09:07:27.541Z,4.78
2023-03-05T09:08:27.585Z,4.77
2023-03-05T09:09:27.518Z,4.78
2023-03-05T09:10:27.575Z,4.70
2023-03-05T09:11:27.540Z,4.70
2023-03-05T09:12:27.529Z,4.67
2023-03-05T09:13:27.468Z,4.63
2023-03-05T09:14:27.509Z,4.63
2023-03-05T09:15:27.436Z,4.63
2023-03-05T09:16:27.707Z,4.68
2023-03-05T09:17:27.416Z,4.70
2023-03-05T09:18:27.444Z,4.74
2023-03-05T09:19:27.440Z,4.77
2023-03-05T09:20:27.432Z,4.78
2023-03-05T09:21:27.390Z,4.80
2023-03-05T09:22:27.382Z,4.87
2023-03-05T09:23:27.364Z,4.90
2023-03-05T09:24:27.377Z,4.96
2023-03-05T09:25:27.320Z,5.04
2023-03-05T09:26:27.328Z,5.12
2023-03-05T09:27:27.291Z,5.20
2023-03-05T09:28:27.304Z,5.25
2023-03-05T09:29:27.286Z,5.25
2023-03-05T09:30:27.335Z,5.28
2023-03-05T09:31:27.299Z,5.26
2023-03-05T09:32:27.293Z,5.28
2023-03-05T09:33:27.214Z,5.33
2023-03-05T09:34:27.214Z,5.38
2023-03-05T09:35:27.502Z,5.41
2023-03-05T09:36:27.256Z,5.38
2023-03-05T09:37:27.174Z,5.38
2023-03-05T09:38:27.172Z,5.41
2023-03-05T09:39:27.152Z,5.47
2023-03-05T09:40:27.154Z,5.48
2023-03-05T09:41:27.142Z,5.51
2023-03-05T09:42:27.161Z,5.54
2023-03-05T09:43:27.088Z,5.56
2023-03-05T09:44:27.104Z,5.56
2023-03-05T09:45:27.078Z,5.56
2023-03-05T09:46:27.068Z,5.57
2023-03-05T09:47:27.333Z,5.59
2023-03-05T09:48:27.071Z,5.64
2023-03-05T09:49:28.088Z,5.65
2023-03-05T09:50:27.034Z,5.69
2023-03-05T09:51:26.989Z,5.75
2023-03-05T09:52:27.014Z,5.76
2023-03-05T09:53:27.016Z,5.80
2023-03-05T09:54:26.970Z,5.82
2023-03-05T09:55:26.940Z,5.84
2023-03-05T09:56:26.972Z,5.90
2023-03-05T09:57:27.001Z,5.91
2023-03-05T09:58:26.934Z,5.94
2023-03-05T09:59:26.965Z,5.93
2023-03-05T10:00:26.901Z,5.94
2023-03-05T10:01:26.892Z,5.97
2023-03-05T10:02:26.866Z,5.97
2023-03-05T10:03:26.985Z,5.94
2023-03-05T10:04:26.869Z,5.94
2023-03-05T10:05:26.812Z,5.94
2023-03-05T10:06:26.877Z,5.94
2023-03-05T10:07:26.777Z,5.94
2023-03-05T10:08:26.794Z,5.89
2023-03-05T10:09:26.808Z,5.86
2023-03-05T10:10:26.770Z,5.79
2023-03-05T10:11:27.775Z,5.76
2023-03-05T10:12:26.804Z,5.76
2023-03-05T10:13:26.731Z,5.75
2023-03-05T10:14:26.724Z,5.76
2023-03-05T10:15:26.770Z,5.76
2023-03-05T10:16:26.747Z,5.83
2023-03-05T10:17:26.694Z,5.82
2023-03-05T10:18:26.704Z,5.86
2023-03-05T10:19:26.688Z,5.89
2023-03-05T10:20:26.685Z,5.90
2023-03-05T10:21:26.640Z,5.89
2023-03-05T10:22:26.666Z,5.86
2023-03-05T10:23:26.589Z,5.86
2023-03-05T10:24:26.631Z,5.87
2023-03-05T10:25:26.619Z,5.84
2023-03-05T10:26:26.566Z,5.86
2023-03-05T10:27:26.593Z,5.84
2023-03-05T10:28:26.547Z,5.84
2023-03-05T10:29:26.545Z,5.87
2023-03-05T10:30:26.523Z,5.91
2023-03-05T10:31:26.600Z,6.01
2023-03-05T10:32:26.538Z,6.05
2023-03-05T10:33:26.465Z,6.08
2023-03-05T10:34:26.551Z,6.09
2023-03-05T10:35:26.555Z,6.12
2023-03-05T10:36:26.488Z,6.17
2023-03-05T10:37:26.450Z,6.17
2023-03-05T10:38:26.423Z,6.17
2023-03-05T10:39:26.404Z,6.19
2023-03-05T10:40:26.410Z,6.14
2023-03-05T10:41:26.440Z,6.11
2023-03-05T10:42:26.418Z,6.09
2023-03-05T10:43:26.329Z,6.07
2023-03-05T10:44:26.388Z,6.04
2023-03-05T10:45:26.308Z,5.98
2023-03-05T10:46:26.352Z,5.94
2023-03-05T10:47:26.329Z,5.94
2023-03-05T10:48:33.354Z,5.97
2023-03-05T10:49:26.268Z,6.02
2023-03-05T10:50:26.303Z,6.05
2023-03-05T10:51:26.237Z,6.09
2023-03-05T10:52:26.273Z,6.14
2023-03-05T10:53:26.241Z,6.17
2023-03-05T10:54:26.214Z,6.20
2023-03-05T10:55:26.179Z,6.26
2023-03-05T10:56:26.242Z,6.28
2023-03-05T10:57:26.155Z,6.31
2023-03-05T10:58:26.189Z,6.33
2023-03-05T10:59:26.161Z,6.33
2023-03-05T11:00:26.163Z,6.41
2023-03-05T11:01:26.195Z,6.45
2023-03-05T11:02:26.154Z,6.48
2023-03-05T11:03:26.097Z,6.52
2023-03-05T11:04:26.111Z,6.52
2023-03-05T11:05:26.088Z,6.54
2023-03-05T11:06:26.071Z,6.52
2023-03-05T11:07:26.030Z,6.56
2023-03-05T11:08:26.057Z,6.56
2023-03-05T11:09:26.001Z,6.57
2023-03-05T11:10:26.034Z,6.60
2023-03-05T11:11:26.023Z,6.64
2023-03-05T11:12:25.979Z,6.64
2023-03-05T11:13:25.948Z,6.69
2023-03-05T11:14:25.959Z,6.69
2023-03-05T11:15:25.934Z,6.66
2023-03-05T11:16:26.061Z,6.66
2023-03-05T11:17:25.928Z,6.67
2023-03-05T11:18:26.073Z,6.70
2023-03-05T11:19:25.870Z,6.69
2023-03-05T11:20:25.889Z,6.72
2023-03-05T11:21:25.841Z,6.74
2023-03-05T11:22:25.960Z,6.77
2023-03-05T11:23:25.852Z,6.79
2023-03-05T11:24:25.833Z,6.78
2023-03-05T11:25:25.814Z,6.74
2023-03-05T11:26:25.787Z,6.74
2023-03-05T11:27:25.769Z,6.74
2023-03-05T11:28:32.992Z,6.77
2023-03-05T11:29:26.758Z,6.78
2023-03-05T11:30:25.803Z,6.81
2023-03-05T11:31:25.731Z,6.87
2023-03-05T11:32:25.833Z,6.81
2023-03-05T11:33:25.685Z,6.84
2023-03-05T11:34:25.696Z,6.87
2023-03-05T11:35:25.700Z,6.93
2023-03-05T11:36:25.684Z,6.97
2023-03-05T11:37:25.706Z,7.00
2023-03-05T11:38:25.744Z,7.05
2023-03-05T11:39:25.611Z,7.07
2023-03-05T11:40:25.614Z,7.14
2023-03-05T11:41:25.592Z,7.17
2023-03-05T11:42:25.590Z,7.21
2023-03-05T11:43:25.567Z,7.25
2023-03-05T11:44:25.614Z,7.29
2023-03-05T11:45:25.559Z,7.33
2023-03-05T11:46:25.550Z,7.39
2023-03-05T11:47:25.507Z,7.40
2023-03-05T11:48:25.512Z,7.48
2023-03-05T11:49:25.496Z,7.50
2023-03-05T11:50:25.509Z,7.51
2023-03-05T11:51:25.457Z,7.50
2023-03-05T11:52:25.491Z,7.53
2023-03-05T11:53:25.427Z,7.58
2023-03-05T11:54:25.459Z,7.69
2023-03-05T11:55:25.399Z,7.73
2023-03-05T11:56:25.451Z,7.80
2023-03-05T11:57:25.384Z,7.91
2023-03-05T11:58:25.420Z,7.95
2023-03-05T11:59:25.411Z,8.03
2023-03-05T12:00:25.425Z,8.10
2023-03-05T12:01:25.376Z,8.13
2023-03-05T12:02:25.413Z,8.18
2023-03-05T12:03:25.449Z,8.23
2023-03-05T12:04:25.289Z,8.27
2023-03-05T12:05:25.305Z,8.28
2023-03-05T12:06:25.345Z,8.28
2023-03-05T12:07:27.494Z,8.31
2023-03-05T12:08:25.264Z,8.30
2023-03-05T12:09:25.277Z,8.23
2023-03-05T12:10:25.233Z,8.15
2023-03-05T12:11:25.273Z,8.13
2023-03-05T12:12:25.222Z,8.16
2023-03-05T12:13:25.219Z,8.13
2023-03-05T12:14:25.174Z,8.18
2023-03-05T12:15:25.219Z,8.20
2023-03-05T12:16:26.038Z,8.19
2023-03-05T12:17:25.162Z,8.13
2023-03-05T12:18:25.127Z,8.12
2023-03-05T12:19:25.158Z,8.10
2023-03-05T12:20:25.131Z,8.08
2023-03-05T12:21:25.118Z,8.10
2023-03-05T12:22:25.106Z,8.13
2023-03-05T12:23:25.108Z,8.15
2023-03-05T12:24:27.922Z,8.20
2023-03-05T12:25:25.046Z,8.30
2023-03-05T12:26:25.057Z,8.37
2023-03-05T12:27:25.050Z,8.41
2023-03-05T12:28:24.987Z,8.46
2023-03-05T12:29:25.026Z,8.52
2023-03-05T12:30:25.201Z,8.52
2023-03-05T12:31:25.024Z,8.48
2023-03-05T12:32:25.111Z,8.48
2023-03-05T12:33:24.968Z,8.45
2023-03-05T12:34:24.969Z,8.44
2023-03-05T12:35:25.001Z,8.49
2023-03-05T12:36:24.907Z,8.60
2023-03-05T12:37:24.977Z,8.64
2023-03-05T12:38:27.122Z,8.67
2023-03-05T12:39:24.892Z,8.76
2023-03-05T12:40:24.832Z,8.89
2023-03-05T12:41:27.477Z,9.00
2023-03-05T12:42:24.829Z,9.08
2023-03-05T12:43:24.829Z,9.11
2023-03-05T12:44:24.809Z,9.10
2023-03-05T12:45:24.827Z,9.08
2023-03-05T12:46:24.877Z,9.06
2023-03-05T12:47:24.794Z,9.11
2023-03-05T12:48:24.787Z,9.16
2023-03-05T12:49:24.747Z,9.21
2023-03-05T12:50:24.734Z,9.16
2023-03-05T12:51:24.734Z,9.04
2023-03-05T12:52:24.750Z,9.08
2023-03-05T12:53:24.772Z,9.10
2023-03-05T12:54:24.718Z,9.14
2023-03-05T12:55:24.676Z,9.13
2023-03-05T12:56:24.645Z,9.13
2023-03-05T12:57:24.646Z,9.18
2023-03-05T12:58:24.690Z,9.16
2023-03-05T12:59:24.628Z,9.19
2023-03-05T13:00:24.603Z,9.21
2023-03-05T13:01:24.622Z,9.19
2023-03-05T13:02:24.560Z,9.19
2023-03-05T13:03:24.704Z,9.22
2023-03-05T13:04:24.538Z,9.26
2023-03-05T13:05:24.530Z,9.28
2023-03-05T13:06:24.548Z,9.36
2023-03-05T13:07:24.517Z,9.39
2023-03-05T13:08:24.477Z,9.31
2023-03-05T13:09:24.503Z,9.32
2023-03-05T13:10:24.451Z,9.37
2023-03-05T13:11:24.458Z,9.39
2023-03-05T13:12:24.462Z,9.46
2023-03-05T13:13:24.468Z,9.48
2023-03-05T13:14:24.397Z,9.51
2023-03-05T13:15:24.405Z,9.50
2023-03-05T13:16:24.520Z,9.50
2023-03-05T13:17:24.413Z,9.43
2023-03-05T13:18:24.333Z,9.44