createdAt,value
2022-09-21T00:00:42.213Z,1018.14
2022-09-21T00:01:42.300Z,1018.10
2022-09-21T00:02:42.192Z,1018.15
2022-09-21T00:03:42.172Z,1018.14
2022-09-21T00:04:42.245Z,1018.20
2022-09-21T00:05:42.150Z,1018.16
2022-09-21T00:06:42.149Z,1018.21
2022-09-21T00:07:42.126Z,1018.16
2022-09-21T00:08:42.114Z,1018.17
2022-09-21T00:09:42.098Z,1018.16
2022-09-21T00:10:42.072Z,1018.18
2022-09-21T00:11:42.119Z,1018.16
2022-09-21T00:12:42.054Z,1018.21
2022-09-21T00:13:42.060Z,1018.21
2022-09-21T00:14:42.172Z,1018.22
2022-09-21T00:15:42.057Z,1018.16
2022-09-21T00:16:42.078Z,1018.20
2022-09-21T00:17:42.033Z,1018.20
2022-09-21T00:18:42.014Z,1018.19
2022-09-21T00:19:41.977Z,1018.21
2022-09-21T00:20:41.998Z,1018.20
2022-09-21T00:21:41.970Z,1018.16
2022-09-21T00:22:42.119Z,1018.16
2022-09-21T00:23:42.034Z,1018.15
2022-09-21T00:24:41.959Z,1018.20
2022-09-21T00:25:41.920Z,1018.21
2022-09-21T00:26:41.921Z,1018.16
2022-09-21T00:27:41.912Z,1018.18
2022-09-21T00:28:41.912Z,1018.20
2022-09-21T00:29:41.868Z,1018.20
2022-09-21T00:30:41.867Z,1018.17
2022-09-21T00:31:41.910Z,1018.16
2022-09-21T00:32:41.884Z,1018.18
2022-09-21T00:33:41.837Z,1018.20
2022-09-21T00:34:41.823Z,1018.20
2022-09-21T00:35:41.849Z,1018.24
2022-09-21T00:36:41.774Z,1018.24
2022-09-21T00:37:41.827Z,1018.22
2022-09-21T00:38:41.789Z,1018.23
2022-09-21T00:39:41.809Z,1018.22
2022-09-21T00:40:41.750Z,1018.22
2022-09-21T00:41:41.731Z,1018.22
2022-09-21T00:42:41.749Z,1018.22
2022-09-21T00:43:41.739Z,1018.21
2022-09-21T00:44:41.700Z,1018.23
2022-09-21T00:45:41.811Z,1018.23
2022-09-21T00:46:41.674Z,1018.24
2022-09-21T00:47:41.698Z,1018.22
2022-09-21T00:48:41.659Z,1018.25
2022-09-21T00:49:41.707Z,1018.24
2022-09-21T00:50:41.638Z,1018.18
2022-09-21T00:51:41.640Z,1018.22
2022-09-21T00:52:41.631Z,1018.24
2022-09-21T00:53:41.599Z,1018.23
2022-09-21T00:54:41.588Z,1018.27
2022-09-21T00:55:41.714Z,1018.25
2022-09-21T00:56:41.553Z,1018.20
2022-09-21T00:57:41.568Z,1018.25
2022-09-21T00:58:41.531Z,1018.30
2022-09-21T00:59:41.569Z,1018.28
2022-09-21T01:00:41.560Z,1018.25
2022-09-21T01:01:41.533Z,1018.30
2022-09-21T01:02:41.516Z,1018.31
2022-09-21T01:03:41.473Z,1018.29
2022-09-21T01:04:41.473Z,1018.30
2022-09-21T01:05:41.471Z,1018.31
2022-09-21T01:06:41.505Z,1018.31
2022-09-21T01:07:41.478Z,1018.28
2022-09-21T01:08:41.449Z,1018.26
2022-09-21T01:09:41.399Z,1018.35
2022-09-21T01:10:41.409Z,1018.33
2022-09-21T01:11:41.417Z,1018.33
2022-09-21T01:12:41.401Z,1018.35
2022-09-21T01:13:41.450Z,1018.33
2022-09-21T01:14:41.369Z,1018.32
2022-09-21T01:15:41.378Z,1018.32
2022-09-21T01:16:41.359Z,1018.32
2022-09-21T01:17:41.391Z,1018.38
2022-09-21T01:18:41.324Z,1018.35
2022-09-21T01:19:41.299Z,1018.33
2022-09-21T01:20:41.272Z,1018.39
2022-09-21T01:21:41.278Z,1018.36
2022-09-21T01:22:41.291Z,1018.39
2022-09-21T01:23:41.247Z,1018.36
2022-09-21T01:24:41.257Z,1018.35
2022-09-21T01:25:41.234Z,1018.37
2022-09-21T01:26:41.262Z,1018.38
2022-09-21T01:27:41.535Z,1018.39
2022-09-21T01:28:41.229Z,1018.40
2022-09-21T01:29:41.177Z,1018.39
2022-09-21T01:30:43.668Z,1018.40
2022-09-21T01:31:41.202Z,1018.40
2022-09-21T01:32:41.224Z,1018.41
2022-09-21T01:33:41.163Z,1018.39
2022-09-21T01:34:41.163Z,1018.46
2022-09-21T01:35:41.207Z,1018.40
2022-09-21T01:36:41.126Z,1018.47
2022-09-21T01:37:41.152Z,1018.42
2022-09-21T01:38:41.143Z,1018.44
2022-09-21T01:39:41.102Z,1018.43
2022-09-21T01:40:41.173Z,1018.45
2022-09-21T01:41:41.060Z,1018.45
2022-09-21T01:42:41.062Z,1018.42
2022-09-21T01:43:41.018Z,1018.43
2022-09-21T01:44:41.054Z,1018.45
2022-09-21T01:45:41.059Z,1018.42
2022-09-21T01:46:40.992Z,1018.42
2022-09-21T01:47:40.985Z,1018.40
2022-09-21T01:48:40.996Z,1018.40
2022-09-21T01:49:40.954Z,1018.38
2022-09-21T01:50:41.022Z,1018.34
2022-09-21T01:51:40.939Z,1018.37
2022-09-21T01:52:40.966Z,1018.39
2022-09-21T01:53:40.906Z,1018.37
2022-09-21T01:54:40.937Z,1018.38
2022-09-21T01:55:40.893Z,1018.37
2022-09-21T01:56:40.907Z,1018.41
2022-09-21T01:57:40.875Z,1018.38
2022-09-21T01:58:40.888Z,1018.40
2022-09-21T01:59:40.847Z,1018.43
2022-09-21T02:00:40.947Z,1018.40
2022-09-21T02:01:40.879Z,1018.41
2022-09-21T02:02:40.812Z,1018.40
2022-09-21T02:03:40.801Z,1018.43
2022-09-21T02:04:40.808Z,1018.41
2022-09-21T02:05:40.779Z,1018.39
2022-09-21T02:06:40.790Z,1018.39
2022-09-21T02:07:40.827Z,1018.41
2022-09-21T02:08:40.733Z,1018.38
2022-09-21T02:09:40.790Z,1018.38
2022-09-21T02:10:40.745Z,1018.42
2022-09-21T02:11:40.709Z,1018.41
2022-09-21T02:12:40.688Z,1018.39
2022-09-21T02:13:40.712Z,1018.42
2022-09-21T02:14:40.670Z,1018.46
2022-09-21T02:15:40.712Z,1018.42
2022-09-21T02:16:40.694Z,1018.46
2022-09-21T02:17:40.688Z,1018.45
2022-09-21T02:18:40.637Z,1018.46
2022-09-21T02:19:40.692Z,1018.44
2022-09-21T02:20:40.610Z,1018.44
2022-09-21T02:21:40.605Z,1018.46
2022-09-21T02:22:40.627Z,1018.49
2022-09-21T02:23:40.615Z,1018.44
2022-09-21T02:24:40.649Z,1018.45
2022-09-21T02:25:40.561Z,1018.46
2022-09-21T02:26:40.547Z,1018.47
2022-09-21T02:27:40.582Z,1018.46
2022-09-21T02:28:40.504Z,1018.46
2022-09-21T02:29:40.561Z,1018.45
2022-09-21T02:30:40.493Z,1018.43
2022-09-21T02:31:40.518Z,1018.40
2022-09-21T02:32:40.551Z,1018.43
2022-09-21T02:33:40.446Z,1018.40
2022-09-21T02:34:40.458Z,1018.41
2022-09-21T02:35:40.508Z,1018.39
2022-09-21T02:36:40.426Z,1018.40
2022-09-21T02:37:40.462Z,1018.38
2022-09-21T02:38:40.472Z,1018.42
2022-09-21T02:39:40.415Z,1018.37
2022-09-21T02:40:40.468Z,1018.37
2022-09-21T02:41:40.476Z,1018.40
2022-09-21T02:42:40.388Z,1018.40
2022-09-21T02:43:40.390Z,1018.39
2022-09-21T02:44:40.338Z,1018.40
2022-09-21T02:45:40.378Z,1018.38
2022-09-21T02:46:40.364Z,1018.37
2022-09-21T02:47:40.328Z,1018.38
2022-09-21T02:48:40.296Z,1018.42
2022-09-21T02:49:40.316Z,1018.39
2022-09-21T02:50:40.273Z,1018.41
2022-09-21T02:51:40.256Z,1018.38
2022-09-21T02:52:40.335Z,1018.41
2022-09-21T02:53:40.240Z,1018.43
2022-09-21T02:54:40.303Z,1018.41
2022-09-21T02:55:40.263Z,1018.44
2022-09-21T02:56:40.211Z,1018.40
2022-09-21T02:57:40.286Z,1018.41
2022-09-21T02:58:40.214Z,1018.42
2022-09-21T02:59:40.203Z,1018.41
2022-09-21T03:00:40.192Z,1018.46
2022-09-21T03:01:40.175Z,1018.41
2022-09-21T03:02:40.202Z,1018.45
2022-09-21T03:03:40.143Z,1018.51
2022-09-21T03:04:40.127Z,1018.44
2022-09-21T03:05:40.085Z,1018.44
2022-09-21T03:06:40.094Z,1018.44
2022-09-21T03:07:40.155Z,1018.44
2022-09-21T03:08:40.109Z,1018.48
2022-09-21T03:09:40.081Z,1018.43
2022-09-21T03:10:40.070Z,1018.44
2022-09-21T03:11:40.055Z,1018.45
2022-09-21T03:12:40.034Z,1018.43
2022-09-21T03:13:40.195Z,1018.43
2022-09-21T03:14:40.011Z,1018.44
2022-09-21T03:15:40.008Z,1018.41
2022-09-21T03:16:39.993Z,1018.41
2022-09-21T03:17:40.019Z,1018.41
2022-09-21T03:18:40.001Z,1018.44
2022-09-21T03:19:39.941Z,1018.41
2022-09-21T03:20:40.017Z,1018.50
2022-09-21T03:21:44.277Z,1018.46
2022-09-21T03:22:39.955Z,1018.48
2022-09-21T03:23:39.894Z,1018.43
2022-09-21T03:24:39.868Z,1018.44
2022-09-21T03:25:39.891Z,1018.47
2022-09-21T03:26:39.864Z,1018.49
2022-09-21T03:27:39.970Z,1018.44
2022-09-21T03:28:39.837Z,1018.49
2022-09-21T03:29:39.880Z,1018.50
2022-09-21T03:30:39.820Z,1018.51
2022-09-21T03:31:39.825Z,1018.52
2022-09-21T03:32:39.826Z,1018.50
2022-09-21T03:33:39.786Z,1018.52
2022-09-21T03:34:39.761Z,1018.49
2022-09-21T03:35:39.752Z,1018.52
2022-09-21T03:36:39.766Z,1018.58
2022-09-21T03:37:41.389Z,1018.56
2022-09-21T03:38:39.732Z,1018.59
2022-09-21T03:39:39.764Z,1018.58
2022-09-21T03:40:39.744Z,1018.57
2022-09-21T03:41:39.704Z,1018.58
2022-09-21T03:42:39.752Z,1018.59
2022-09-21T03:43:39.659Z,1018.59
2022-09-21T03:44:39.694Z,1018.60
2022-09-21T03:45:39.668Z,1018.58
2022-09-21T03:46:39.669Z,1018.58
2022-09-21T03:47:39.680Z,1018.58
2022-09-21T03:48:39.665Z,1018.54
2022-09-21T03:49:39.621Z,1018.56
2022-09-21T03:50:39.625Z,1018.55
2022-09-21T03:51:39.587Z,1018.53
2022-09-21T03:52:39.603Z,1018.56
2022-09-21T03:53:39.607Z,1018.57
2022-09-21T03:54:39.577Z,1018.59
2022-09-21T03:55:39.539Z,1018.60
2022-09-21T03:56:39.586Z,1018.57
2022-09-21T03:57:39.534Z,1018.58
2022-09-21T03:58:39.534Z,1018.60
2022-09-21T03:59:39.514Z,1018.60
2022-09-21T04:00:39.478Z,1018.59
2022-09-21T04:01:39.544Z,1018.59
2022-09-21T04:02:39.501Z,1018.60
2022-09-21T04:03:39.483Z,1018.57
2022-09-21T04:04:39.463Z,1018.59
2022-09-21T04:05:39.514Z,1018.60
2022-09-21T04:06:39.430Z,1018.59
2022-09-21T04:07:39.444Z,1018.57
2022-09-21T04:08:39.424Z,1018.59
2022-09-21T04:09:39.399Z,1018.59
2022-09-21T04:10:39.424Z,1018.60
2022-09-21T04:11:39.400Z,1018.57
2022-09-21T04:12:39.358Z,1018.60
2022-09-21T04:13:39.362Z,1018.66
2022-09-21T04:14:39.347Z,1018.62
2022-09-21T04:15:39.412Z,1018.62
2022-09-21T04:16:39.318Z,1018.63
2022-09-21T04:17:39.389Z,1018.59
2022-09-21T04:18:39.271Z,1018.60
2022-09-21T04:19:39.309Z,1018.63
2022-09-21T04:20:39.276Z,1018.65
2022-09-21T04:21:39.269Z,1018.65
2022-09-21T04:22:43.370Z,1018.66
2022-09-21T04:23:39.247Z,1018.64
2022-09-21T04:24:39.199Z,1018.64
2022-09-21T04:25:39.193Z,1018.66
2022-09-21T04:26:39.271Z,1018.65
2022-09-21T04:27:39.192Z,1018.67
2022-09-21T04:28:39.215Z,1018.68
2022-09-21T04:29:39.172Z,1018.65
2022-09-21T04:30:39.430Z,1018.64
2022-09-21T04:31:39.158Z,1018.62
2022-09-21T04:32:39.098Z,1018.60
2022-09-21T04:33:39.190Z,1018.63
2022-09-21T04:34:39.111Z,1018.62
2022-09-21T04:35:39.150Z,1018.63
2022-09-21T04:36:39.131Z,1018.61
2022-09-21T04:37:39.055Z,1018.62
2022-09-21T04:38:39.046Z,1018.63
2022-09-21T04:39:39.035Z,1018.62
2022-09-21T04:40:39.135Z,1018.62
2022-09-21T04:41:39.015Z,1018.58
2022-09-21T04:42:39.067Z,1018.60
2022-09-21T04:43:39.042Z,1018.58
2022-09-21T04:44:39.052Z,1018.62
2022-09-21T04:45:38.956Z,1018.59
2022-09-21T04:46:38.970Z,1018.63
2022-09-21T04:47:39.013Z,1018.61
2022-09-21T04:48:38.984Z,1018.62
2022-09-21T04:49:38.984Z,1018.71
2022-09-21T04:50:38.940Z,1018.64
2022-09-21T04:51:38.945Z,1018.64
2022-09-21T04:52:39.048Z,1018.68
2022-09-21T04:53:38.878Z,1018.67
2022-09-21T04:54:38.851Z,1018.68
2022-09-21T04:55:38.882Z,1018.69
2022-09-21T04:56:38.979Z,1018.73
2022-09-21T04:57:39.702Z,1018.67
2022-09-21T04:58:38.806Z,1018.74
2022-09-21T04:59:38.850Z,1018.75
2022-09-21T05:00:38.781Z,1018.81
2022-09-21T05:01:38.824Z,1018.76
2022-09-21T05:02:38.835Z,1018.73
2022-09-21T05:03:38.817Z,1018.75
2022-09-21T05:04:38.746Z,1018.79
2022-09-21T05:05:38.753Z,1018.74
2022-09-21T05:06:38.722Z,1018.77
2022-09-21T05:07:38.724Z,1018.78
2022-09-21T05:08:38.692Z,1018.80
2022-09-21T05:09:38.705Z,1018.78
2022-09-21T05:10:38.716Z,1018.80
2022-09-21T05:11:38.660Z,1018.83
2022-09-21T05:12:41.143Z,1018.84
2022-09-21T05:13:38.652Z,1018.87
2022-09-21T05:14:38.636Z,1018.86
2022-09-21T05:15:38.721Z,1018.85
2022-09-21T05:16:38.714Z,1018.85
2022-09-21T05:17:38.599Z,1018.88
2022-09-21T05:18:38.603Z,1018.84
2022-09-21T05:19:38.583Z,1018.89
2022-09-21T05:20:38.643Z,1018.89
2022-09-21T05:21:38.584Z,1018.89
2022-09-21T05:22:38.556Z,1018.94
2022-09-21T05:23:38.526Z,1019.00
2022-09-21T05:24:38.543Z,1018.99
2022-09-21T05:25:38.531Z,1018.98
2022-09-21T05:26:38.540Z,1019.00
2022-09-21T05:27:38.473Z,1019.01
2022-09-21T05:28:40.201Z,1018.98
2022-09-21T05:29:38.455Z,1018.97
2022-09-21T05:30:38.477Z,1019.01
2022-09-21T05:31:38.487Z,1018.98
2022-09-21T05:32:38.476Z,1018.98
2022-09-21T05:33:38.461Z,1018.98
2022-09-21T05:34:38.409Z,1018.99
2022-09-21T05:35:38.441Z,1019.00
2022-09-21T05:36:38.382Z,1019.01
2022-09-21T05:37:38.379Z,1019.02
2022-09-21T05:38:38.363Z,1019.05
2022-09-21T05:39:38.341Z,1019.09
2022-09-21T05:40:38.414Z,1019.08
2022-09-21T05:41:38.349Z,1019.07
2022-09-21T05:42:38.302Z,1019.09
2022-09-21T05:43:38.295Z,1019.09
2022-09-21T05:44:38.365Z,1019.09
2022-09-21T05:45:38.335Z,1019.04
2022-09-21T05:46:38.288Z,1019.09
2022-09-21T05:47:38.308Z,1019.09
2022-09-21T05:48:38.275Z,1019.11
2022-09-21T05:49:38.239Z,1019.10
2022-09-21T05:50:38.262Z,1019.14
2022-09-21T05:51:38.205Z,1019.15
2022-09-21T05:52:38.220Z,1019.15
2022-09-21T05:53:38.212Z,1019.12
2022-09-21T05:54:38.191Z,1019.14
2022-09-21T05:55:38.184Z,1019.15
2022-09-21T05:56:38.144Z,1019.13
2022-09-21T05:57:38.136Z,1019.15
2022-09-21T05:58:38.164Z,1019.15
2022-09-21T05:59:38.133Z,1019.16
2022-09-21T06:00:38.121Z,1019.21
2022-09-21T06:01:38.145Z,1019.17
2022-09-21T06:02:38.119Z,1019.16
2022-09-21T06:03:38.086Z,1019.18
2022-09-21T06:04:38.141Z,1019.18
2022-09-21T06:05:38.123Z,1019.20
2022-09-21T06:06:38.047Z,1019.18
2022-09-21T06:07:38.036Z,1019.22
2022-09-21T06:08:38.017Z,1019.22
2022-09-21T06:09:42.946Z,1019.24
2022-09-21T06:10:38.030Z,1019.21
2022-09-21T06:11:38.055Z,1019.21
2022-09-21T06:12:38.000Z,1019.21
2022-09-21T06:13:38.010Z,1019.25
2022-09-21T06:14:37.966Z,1019.23
2022-09-21T06:15:37.958Z,1019.23
2022-09-21T06:16:38.052Z,1019.27
2022-09-21T06:17:38.078Z,1019.29
2022-09-21T06:18:38.006Z,1019.28
2022-09-21T06:19:38.006Z,1019.31
2022-09-21T06:20:37.907Z,1019.31
2022-09-21T06:21:38.015Z,1019.29
2022-09-21T06:22:38.010Z,1019.31
2022-09-21T06:23:37.882Z,1019.35
2022-09-21T06:24:37.883Z,1019.35
2022-09-21T06:25:37.830Z,1019.33
2022-09-21T06:26:37.867Z,1019.34
2022-09-21T06:27:37.804Z,1019.29
2022-09-21T06:28:37.851Z,1019.31
2022-09-21T06:29:37.858Z,1019.29
2022-09-21T06:30:37.810Z,1019.29
2022-09-21T06:31:37.808Z,1019.33
2022-09-21T06:32:37.752Z,1019.34
2022-09-21T06:33:37.834Z,1019.32
2022-09-21T06:34:37.792Z,1019.36
2022-09-21T06:35:37.736Z,1019.34
2022-09-21T06:36:37.741Z,1019.35
2022-09-21T06:37:37.718Z,1019.36
2022-09-21T06:38:37.718Z,1019.40
2022-09-21T06:39:37.827Z,1019.40
2022-09-21T06:40:38.056Z,1019.38
2022-09-21T06:41:37.660Z,1019.36
2022-09-21T06:42:37.645Z,1019.36
2022-09-21T06:43:37.673Z,1019.39
2022-09-21T06:44:37.690Z,1019.35
2022-09-21T06:45:37.721Z,1019.34
2022-09-21T06:46:37.647Z,1019.35
2022-09-21T06:47:37.605Z,1019.35
2022-09-21T06:48:37.646Z,1019.39
2022-09-21T06:49:42.272Z,1019.36
2022-09-21T06:50:37.634Z,1019.33
2022-09-21T06:51:37.583Z,1019.35
2022-09-21T06:52:37.542Z,1019.31
2022-09-21T06:53:37.570Z,1019.33
2022-09-21T06:54:37.501Z,1019.35
2022-09-21T06:55:37.579Z,1019.32
2022-09-21T06:56:37.481Z,1019.33
2022-09-21T06:57:37.524Z,1019.34
2022-09-21T06:58:37.514Z,1019.29
2022-09-21T06:59:37.445Z,1019.30
2022-09-21T07:00:37.439Z,1019.31
2022-09-21T07:01:37.635Z,1019.34
2022-09-21T07:02:37.421Z,1019.34
2022-09-21T07:03:37.557Z,1019.35
2022-09-21T07:04:37.418Z,1019.39
2022-09-21T07:05:37.395Z,1019.38
2022-09-21T07:06:37.375Z,1019.37
2022-09-21T07:07:37.363Z,1019.39
2022-09-21T07:10:37.337Z,1019.37
2022-09-21T07:11:37.301Z,1019.35
2022-09-21T07:12:37.340Z,1019.34
2022-09-21T07:13:37.304Z,1019.31
2022-09-21T07:14:37.331Z,1019.33
2022-09-21T07:15:37.280Z,1019.35
2022-09-21T07:16:37.349Z,1019.35
2022-09-21T07:17:37.272Z,1019.36
2022-09-21T07:18:43.956Z,1019.34
2022-09-21T07:19:37.221Z,1019.35
2022-09-21T07:20:37.211Z,1019.34
2022-09-21T07:21:37.196Z,1019.36
2022-09-21T07:22:37.169Z,1019.33
2022-09-21T07:23:37.193Z,1019.35
2022-09-21T07:24:37.163Z,1019.34
2022-09-21T07:25:37.145Z,1019.38
2022-09-21T07:26:37.196Z,1019.38
2022-09-21T07:27:37.158Z,1019.41
2022-09-21T07:28:37.177Z,1019.40
2022-09-21T07:29:37.140Z,1019.41
2022-09-21T07:30:37.096Z,1019.42
2022-09-21T07:31:37.137Z,1019.39
2022-09-21T07:32:37.082Z,1019.45
2022-09-21T07:33:37.071Z,1019.44
2022-09-21T07:34:37.089Z,1019.44
2022-09-21T07:35:37.023Z,1019.43
2022-09-21T07:36:37.030Z,1019.46
2022-09-21T07:37:37.087Z,1019.46
2022-09-21T07:38:37.014Z,1019.44
2022-09-21T07:39:36.999Z,1019.39
2022-09-21T07:40:37.018Z,1019.41
2022-09-21T07:41:37.069Z,1019.44
2022-09-21T07:42:36.958Z,1019.43
2022-09-21T07:43:36.981Z,1019.41
2022-09-21T07:44:36.997Z,1019.41
2022-09-21T07:45:37.006Z,1019.42
2022-09-21T07:46:36.975Z,1019.41
2022-09-21T07:47:36.942Z,1019.44
2022-09-21T07:48:36.917Z,1019.44
2022-09-21T07:49:36.953Z,1019.35
2022-09-21T07:50:36.850Z,1019.41
2022-09-21T07:51:36.913Z,1019.39
2022-09-21T07:52:37.027Z,1019.39
2022-09-21T07:53:36.868Z,1019.44
2022-09-21T07:54:36.826Z,1019.41
2022-09-21T07:55:36.905Z,1019.41
2022-09-21T07:56:36.797Z,1019.43
2022-09-21T07:57:36.882Z,1019.42
2022-09-21T07:58:36.868Z,1019.41
2022-09-21T07:59:36.974Z,1019.42
2022-09-21T08:00:36.891Z,1019.38
2022-09-21T08:01:36.835Z,1019.43
2022-09-21T08:02:36.819Z,1019.41
2022-09-21T08:03:36.867Z,1019.40
2022-09-21T08:04:36.828Z,1019.42
2022-09-21T08:05:37.200Z,1019.44
2022-09-21T08:06:36.901Z,1019.42
2022-09-21T08:07:36.734Z,1019.36
2022-09-21T08:08:36.855Z,1019.39
2022-09-21T08:09:36.847Z,1019.39
2022-09-21T08:10:36.799Z,1019.38
2022-09-21T08:11:37.283Z,1019.40
2022-09-21T08:12:36.826Z,1019.40
2022-09-21T08:13:36.764Z,1019.40
2022-09-21T08:14:36.754Z,1019.37
2022-09-21T08:15:49.209Z,1019.38
2022-09-21T08:16:36.641Z,1019.42
2022-09-21T08:17:37.478Z,1019.41
2022-09-21T08:18:36.778Z,1019.39
2022-09-21T08:19:36.708Z,1019.41
2022-09-21T08:20:36.761Z,1019.41
2022-09-21T08:21:37.073Z,1019.40
2022-09-21T08:22:36.796Z,1019.43
2022-09-21T08:23:36.766Z,1019.41
2022-09-21T08:24:36.604Z,1019.42
2022-09-21T08:25:36.637Z,1019.42
2022-09-21T08:26:36.580Z,1019.42
2022-09-21T08:27:36.498Z,1019.45
2022-09-21T08:28:36.557Z,1019.47
2022-09-21T08:29:36.515Z,1019.48
2022-09-21T08:30:36.433Z,1019.45
2022-09-21T08:31:36.532Z,1019.45
2022-09-21T08:32:50.389Z,1019.42
2022-09-21T08:33:36.466Z,1019.46
2022-09-21T08:34:36.441Z,1019.48
2022-09-21T08:35:36.406Z,1019.49
2022-09-21T08:36:36.416Z,1019.51
2022-09-21T08:37:36.417Z,1019.53
2022-09-21T08:38:36.475Z,1019.55
2022-09-21T08:39:36.424Z,1019.55
2022-09-21T08:40:36.353Z,1019.53
2022-09-21T08:41:36.358Z,1019.53
2022-09-21T08:42:36.372Z,1019.55
2022-09-21T08:43:36.356Z,1019.49
2022-09-21T08:44:36.451Z,1019.53
2022-09-21T08:45:36.460Z,1019.58
2022-09-21T08:46:36.499Z,1019.53
2022-09-21T08:47:36.346Z,1019.50
2022-09-21T08:48:37.081Z,1019.48
2022-09-21T08:49:36.671Z,1019.50
2022-09-21T08:50:36.930Z,1019.50
2022-09-21T08:52:51.626Z,1019.55
2022-09-21T08:53:52.485Z,1019.53
2022-09-21T08:54:52.510Z,1019.52
2022-09-21T08:55:52.373Z,1019.53
2022-09-21T08:57:04.814Z,1019.54
2022-09-21T08:57:52.531Z,1019.55
2022-09-21T08:58:52.588Z,1019.52
2022-09-21T08:59:52.368Z,1019.49
2022-09-21T09:00:52.425Z,1019.51
2022-09-21T09:01:52.712Z,1019.47
2022-09-21T09:02:52.624Z,1019.50
2022-09-21T09:03:52.369Z,1019.46
2022-09-21T09:04:52.492Z,1019.52
2022-09-21T09:05:52.276Z,1019.48
2022-09-21T09:06:52.577Z,1019.46
2022-09-21T09:07:53.321Z,1019.52
2022-09-21T09:08:52.527Z,1019.52
2022-09-21T09:09:52.473Z,1019.51
2022-09-21T09:10:52.552Z,1019.49
2022-09-21T09:11:52.464Z,1019.46
2022-09-21T09:12:52.327Z,1019.48
2022-09-21T09:13:52.540Z,1019.46
2022-09-21T09:14:52.638Z,1019.51
2022-09-21T09:15:52.296Z,1019.52
2022-09-21T09:16:52.903Z,1019.53
2022-09-21T09:17:52.445Z,1019.53
2022-09-21T09:18:52.631Z,1019.58
2022-09-21T09:19:52.864Z,1019.58
2022-09-21T09:20:52.762Z,1019.57
2022-09-21T09:21:52.532Z,1019.60
2022-09-21T09:22:53.355Z,1019.61
2022-09-21T09:23:53.140Z,1019.60
2022-09-21T09:24:53.104Z,1019.63
2022-09-21T09:25:52.806Z,1019.60
2022-09-21T09:26:52.493Z,1019.64
2022-09-21T09:27:52.700Z,1019.64
2022-09-21T09:28:53.244Z,1019.62
2022-09-21T09:29:52.403Z,1019.60
2022-09-21T09:30:52.883Z,1019.61
2022-09-21T09:31:52.635Z,1019.60
2022-09-21T09:32:52.624Z,1019.63
2022-09-21T09:33:53.193Z,1019.61
2022-09-21T09:34:52.293Z,1019.66
2022-09-21T09:35:52.132Z,1019.64
2022-09-21T09:36:58.851Z,1019.66
2022-09-21T09:37:52.277Z,1019.62
2022-09-21T09:38:52.595Z,1019.69
2022-09-21T09:39:52.243Z,1019.64
2022-09-21T09:40:53.206Z,1019.63
2022-09-21T09:41:51.884Z,1019.55
2022-09-21T09:42:52.219Z,1019.60
2022-09-21T09:43:52.380Z,1019.57
2022-09-21T09:44:52.679Z,1019.59
2022-09-21T09:45:52.604Z,1019.62
2022-09-21T09:46:52.052Z,1019.65
2022-09-21T09:47:52.284Z,1019.59
2022-09-21T09:48:54.279Z,1019.58
2022-09-21T09:49:52.500Z,1019.61
2022-09-21T09:50:52.432Z,1019.59
2022-09-21T09:51:53.719Z,1019.59
2022-09-21T09:52:52.048Z,1019.59
2022-09-21T09:53:52.397Z,1019.56
2022-09-21T09:54:51.876Z,1019.59
2022-09-21T09:55:52.240Z,1019.58
2022-09-21T09:56:52.084Z,1019.55
2022-09-21T09:57:51.947Z,1019.56
2022-09-21T09:58:52.037Z,1019.55
2022-09-21T09:59:54.545Z,1019.56
2022-09-21T10:00:52.068Z,1019.57
2022-09-21T10:01:51.812Z,1019.62
2022-09-21T10:02:51.946Z,1019.59
2022-09-21T10:03:52.350Z,1019.62
2022-09-21T10:06:09.874Z,1019.56
2022-09-21T10:07:10.760Z,1019.56
2022-09-21T10:08:10.744Z,1019.59
2022-09-21T10:09:10.785Z,1019.56
2022-09-21T10:10:10.720Z,1019.56
2022-09-21T10:11:10.718Z,1019.54
2022-09-21T10:12:10.692Z,1019.53
2022-09-21T10:13:10.684Z,1019.57
2022-09-21T10:14:10.730Z,1019.53
2022-09-21T10:15:10.681Z,1019.56
2022-09-21T10:23:19.634Z,1019.53
2022-09-21T10:24:21.751Z,1019.48
2022-09-21T10:25:21.045Z,1019.49
2022-09-21T10:26:20.638Z,1019.49
2022-09-21T10:27:20.481Z,1019.53
2022-09-21T10:28:20.493Z,1019.55
2022-09-21T10:29:20.769Z,1019.51
2022-09-21T10:30:20.617Z,1019.52
2022-09-21T10:31:20.882Z,1019.50
2022-09-21T10:32:21.014Z,1019.49
2022-09-21T10:33:20.441Z,1019.44
2022-09-21T10:34:20.449Z,1019.45
2022-09-21T10:35:20.471Z,1019.48
2022-09-21T10:36:20.565Z,1019.46
2022-09-21T10:37:20.662Z,1019.52
2022-09-21T10:38:22.747Z,1019.49
2022-09-21T10:39:20.493Z,1019.48
2022-09-21T10:40:20.696Z,1019.50
2022-09-21T10:41:20.952Z,1019.47
2022-09-21T10:42:20.917Z,1019.46
2022-09-21T10:43:20.633Z,1019.47
2022-09-21T10:44:21.076Z,1019.43
2022-09-21T10:45:21.036Z,1019.46
2022-09-21T10:46:22.275Z,1019.44
2022-09-21T10:47:25.250Z,1019.48
2022-09-21T10:49:45.187Z,1019.48
2022-09-21T10:56:17.471Z,1019.46
2022-09-21T11:04:38.349Z,1019.39
2022-09-21T11:05:43.905Z,1019.38
2022-09-21T11:09:01.326Z,1019.35
2022-09-21T11:13:19.527Z,1019.28
2022-09-21T11:17:45.993Z,1019.27
2022-09-21T11:18:35.030Z,1019.27
2022-09-21T11:22:38.394Z,1019.24
2022-09-21T11:23:34.738Z,1019.26
2022-09-21T11:24:34.377Z,1019.28
2022-09-21T11:25:35.041Z,1019.22
2022-09-21T11:26:35.045Z,1019.23
2022-09-21T11:46:32.123Z,1019.14
2022-09-21T11:57:06.245Z,1019.04
2022-09-21T14:30:37.462Z,1018.03
2022-09-21T14:31:38.350Z,1018.06
2022-09-21T14:32:38.100Z,1018.04
2022-09-21T14:33:38.125Z,1018.06
2022-09-21T14:34:38.105Z,1018.04
2022-09-21T14:35:38.048Z,1018.06
2022-09-21T14:36:38.075Z,1018.07
2022-09-21T14:37:38.029Z,1018.06
2022-09-21T14:38:38.170Z,1018.07
2022-09-21T14:39:38.008Z,1018.04
2022-09-21T14:40:38.216Z,1018.03
2022-09-21T14:41:37.979Z,1018.02
2022-09-21T14:42:37.968Z,1018.01
2022-09-21T14:43:37.979Z,1017.97
2022-09-21T14:44:37.973Z,1017.94
2022-09-21T14:45:37.942Z,1017.97
2022-09-21T14:46:37.979Z,1017.97
2022-09-21T14:47:37.927Z,1017.98
2022-09-21T14:48:37.941Z,1017.95
2022-09-21T14:49:37.909Z,1017.97
2022-09-21T14:50:37.883Z,1017.92
2022-09-21T14:51:37.874Z,1017.91
2022-09-21T14:52:37.858Z,1017.90
2022-09-21T14:53:37.858Z,1017.91
2022-09-21T14:54:37.857Z,1017.95
2022-09-21T14:55:37.838Z,1017.90
2022-09-21T14:56:37.817Z,1017.92
2022-09-21T14:57:37.836Z,1017.84
2022-09-21T14:58:41.611Z,1017.82
2022-09-21T14:59:37.983Z,1017.81
2022-09-21T15:00:37.808Z,1017.81
2022-09-21T15:01:37.764Z,1017.81
2022-09-21T15:02:37.779Z,1017.81
2022-09-21T15:03:37.789Z,1017.83
2022-09-21T15:04:37.793Z,1017.76
2022-09-21T15:24:35.656Z,1017.59
2022-09-21T15:25:36.205Z,1017.61
2022-09-21T15:26:36.217Z,1017.59
2022-09-21T15:27:36.171Z,1017.60
2022-09-21T15:28:57.908Z,1017.61
2022-09-21T15:29:36.219Z,1017.65
2022-09-21T15:30:36.157Z,1017.58
2022-09-21T15:31:36.288Z,1017.59
2022-09-21T15:32:36.130Z,1017.61
2022-09-21T15:33:36.130Z,1017.65
2022-09-21T15:34:36.210Z,1017.63
2022-09-21T15:35:36.124Z,1017.65
2022-09-21T15:36:36.076Z,1017.60
2022-09-21T15:37:36.101Z,1017.63
2022-09-21T15:38:36.065Z,1017.55
2022-09-21T15:39:36.043Z,1017.56
2022-09-21T15:40:36.084Z,1017.58
2022-09-21T15:41:36.069Z,1017.59
2022-09-21T15:42:36.335Z,1017.55
2022-09-21T15:44:33.335Z,1017.57
2022-09-21T15:45:34.316Z,1017.52
2022-09-21T15:46:34.332Z,1017.54
2022-09-21T15:47:34.106Z,1017.51
2022-09-21T15:48:34.050Z,1017.54
2022-09-21T15:49:34.041Z,1017.51
2022-09-21T15:50:34.032Z,1017.56
2022-09-21T15:51:34.030Z,1017.55
2022-09-21T15:52:34.041Z,1017.52
2022-09-21T15:53:34.041Z,1017.55
2022-09-21T15:54:34.006Z,1017.56
2022-09-21T15:55:34.001Z,1017.58
2022-09-21T15:56:33.978Z,1017.55
2022-09-21T15:57:36.921Z,1017.52
2022-09-21T15:58:33.954Z,1017.54
2022-09-21T15:59:33.986Z,1017.55
2022-09-21T16:00:33.955Z,1017.52
2022-09-21T16:01:33.993Z,1017.57
2022-09-21T16:02:33.925Z,1017.54
2022-09-21T16:03:33.947Z,1017.56
2022-09-21T16:04:33.923Z,1017.55