createdAt,value
2019-04-20T00:00:21.698Z,100.20
2019-04-20T00:00:58.518Z,87.20
2019-04-20T00:01:34.073Z,101.90
2019-04-20T00:02:12.545Z,94.60
2019-04-20T00:02:44.028Z,82.40
2019-04-20T00:03:18.540Z,78.30
2019-04-20T00:03:53.838Z,86.90
2019-04-20T00:04:33.448Z,85.10
2019-04-20T00:05:05.285Z,72.20
2019-04-20T00:05:41.280Z,75.40
2019-04-20T00:06:15.375Z,77.70
2019-04-20T00:06:53.958Z,83.30
2019-04-20T00:07:30.973Z,76.00
2019-04-20T00:08:07.762Z,71.30
2019-04-20T00:08:39.453Z,74.50
2019-04-20T00:09:15.808Z,77.40
2019-04-20T00:09:55.243Z,63.20
2019-04-20T00:10:24.352Z,60.80
2019-04-20T00:11:07.358Z,61.30
2019-04-20T00:11:45.918Z,70.60
2019-04-20T00:12:17.204Z,75.80
2019-04-20T00:12:58.436Z,71.50
2019-04-20T00:13:28.808Z,52.20
2019-04-20T00:14:04.007Z,46.50
2019-04-20T00:14:33.876Z,50.40
2019-04-20T00:15:06.999Z,51.30
2019-04-20T00:15:42.939Z,65.50
2019-04-20T00:16:16.995Z,79.70
2019-04-20T00:16:52.764Z,66.10
2019-04-20T00:17:28.602Z,61.10
2019-04-20T00:18:05.375Z,53.40
2019-04-20T00:18:43.011Z,74.30
2019-04-20T00:19:16.185Z,63.90
2019-04-20T00:19:53.810Z,63.90
2019-04-20T00:20:29.039Z,64.30
2019-04-20T00:21:05.537Z,75.90
2019-04-20T00:21:38.844Z,68.90
2019-04-20T00:22:12.310Z,48.50
2019-04-20T00:22:49.325Z,54.00
2019-04-20T00:23:28.863Z,40.10
2019-04-20T00:23:56.610Z,31.40
2019-04-20T00:24:35.397Z,40.40
2019-04-20T00:25:12.231Z,44.30
2019-04-20T00:25:53.159Z,39.90
2019-04-20T00:26:24.867Z,51.10
2019-04-20T00:27:50.306Z,39.80
2019-04-20T00:28:19.871Z,35.60
2019-04-20T00:28:58.928Z,42.70
2019-04-20T00:29:33.875Z,38.20
2019-04-20T00:30:09.127Z,33.50
2019-04-20T00:30:49.670Z,31.20
2019-04-20T00:31:19.063Z,35.50
2019-04-20T00:31:49.200Z,35.00
2019-04-20T00:32:19.903Z,34.10
2019-04-20T00:32:58.530Z,36.50
2019-04-20T00:33:38.841Z,33.20
2019-04-20T00:34:07.942Z,38.60
2019-04-20T00:34:37.258Z,40.30
2019-04-20T00:35:08.299Z,37.90
2019-04-20T00:35:44.291Z,40.50
2019-04-20T00:36:20.107Z,34.60
2019-04-20T00:36:54.435Z,40.20
2019-04-20T00:37:29.868Z,44.10
2019-04-20T00:38:05.633Z,38.70
2019-04-20T00:38:47.738Z,34.90
2019-04-20T00:39:17.163Z,38.60
2019-04-20T00:39:51.201Z,39.50
2019-04-20T00:40:26.807Z,41.30
2019-04-20T00:41:05.634Z,38.30
2019-04-20T00:41:42.416Z,41.50
2019-04-20T00:42:15.886Z,42.20
2019-04-20T00:42:53.345Z,35.60
2019-04-20T00:43:30.122Z,40.70
2019-04-20T00:44:04.754Z,45.90
2019-04-20T00:44:38.081Z,44.50
2019-04-20T00:45:15.963Z,34.30
2019-04-20T00:45:53.728Z,25.80
2019-04-20T00:46:27.834Z,22.70
2019-04-20T00:47:11.149Z,24.90
2019-04-20T00:47:42.988Z,34.50
2019-04-20T00:48:18.562Z,37.90
2019-04-20T00:48:50.819Z,35.30
2019-04-20T00:49:30.750Z,49.60
2019-04-20T00:50:44.520Z,53.20
2019-04-20T00:51:26.239Z,44.30
2019-04-20T00:52:10.736Z,35.10
2019-04-20T00:52:45.534Z,29.20
2019-04-20T00:53:00.637Z,35.60
2019-04-20T00:53:31.514Z,42.20
2019-04-20T00:54:00.884Z,39.00
2019-04-20T00:54:36.832Z,38.30
2019-04-20T00:55:12.701Z,29.50
2019-04-20T00:55:46.908Z,28.10
2019-04-20T00:56:22.478Z,31.70
2019-04-20T00:57:12.050Z,37.60
2019-04-20T00:57:41.830Z,35.70
2019-04-20T00:58:16.441Z,28.60
2019-04-20T00:59:04.260Z,29.80
2019-04-20T00:59:31.624Z,35.10
2019-04-20T01:00:11.101Z,31.30
2019-04-20T01:00:58.260Z,34.40
2019-04-20T01:01:25.163Z,35.10
2019-04-20T01:02:01.028Z,35.40
2019-04-20T01:02:29.615Z,26.50
2019-04-20T01:03:11.037Z,17.40
2019-04-20T01:03:42.289Z,22.40
2019-04-20T01:04:20.523Z,28.70
2019-04-20T01:04:57.966Z,28.70
2019-04-20T01:05:27.908Z,27.40
2019-04-20T01:06:11.088Z,20.30
2019-04-20T01:06:36.844Z,17.10
2019-04-20T01:07:11.292Z,24.30
2019-04-20T01:07:43.126Z,30.10
2019-04-20T01:08:11.212Z,34.80
2019-04-20T01:08:46.352Z,31.40
2019-04-20T01:09:20.779Z,31.60
2019-04-20T01:09:56.309Z,26.50
2019-04-20T01:10:38.242Z,26.60
2019-04-20T01:11:08.111Z,27.70
2019-04-20T01:11:45.169Z,31.40
2019-04-20T01:12:24.134Z,28.90
2019-04-20T01:13:02.381Z,26.90
2019-04-20T01:13:30.064Z,27.90
2019-04-20T01:14:07.814Z,41.10
2019-04-20T01:14:46.623Z,48.50
2019-04-20T01:15:25.576Z,38.10
2019-04-20T01:15:55.364Z,32.80
2019-04-20T01:16:36.302Z,33.00
2019-04-20T01:17:11.378Z,38.50
2019-04-20T01:17:37.871Z,42.10
2019-04-20T01:18:14.032Z,40.80
2019-04-20T01:18:48.325Z,41.30
2019-04-20T01:19:23.825Z,44.50
2019-04-20T01:20:06.208Z,35.60
2019-04-20T01:20:41.414Z,31.20
2019-04-20T01:21:20.275Z,41.60
2019-04-20T01:21:57.868Z,37.10
2019-04-20T01:22:28.696Z,31.10
2019-04-20T01:23:07.451Z,33.30
2019-04-20T01:23:44.250Z,25.40
2019-04-20T01:24:20.193Z,19.90
2019-04-20T01:24:50.088Z,19.50
2019-04-20T01:25:30.078Z,20.90
2019-04-20T01:26:05.496Z,35.10
2019-04-20T01:26:41.707Z,37.70
2019-04-20T01:27:23.716Z,41.00
2019-04-20T01:28:04.471Z,32.60
2019-04-20T01:28:38.529Z,26.50
2019-04-20T01:29:09.122Z,36.50
2019-04-20T01:29:39.287Z,46.70
2019-04-20T01:30:16.018Z,42.20
2019-04-20T01:30:50.625Z,34.40
2019-04-20T01:31:28.486Z,36.20
2019-04-20T01:32:07.131Z,37.80
2019-04-20T01:32:49.215Z,45.20
2019-04-20T01:33:16.358Z,49.60
2019-04-20T01:33:51.960Z,42.90
2019-04-20T01:34:26.548Z,32.90
2019-04-20T01:34:59.837Z,39.40
2019-04-20T01:35:47.884Z,38.30
2019-04-20T01:36:21.590Z,41.90
2019-04-20T01:36:52.055Z,39.20
2019-04-20T01:37:27.436Z,34.70
2019-04-20T01:38:08.530Z,29.10
2019-04-20T01:38:39.958Z,20.90
2019-04-20T01:39:11.200Z,25.00
2019-04-20T01:39:39.937Z,33.40
2019-04-20T01:40:09.934Z,35.30
2019-04-20T01:40:44.484Z,32.10
2019-04-20T01:41:20.325Z,45.90
2019-04-20T01:41:56.116Z,38.30
2019-04-20T01:42:30.404Z,28.30
2019-04-20T01:43:05.747Z,33.60
2019-04-20T01:43:41.555Z,37.30
2019-04-20T01:44:18.883Z,38.10
2019-04-20T01:44:53.792Z,38.00
2019-04-20T01:45:32.426Z,39.40
2019-04-20T01:46:09.308Z,39.10
2019-04-20T01:46:39.133Z,39.60
2019-04-20T01:47:14.955Z,42.20
2019-04-20T01:47:53.072Z,34.50
2019-04-20T01:48:28.663Z,27.90
2019-04-20T01:49:06.933Z,34.30
2019-04-20T01:49:36.871Z,37.30
2019-04-20T01:50:18.610Z,36.60
2019-04-20T01:50:54.811Z,39.00
2019-04-20T01:51:27.231Z,34.70
2019-04-20T01:52:09.701Z,28.00
2019-04-20T01:52:47.029Z,24.70
2019-04-20T01:53:18.966Z,25.60
2019-04-20T01:53:58.420Z,35.90
2019-04-20T01:54:31.414Z,37.20
2019-04-20T01:55:12.698Z,34.10
2019-04-20T01:55:45.652Z,27.30
2019-04-20T01:56:18.115Z,22.50
2019-04-20T01:56:52.008Z,31.80
2019-04-20T01:57:23.837Z,33.10
2019-04-20T01:58:07.984Z,37.00
2019-04-20T01:58:50.527Z,32.50
2019-04-20T01:59:16.365Z,22.90
2019-04-20T01:59:47.047Z,23.20
2019-04-20T02:00:20.624Z,31.20
2019-04-20T02:00:51.177Z,37.10
2019-04-20T02:01:28.036Z,30.50
2019-04-20T02:02:04.634Z,37.20
2019-04-20T02:02:35.468Z,29.60
2019-04-20T02:03:10.260Z,27.10
2019-04-20T02:03:48.258Z,29.80
2019-04-20T02:04:27.086Z,35.80
2019-04-20T02:05:00.634Z,33.10
2019-04-20T02:05:34.204Z,25.60
2019-04-20T02:06:09.906Z,30.70
2019-04-20T02:06:48.077Z,36.10
2019-04-20T02:07:18.430Z,32.70
2019-04-20T02:07:54.175Z,30.50
2019-04-20T02:08:29.156Z,26.60
2019-04-20T02:09:08.000Z,28.40
2019-04-20T02:09:43.372Z,39.10
2019-04-20T02:10:15.140Z,34.30
2019-04-20T02:10:53.684Z,30.30
2019-04-20T02:11:29.589Z,29.90
2019-04-20T02:12:06.976Z,27.50
2019-04-20T02:12:38.838Z,25.60
2019-04-20T02:13:11.156Z,34.00
2019-04-20T02:13:52.849Z,34.60
2019-04-20T02:14:28.717Z,35.80
2019-04-20T02:15:00.441Z,41.90
2019-04-20T02:15:39.965Z,37.80
2019-04-20T02:16:16.912Z,37.50
2019-04-20T02:16:47.614Z,40.30
2019-04-20T02:17:26.032Z,37.70
2019-04-20T02:18:07.492Z,45.30
2019-04-20T02:18:41.434Z,43.10
2019-04-20T02:19:21.362Z,40.70
2019-04-20T02:20:02.323Z,39.00
2019-04-20T02:20:34.540Z,38.80
2019-04-20T02:21:38.612Z,49.70
2019-04-20T02:22:13.546Z,51.40
2019-04-20T02:22:51.835Z,48.20
2019-04-20T02:23:22.371Z,52.40
2019-04-20T02:23:52.595Z,46.50
2019-04-20T02:24:21.695Z,46.60
2019-04-20T02:24:57.064Z,56.20
2019-04-20T02:25:31.671Z,55.70
2019-04-20T02:26:07.285Z,41.50
2019-04-20T02:26:43.045Z,39.40
2019-04-20T02:27:20.617Z,48.60
2019-04-20T02:27:58.070Z,49.50
2019-04-20T02:28:58.585Z,43.30
2019-04-20T02:29:30.694Z,54.30
2019-04-20T02:30:04.455Z,56.60
2019-04-20T02:30:53.908Z,50.50
2019-04-20T02:31:37.558Z,39.10
2019-04-20T02:32:51.130Z,59.00
2019-04-20T02:33:21.509Z,61.50
2019-04-20T02:33:58.983Z,43.70
2019-04-20T02:34:29.192Z,31.80
2019-04-20T02:34:55.465Z,32.20
2019-04-20T02:35:30.837Z,36.60
2019-04-20T02:36:10.386Z,41.40
2019-04-20T02:36:53.202Z,35.50
2019-04-20T02:37:45.450Z,31.40
2019-04-20T02:38:39.212Z,57.60
2019-04-20T02:39:27.000Z,48.70
2019-04-20T02:39:47.155Z,51.90
2019-04-20T02:40:15.748Z,54.40
2019-04-20T02:40:54.088Z,57.00
2019-04-20T02:41:30.022Z,58.30
2019-04-20T02:41:58.254Z,52.50
2019-04-20T02:42:48.996Z,55.10
2019-04-20T02:43:30.447Z,48.40
2019-04-20T02:43:57.707Z,44.10
2019-04-20T02:44:21.637Z,44.90
2019-04-20T02:45:05.096Z,51.80
2019-04-20T02:45:34.865Z,52.70
2019-04-20T02:46:00.834Z,51.20
2019-04-20T02:46:48.865Z,55.80
2019-04-20T02:47:24.670Z,41.60
2019-04-20T02:47:56.600Z,46.40
2019-04-20T02:48:21.640Z,47.10
2019-04-20T02:49:12.871Z,57.50
2019-04-20T02:50:30.186Z,62.00
2019-04-20T02:50:50.031Z,41.90
2019-04-20T02:51:28.835Z,37.60
2019-04-20T02:52:46.137Z,51.40
2019-04-20T02:53:13.719Z,53.10
2019-04-20T02:54:02.241Z,61.60
2019-04-20T02:54:20.353Z,61.10
2019-04-20T02:55:02.210Z,64.40
2019-04-20T02:55:47.714Z,55.90
2019-04-20T02:56:49.824Z,51.90
2019-04-20T02:59:31.535Z,55.50
2019-04-20T03:00:23.943Z,66.20
2019-04-20T03:00:58.324Z,71.40
2019-04-20T03:01:17.617Z,48.90
2019-04-20T03:01:50.278Z,26.00
2019-04-20T03:02:23.667Z,29.20
2019-04-20T03:02:53.318Z,34.60
2019-04-20T03:03:26.526Z,47.80
2019-04-20T03:03:57.658Z,54.50
2019-04-20T03:04:37.361Z,47.30
2019-04-20T03:05:16.482Z,40.70
2019-04-20T03:05:47.546Z,50.20
2019-04-20T03:06:23.293Z,56.20
2019-04-20T03:07:05.455Z,46.10
2019-04-20T03:07:48.127Z,34.10
2019-04-20T03:08:19.115Z,40.20
2019-04-20T03:08:59.493Z,40.10
2019-04-20T03:09:31.544Z,42.30
2019-04-20T03:10:06.594Z,49.40
2019-04-20T03:10:46.423Z,48.00
2019-04-20T03:11:21.254Z,41.10
2019-04-20T03:12:08.063Z,43.60
2019-04-20T03:12:34.460Z,43.30
2019-04-20T03:13:05.333Z,42.70
2019-04-20T03:13:36.743Z,50.70
2019-04-20T03:14:10.622Z,48.70
2019-04-20T03:14:42.383Z,49.60
2019-04-20T03:15:29.563Z,42.40
2019-04-20T03:16:00.078Z,29.00
2019-04-20T03:16:31.868Z,31.40
2019-04-20T03:17:15.235Z,39.70
2019-04-20T03:17:46.377Z,36.10
2019-04-20T03:18:19.226Z,23.40
2019-04-20T03:18:57.409Z,20.00
2019-04-20T03:19:30.253Z,24.80
2019-04-20T03:19:57.393Z,37.40
2019-04-20T03:20:48.893Z,34.20
2019-04-20T03:22:02.371Z,31.10
2019-04-20T03:22:48.361Z,37.30
2019-04-20T03:23:42.571Z,29.90
2019-04-20T03:24:20.437Z,32.00
2019-04-20T03:24:54.967Z,35.50
2019-04-20T03:25:33.579Z,33.40
2019-04-20T03:26:06.465Z,30.70
2019-04-20T03:26:36.768Z,31.70
2019-04-20T03:27:10.824Z,26.30
2019-04-20T03:27:44.447Z,41.60
2019-04-20T03:28:23.615Z,39.80
2019-04-20T03:28:56.661Z,34.20
2019-04-20T03:29:37.123Z,32.50
2019-04-20T03:30:22.870Z,35.30
2019-04-20T03:31:45.174Z,27.20
2019-04-20T03:33:23.111Z,22.90
2019-04-20T03:34:03.299Z,25.00
2019-04-20T03:34:51.600Z,26.20
2019-04-20T03:35:51.099Z,28.00
2019-04-20T03:36:15.593Z,28.20
2019-04-20T03:36:46.963Z,28.90
2019-04-20T03:37:21.894Z,23.10
2019-04-20T03:37:52.629Z,28.60
2019-04-20T03:38:19.848Z,25.80
2019-04-20T03:38:57.290Z,22.80
2019-04-20T03:39:33.451Z,24.00
2019-04-20T03:40:04.367Z,30.20
2019-04-20T03:40:42.967Z,31.60
2019-04-20T03:41:16.563Z,30.80
2019-04-20T03:41:43.549Z,24.40
2019-04-20T03:42:12.516Z,21.50
2019-04-20T03:42:48.656Z,23.10
2019-04-20T03:43:24.442Z,28.80
2019-04-20T03:44:04.465Z,27.10
2019-04-20T03:44:35.839Z,26.00
2019-04-20T03:45:13.137Z,25.00
2019-04-20T03:45:51.718Z,23.60
2019-04-20T03:46:30.085Z,25.80
2019-04-20T03:46:59.659Z,32.70
2019-04-20T03:47:42.593Z,31.40
2019-04-20T03:48:23.207Z,24.90
2019-04-20T03:49:01.111Z,24.00
2019-04-20T03:49:42.425Z,21.30
2019-04-20T03:50:18.623Z,20.90
2019-04-20T03:50:49.185Z,25.30
2019-04-20T03:51:29.114Z,29.30
2019-04-20T03:51:57.387Z,29.90
2019-04-20T03:52:34.053Z,29.80
2019-04-20T03:53:12.990Z,32.20
2019-04-20T03:53:46.758Z,33.70
2019-04-20T03:54:18.480Z,37.60
2019-04-20T03:54:47.849Z,39.50
2019-04-20T03:55:26.193Z,43.50
2019-04-20T03:56:05.142Z,48.30
2019-04-20T03:56:39.005Z,45.60
2019-04-20T03:57:23.502Z,36.10
2019-04-20T03:57:57.533Z,40.70
2019-04-20T03:58:28.772Z,42.60
2019-04-20T03:59:03.103Z,41.30
2019-04-20T03:59:43.695Z,36.70
2019-04-20T04:00:16.164Z,37.30
2019-04-20T04:00:45.944Z,28.40
2019-04-20T04:01:43.351Z,26.70
2019-04-20T04:02:22.259Z,36.20
2019-04-20T04:02:45.466Z,42.30
2019-04-20T04:03:26.961Z,34.40
2019-04-20T04:03:53.765Z,32.40
2019-04-20T04:04:31.218Z,32.60
2019-04-20T04:04:54.582Z,32.90
2019-04-20T04:05:27.697Z,33.10
2019-04-20T04:06:04.137Z,24.90
2019-04-20T04:06:33.577Z,21.30
2019-04-20T04:07:01.860Z,20.20
2019-04-20T04:07:40.588Z,23.90
2019-04-20T04:08:20.474Z,27.70
2019-04-20T04:08:56.138Z,26.20
2019-04-20T04:09:32.771Z,22.30
2019-04-20T04:10:09.778Z,22.30
2019-04-20T04:10:53.373Z,24.10
2019-04-20T04:11:24.428Z,24.00
2019-04-20T04:11:55.969Z,25.30
2019-04-20T04:12:25.179Z,25.30
2019-04-20T04:12:53.108Z,23.40
2019-04-20T04:13:29.111Z,24.30
2019-04-20T04:14:04.916Z,27.00
2019-04-20T04:14:40.873Z,31.60
2019-04-20T04:15:15.153Z,33.60
2019-04-20T04:15:55.621Z,30.30
2019-04-20T04:16:32.907Z,26.90
2019-04-20T04:17:02.940Z,28.70
2019-04-20T04:17:41.568Z,27.40
2019-04-20T04:18:17.792Z,27.50
2019-04-20T04:18:53.329Z,29.30
2019-04-20T04:19:29.554Z,28.80
2019-04-20T04:20:05.046Z,30.20
2019-04-20T04:20:41.894Z,29.30
2019-04-20T04:21:16.159Z,29.10
2019-04-20T04:21:59.242Z,29.20
2019-04-20T04:22:37.745Z,30.10
2019-04-20T04:23:10.286Z,31.40
2019-04-20T04:23:44.474Z,38.80
2019-04-20T04:24:16.954Z,33.30
2019-04-20T04:24:57.071Z,28.20
2019-04-20T04:25:29.792Z,31.60
2019-04-20T04:26:15.040Z,34.60
2019-04-20T04:26:42.711Z,32.20
2019-04-20T04:27:22.528Z,32.90
2019-04-20T04:27:59.464Z,33.30
2019-04-20T04:28:28.505Z,32.40
2019-04-20T04:29:18.118Z,28.40
2019-04-20T04:29:43.048Z,29.10
2019-04-20T04:30:14.816Z,25.30
2019-04-20T04:30:57.965Z,28.00
2019-04-20T04:31:28.141Z,30.70
2019-04-20T04:32:14.133Z,32.90
2019-04-20T04:33:00.157Z,44.90
2019-04-20T04:33:55.557Z,30.70
2019-04-20T04:34:58.026Z,27.30
2019-04-20T04:35:31.160Z,32.20
2019-04-20T04:36:11.386Z,32.20
2019-04-20T04:36:52.656Z,28.20
2019-04-20T04:37:26.936Z,34.90
2019-04-20T04:37:57.092Z,34.50
2019-04-20T04:38:39.584Z,33.00
2019-04-20T04:39:21.139Z,38.30
2019-04-20T04:39:49.045Z,34.00
2019-04-20T04:40:37.307Z,37.10
2019-04-20T04:41:04.849Z,37.20
2019-04-20T04:41:31.042Z,38.90
2019-04-20T04:42:07.049Z,30.40
2019-04-20T04:42:45.531Z,32.30
2019-04-20T04:43:22.186Z,38.10
2019-04-20T04:43:44.383Z,45.50
2019-04-20T04:44:23.578Z,44.90
2019-04-20T04:44:53.653Z,43.90
2019-04-20T04:45:25.015Z,43.30
2019-04-20T04:45:55.607Z,38.10
2019-04-20T04:46:33.910Z,36.50
2019-04-20T04:47:08.725Z,38.20
2019-04-20T04:47:42.822Z,32.60
2019-04-20T04:48:23.847Z,32.20
2019-04-20T04:48:54.661Z,28.30
2019-04-20T04:49:34.165Z,27.00
2019-04-20T04:50:11.080Z,38.10
2019-04-20T04:50:47.469Z,48.90
2019-04-20T04:51:20.839Z,41.20
2019-04-20T04:51:57.440Z,32.20
2019-04-20T04:52:32.127Z,31.50
2019-04-20T04:53:09.349Z,31.30
2019-04-20T04:53:46.862Z,32.00
2019-04-20T04:54:21.588Z,40.60
2019-04-20T04:54:54.338Z,36.10
2019-04-20T04:55:32.740Z,40.00
2019-04-20T04:56:04.830Z,41.10
2019-04-20T04:56:33.607Z,45.30
2019-04-20T04:57:09.490Z,40.90
2019-04-20T04:57:43.620Z,42.80
2019-04-20T04:58:19.545Z,36.50
2019-04-20T04:58:54.356Z,30.70
2019-04-20T04:59:29.823Z,26.50
2019-04-20T05:00:05.634Z,29.90
2019-04-20T05:00:40.802Z,32.70
2019-04-20T05:01:21.718Z,31.90
2019-04-20T05:01:54.947Z,34.80
2019-04-20T05:02:33.394Z,33.20
2019-04-20T05:03:14.528Z,33.90
2019-04-20T05:04:05.288Z,35.20
2019-04-20T05:04:35.241Z,32.90
2019-04-20T05:05:12.926Z,32.50
2019-04-20T05:05:41.332Z,30.70
2019-04-20T05:06:17.105Z,31.20
2019-04-20T05:06:49.463Z,31.20
2019-04-20T05:07:22.122Z,26.70
2019-04-20T05:07:58.355Z,25.30
2019-04-20T05:08:27.415Z,27.30
2019-04-20T05:09:00.196Z,25.20
2019-04-20T05:09:31.798Z,29.90
2019-04-20T05:10:07.617Z,30.10
2019-04-20T05:10:42.160Z,26.70
2019-04-20T05:11:17.407Z,29.10
2019-04-20T05:11:59.730Z,29.80
2019-04-20T05:12:31.363Z,23.20
2019-04-20T05:13:04.915Z,21.90
2019-04-20T05:13:47.960Z,26.00
2019-04-20T05:14:21.603Z,31.20
2019-04-20T05:14:57.906Z,26.10
2019-04-20T05:15:40.436Z,25.10
2019-04-20T05:16:13.241Z,27.30
2019-04-20T05:16:50.021Z,28.60
2019-04-20T05:17:26.156Z,27.50
2019-04-20T05:18:01.539Z,22.70
2019-04-20T05:18:44.854Z,19.70
2019-04-20T05:19:19.620Z,21.20
2019-04-20T05:19:53.080Z,23.20
2019-04-20T05:20:24.199Z,26.80
2019-04-20T05:21:05.897Z,25.50
2019-04-20T05:21:38.971Z,24.40
2019-04-20T05:22:15.937Z,21.90
2019-04-20T05:22:48.276Z,24.20
2019-04-20T05:23:19.472Z,24.30
2019-04-20T05:23:53.353Z,21.70
2019-04-20T05:24:30.491Z,21.70
2019-04-20T05:25:12.872Z,23.80
2019-04-20T05:25:50.923Z,22.50
2019-04-20T05:26:19.726Z,21.30
2019-04-20T05:26:55.596Z,20.70
2019-04-20T05:27:30.079Z,18.70
2019-04-20T05:28:03.040Z,19.90
2019-04-20T05:28:33.623Z,21.90
2019-04-20T05:29:07.924Z,24.90
2019-04-20T05:29:34.975Z,22.00
2019-04-20T05:30:09.729Z,18.10
2019-04-20T05:30:48.609Z,18.60
2019-04-20T05:31:24.444Z,22.70
2019-04-20T05:32:02.775Z,25.10
2019-04-20T05:32:39.695Z,22.40
2019-04-20T05:33:09.120Z,18.90
2019-04-20T05:34:01.208Z,17.50
2019-04-20T05:34:38.988Z,21.90
2019-04-20T05:35:16.053Z,23.40
2019-04-20T05:35:45.693Z,17.80
2019-04-20T05:36:23.599Z,18.20
2019-04-20T05:36:57.331Z,17.80
2019-04-20T05:37:41.389Z,20.00
2019-04-20T05:38:13.208Z,18.00
2019-04-20T05:38:48.959Z,20.00
2019-04-20T05:40:01.514Z,19.20
2019-04-20T05:40:32.708Z,19.80
2019-04-20T05:41:04.625Z,20.90
2019-04-20T05:41:37.343Z,22.70
2019-04-20T05:42:20.294Z,21.40
2019-04-20T05:42:52.520Z,18.80
2019-04-20T05:43:27.504Z,15.90
2019-04-20T05:43:59.827Z,18.90
2019-04-20T05:44:44.277Z,21.00
2019-04-20T05:45:11.633Z,19.90
2019-04-20T05:45:41.379Z,17.00
2019-04-20T05:46:26.393Z,20.10
2019-04-20T05:47:00.992Z,20.60
2019-04-20T05:47:34.367Z,22.20
2019-04-20T05:48:10.363Z,19.90
2019-04-20T05:48:48.782Z,17.40
2019-04-20T05:49:23.314Z,17.20
2019-04-20T05:49:53.757Z,20.60
2019-04-20T05:50:33.558Z,20.10
2019-04-20T05:51:01.711Z,19.00
2019-04-20T05:51:41.013Z,19.10
2019-04-20T05:52:31.570Z,21.20
2019-04-20T05:52:59.752Z,23.90
2019-04-20T05:53:37.062Z,19.40
2019-04-20T05:54:02.680Z,20.00
2019-04-20T05:54:38.814Z,18.50
2019-04-20T05:55:16.340Z,18.50
2019-04-20T05:55:53.251Z,21.40
2019-04-20T05:56:30.668Z,23.20
2019-04-20T05:57:05.466Z,23.20
2019-04-20T05:57:36.222Z,19.90
2019-04-20T05:58:45.432Z,18.70
2019-04-20T05:59:23.078Z,20.40
2019-04-20T06:00:01.573Z,17.50
2019-04-20T06:00:37.464Z,20.80
2019-04-20T06:01:08.876Z,21.60
2019-04-20T06:01:47.648Z,21.20
2019-04-20T06:02:25.238Z,22.70
2019-04-20T06:02:56.105Z,21.80
2019-04-20T06:03:25.924Z,19.30
2019-04-20T06:04:03.041Z,18.80
2019-04-20T06:04:54.187Z,19.30
2019-04-20T06:05:17.774Z,22.40
2019-04-20T06:06:00.577Z,17.80
2019-04-20T06:06:28.907Z,18.50
2019-04-20T06:06:59.796Z,18.40
2019-04-20T06:07:38.469Z,16.60
2019-04-20T06:08:14.969Z,22.00
2019-04-20T06:08:56.620Z,19.70
2019-04-20T06:09:30.769Z,17.00
2019-04-20T06:10:06.033Z,19.80
2019-04-20T06:10:38.158Z,23.50
2019-04-20T06:11:09.374Z,20.00
2019-04-20T06:11:56.221Z,20.30
2019-04-20T06:12:19.826Z,21.00
2019-04-20T06:12:55.413Z,20.20
2019-04-20T06:13:27.731Z,21.60
2019-04-20T06:13:57.783Z,22.60
2019-04-20T06:14:39.484Z,20.40
2019-04-20T06:15:14.475Z,21.90
2019-04-20T06:16:00.582Z,21.40
2019-04-20T06:16:29.902Z,17.30
2019-04-20T06:17:02.934Z,18.40
2019-04-20T06:17:39.312Z,20.10
2019-04-20T06:18:13.249Z,20.70
2019-04-20T06:18:49.573Z,20.00
2019-04-20T06:19:31.298Z,20.30
2019-04-20T06:20:05.176Z,20.20
2019-04-20T06:20:50.409Z,20.80
2019-04-20T06:21:20.153Z,23.40
2019-04-20T06:21:53.041Z,20.60
2019-04-20T06:22:31.177Z,19.50
2019-04-20T06:23:09.481Z,19.10
2019-04-20T06:23:53.089Z,18.20
2019-04-20T06:24:10.667Z,20.80
2019-04-20T06:24:52.798Z,21.10
2019-04-20T06:27:09.130Z,17.90
2019-04-20T06:27:48.938Z,24.00
2019-04-20T06:28:17.347Z,22.20
2019-04-20T06:28:46.442Z,18.90
2019-04-20T06:29:23.561Z,18.50
2019-04-20T06:30:01.191Z,18.50
2019-04-20T06:30:40.632Z,19.30
2019-04-20T06:31:22.704Z,18.90
2019-04-20T06:31:52.784Z,17.80
2019-04-20T06:32:37.399Z,19.00
2019-04-20T06:33:09.051Z,19.80
2019-04-20T06:33:55.215Z,17.90
2019-04-20T06:34:46.532Z,16.90
2019-04-20T06:35:33.594Z,14.60
2019-04-20T06:36:42.966Z,19.00
2019-04-20T06:37:00.884Z,15.80
2019-04-20T06:37:56.503Z,16.40
2019-04-20T06:38:38.673Z,19.10
2019-04-20T06:39:02.375Z,17.50
2019-04-20T06:39:40.396Z,17.70
2019-04-20T06:40:24.231Z,15.80
2019-04-20T06:41:21.099Z,17.80
2019-04-20T06:42:21.951Z,18.60
2019-04-20T06:43:04.095Z,17.50
2019-04-20T06:43:43.295Z,14.30
2019-04-20T06:44:16.406Z,14.70
2019-04-20T06:44:45.485Z,19.80
2019-04-20T06:45:27.798Z,19.20
2019-04-20T06:46:05.597Z,17.50
2019-04-20T06:46:37.482Z,15.50
2019-04-20T06:47:54.602Z,18.40
2019-04-20T06:48:30.912Z,18.00
2019-04-20T06:49:05.596Z,15.30
2019-04-20T06:49:33.175Z,20.20
2019-04-20T06:50:11.434Z,21.00
2019-04-20T06:50:40.529Z,17.00
2019-04-20T06:51:22.248Z,18.50
2019-04-20T06:51:52.949Z,19.40
2019-04-20T06:52:32.344Z,14.40
2019-04-20T06:53:12.876Z,14.50
2019-04-20T06:53:45.301Z,19.20
2019-04-20T06:54:08.157Z,18.80
2019-04-20T06:54:48.584Z,15.00
2019-04-20T06:55:19.703Z,16.60
2019-04-20T06:56:08.404Z,15.40
2019-04-20T06:56:45.463Z,14.70
2019-04-20T06:57:09.981Z,19.10
2019-04-20T06:58:01.537Z,14.40
2019-04-20T06:58:39.107Z,20.10
2019-04-20T06:59:06.482Z,20.00
2019-04-20T06:59:39.052Z,18.70
2019-04-20T07:00:12.831Z,14.90
2019-04-20T07:00:55.372Z,12.40
2019-04-20T07:01:17.432Z,17.10
2019-04-20T07:02:02.967Z,16.20
2019-04-20T07:02:38.643Z,17.50
2019-04-20T07:03:05.758Z,16.10
2019-04-20T07:04:10.776Z,14.30
2019-04-20T07:04:36.538Z,13.40
2019-04-20T07:05:25.782Z,17.50
2019-04-20T07:06:24.499Z,16.80
2019-04-20T07:07:21.189Z,15.80
2019-04-20T07:07:54.317Z,15.40
2019-04-20T07:08:45.104Z,15.60
2019-04-20T07:09:07.535Z,17.50
2019-04-20T07:09:49.073Z,18.10
2019-04-20T07:10:53.159Z,15.90
2019-04-20T07:11:24.001Z,15.40
2019-04-20T07:11:56.605Z,15.70
2019-04-20T07:12:27.236Z,12.90
2019-04-20T07:13:02.722Z,14.40
2019-04-20T07:13:35.936Z,17.50
2019-04-20T07:14:04.920Z,16.30
2019-04-20T07:14:43.315Z,18.10
2019-04-20T07:15:23.197Z,16.00
2019-04-20T07:15:57.226Z,16.00
2019-04-20T07:16:40.879Z,18.00
2019-04-20T07:17:28.422Z,18.40
2019-04-20T07:17:58.968Z,62.20
2019-04-20T07:18:29.953Z,81.10
2019-04-20T07:19:01.014Z,94.60
2019-04-20T07:19:39.093Z,101.40
2019-04-20T07:20:10.536Z,148.10
2019-04-20T07:20:56.782Z,98.50
2019-04-20T07:21:40.558Z,94.30
2019-04-20T07:22:10.511Z,117.50
2019-04-20T07:22:43.992Z,100.90
2019-04-20T07:23:21.356Z,93.80
2019-04-20T07:23:51.669Z,65.80
2019-04-20T07:24:24.946Z,32.20
2019-04-20T07:24:59.237Z,46.10
2019-04-20T07:25:33.194Z,36.40
2019-04-20T07:26:09.339Z,22.30
2019-04-20T07:26:44.962Z,19.20
2019-04-20T07:27:19.986Z,47.90
2019-04-20T07:27:56.485Z,25.30
2019-04-20T07:28:35.517Z,22.60
2019-04-20T07:29:08.744Z,20.60
2019-04-20T07:29:44.916Z,19.70
2019-04-20T07:30:12.693Z,17.80
2019-04-20T07:30:52.097Z,17.10
2019-04-20T07:31:27.735Z,14.20
2019-04-20T07:31:53.814Z,15.00
2019-04-20T07:32:43.834Z,18.60
2019-04-20T07:33:17.281Z,16.80
2019-04-20T07:33:46.496Z,19.80
2019-04-20T07:34:25.123Z,16.60
2019-04-20T07:34:55.770Z,16.20
2019-04-20T07:35:30.430Z,16.80
2019-04-20T07:36:15.858Z,19.00
2019-04-20T07:36:50.313Z,19.40
2019-04-20T07:37:46.697Z,18.80
2019-04-20T07:38:15.363Z,16.80
2019-04-20T07:38:38.119Z,17.70
2019-04-20T07:39:07.435Z,17.20
2019-04-20T07:39:46.612Z,18.60
2019-04-20T07:40:15.090Z,18.50
2019-04-20T07:40:50.349Z,16.00
2019-04-20T07:41:37.231Z,15.00
2019-04-20T07:42:10.385Z,15.20
2019-04-20T07:42:41.004Z,19.90
2019-04-20T07:43:09.300Z,19.90
2019-04-20T07:44:01.657Z,17.30
2019-04-20T07:44:37.621Z,17.20
2019-04-20T07:45:00.847Z,15.60
2019-04-20T07:45:33.249Z,17.40
2019-04-20T07:46:21.824Z,17.70
2019-04-20T07:46:56.391Z,18.80
2019-04-20T07:47:29.724Z,17.10
2019-04-20T07:48:01.773Z,15.70
2019-04-20T07:48:31.180Z,15.40
2019-04-20T07:49:07.662Z,22.90
2019-04-20T07:49:42.668Z,19.50
2019-04-20T07:50:13.493Z,19.00
2019-04-20T07:50:44.646Z,16.80
2019-04-20T07:51:17.640Z,16.30
2019-04-20T07:51:46.105Z,19.50
2019-04-20T07:52:32.998Z,17.20
2019-04-20T07:53:12.200Z,15.70
2019-04-20T07:53:45.994Z,13.60
2019-04-20T07:54:31.640Z,18.00
2019-04-20T07:55:19.307Z,18.50
2019-04-20T07:56:12.619Z,16.50