createdAt,value
2019-03-06T00:02:09.416Z,6.40
2019-03-06T00:04:35.429Z,6.30
2019-03-06T00:07:01.768Z,6.50
2019-03-06T00:09:27.779Z,6.50
2019-03-06T00:11:53.800Z,6.40
2019-03-06T00:14:20.142Z,6.30
2019-03-06T00:16:46.159Z,6.20
2019-03-06T00:19:12.179Z,6.30
2019-03-06T00:21:38.311Z,6.40
2019-03-06T00:24:04.338Z,6.40
2019-03-06T00:26:30.357Z,6.50
2019-03-06T00:28:56.366Z,6.50
2019-03-06T00:31:22.635Z,6.50
2019-03-06T00:33:49.059Z,6.30
2019-03-06T00:36:16.958Z,6.30
2019-03-06T00:38:42.980Z,6.30
2019-03-06T00:41:13.420Z,6.20
2019-03-06T00:43:39.456Z,6.20
2019-03-06T00:46:05.486Z,6.20
2019-03-06T00:48:31.756Z,6.20
2019-03-06T00:50:57.997Z,6.20
2019-03-06T00:53:24.027Z,6.20
2019-03-06T00:55:50.046Z,6.20
2019-03-06T00:58:16.072Z,6.20
2019-03-06T01:00:42.491Z,6.20
2019-03-06T01:03:08.915Z,6.40
2019-03-06T01:05:34.933Z,6.40
2019-03-06T01:08:00.971Z,6.40
2019-03-06T01:10:26.999Z,6.30
2019-03-06T01:12:53.014Z,6.40
2019-03-06T01:15:19.568Z,6.40
2019-03-06T01:17:46.155Z,6.40
2019-03-06T01:20:13.376Z,6.50
2019-03-06T01:22:39.383Z,6.60
2019-03-06T01:25:09.214Z,6.60
2019-03-06T01:27:35.223Z,6.60
2019-03-06T01:30:01.438Z,6.50
2019-03-06T01:32:27.955Z,6.40
2019-03-06T01:35:12.266Z,6.40
2019-03-06T01:37:40.186Z,6.40
2019-03-06T01:40:19.006Z,6.30
2019-03-06T01:42:46.927Z,6.40
2019-03-06T01:45:12.977Z,6.40
2019-03-06T01:47:38.982Z,6.60
2019-03-06T01:50:07.718Z,6.50
2019-03-06T01:52:34.058Z,6.60
2019-03-06T01:55:00.353Z,6.80
2019-03-06T01:57:26.501Z,6.80
2019-03-06T01:59:52.852Z,6.80
2019-03-06T02:02:18.876Z,6.90
2019-03-06T02:04:45.314Z,7.00
2019-03-06T02:07:11.736Z,6.80
2019-03-06T02:09:38.383Z,6.80
2019-03-06T02:12:05.111Z,6.90
2019-03-06T02:14:31.128Z,6.90
2019-03-06T02:16:57.174Z,6.90
2019-03-06T02:19:23.170Z,6.80
2019-03-06T02:21:49.209Z,6.80
2019-03-06T02:24:15.315Z,6.90
2019-03-06T02:26:41.335Z,7.10
2019-03-06T02:29:07.363Z,7.00
2019-03-06T02:31:33.382Z,6.80
2019-03-06T02:33:59.406Z,6.90
2019-03-06T02:36:25.435Z,6.90
2019-03-06T02:38:51.482Z,6.90
2019-03-06T02:41:17.827Z,6.90
2019-03-06T02:43:43.858Z,7.10
2019-03-06T02:46:09.885Z,7.20
2019-03-06T02:48:36.212Z,7.10
2019-03-06T02:51:02.471Z,7.10
2019-03-06T02:53:28.492Z,7.00
2019-03-06T02:55:54.498Z,7.00
2019-03-06T02:58:25.183Z,7.00
2019-03-06T03:00:53.387Z,7.10
2019-03-06T03:03:27.148Z,7.10
2019-03-06T03:06:06.692Z,7.00
2019-03-06T03:08:32.726Z,7.00
2019-03-06T03:10:58.743Z,7.00
2019-03-06T03:13:24.752Z,7.10
2019-03-06T03:15:50.774Z,7.20
2019-03-06T03:18:17.065Z,7.30
2019-03-06T03:20:43.085Z,7.40
2019-03-06T03:23:09.520Z,7.30
2019-03-06T03:25:35.542Z,7.30
2019-03-06T03:28:01.748Z,7.30
2019-03-06T03:30:27.867Z,7.10
2019-03-06T03:32:53.876Z,6.90
2019-03-06T03:35:19.890Z,6.90
2019-03-06T03:37:45.896Z,7.00
2019-03-06T03:40:13.916Z,7.10
2019-03-06T03:42:39.942Z,7.00
2019-03-06T03:45:14.496Z,7.00
2019-03-06T03:47:40.553Z,7.00
2019-03-06T03:50:08.267Z,7.00
2019-03-06T03:52:34.290Z,6.90
2019-03-06T03:55:00.552Z,6.80
2019-03-06T03:57:26.872Z,6.80
2019-03-06T03:59:55.681Z,6.80
2019-03-06T04:02:20.895Z,6.80
2019-03-06T04:04:46.909Z,6.80
2019-03-06T04:07:12.962Z,6.70
2019-03-06T04:09:39.557Z,6.60
2019-03-06T04:12:05.574Z,6.50
2019-03-06T04:14:31.591Z,6.20
2019-03-06T04:16:57.630Z,6.10
2019-03-06T04:19:23.644Z,6.10
2019-03-06T04:21:49.809Z,5.90
2019-03-06T04:24:16.104Z,6.00
2019-03-06T04:26:42.519Z,6.10
2019-03-06T04:29:08.870Z,6.20
2019-03-06T04:31:34.896Z,6.30
2019-03-06T04:34:00.924Z,6.30
2019-03-06T04:36:26.934Z,6.30
2019-03-06T04:38:53.005Z,6.20
2019-03-06T04:41:19.021Z,6.10
2019-03-06T04:43:45.037Z,6.00
2019-03-06T04:46:11.352Z,5.90
2019-03-06T04:48:37.684Z,6.00
2019-03-06T04:51:03.691Z,5.90
2019-03-06T04:53:29.702Z,5.70
2019-03-06T04:55:55.730Z,5.60
2019-03-06T04:58:21.747Z,5.50
2019-03-06T05:00:47.761Z,5.50
2019-03-06T05:03:13.772Z,5.40
2019-03-06T05:05:40.057Z,5.40
2019-03-06T05:08:06.091Z,5.30
2019-03-06T05:10:32.111Z,5.20
2019-03-06T05:12:58.322Z,5.10
2019-03-06T05:15:24.348Z,5.00
2019-03-06T05:17:57.987Z,4.90
2019-03-06T05:20:24.443Z,5.00
2019-03-06T05:22:50.727Z,5.00
2019-03-06T05:25:16.751Z,4.90
2019-03-06T05:27:43.389Z,4.80
2019-03-06T05:30:13.663Z,4.80
2019-03-06T05:32:39.663Z,4.90
2019-03-06T05:35:09.470Z,4.90
2019-03-06T05:37:51.183Z,4.90
2019-03-06T05:40:17.197Z,5.00
2019-03-06T05:42:43.213Z,5.10
2019-03-06T05:45:09.217Z,5.30
2019-03-06T05:47:35.548Z,5.40
2019-03-06T05:50:01.871Z,5.40
2019-03-06T05:52:28.198Z,5.40
2019-03-06T05:54:54.437Z,5.20
2019-03-06T05:57:20.599Z,5.10
2019-03-06T05:59:46.599Z,5.00
2019-03-06T06:02:12.605Z,4.90
2019-03-06T06:04:38.946Z,4.90
2019-03-06T06:07:05.235Z,4.90
2019-03-06T06:09:31.271Z,4.90
2019-03-06T06:11:57.310Z,5.00
2019-03-06T06:14:23.657Z,5.10
2019-03-06T06:16:49.661Z,5.20
2019-03-06T06:19:15.695Z,5.30
2019-03-06T06:21:43.594Z,5.40
2019-03-06T06:24:10.425Z,5.60
2019-03-06T06:26:36.428Z,6.00
2019-03-06T06:29:02.682Z,6.30
2019-03-06T06:31:28.705Z,6.70
2019-03-06T06:33:54.722Z,6.80
2019-03-06T06:36:20.762Z,6.70
2019-03-06T06:38:47.183Z,6.50
2019-03-06T06:41:13.207Z,6.50
2019-03-06T06:43:39.231Z,6.50
2019-03-06T06:46:07.545Z,6.80
2019-03-06T06:48:33.730Z,6.90
2019-03-06T06:51:31.425Z,7.20
2019-03-06T06:54:19.562Z,7.60
2019-03-06T06:57:08.415Z,8.10
2019-03-06T06:59:59.953Z,8.70
2019-03-06T07:02:44.274Z,9.30
2019-03-06T07:05:15.759Z,10.00
2019-03-06T07:08:00.430Z,10.20
2019-03-06T07:10:43.824Z,10.30
2019-03-06T07:13:11.726Z,10.90
2019-03-06T07:15:51.709Z,11.00
2019-03-06T07:18:37.500Z,11.00
2019-03-06T07:21:14.145Z,10.60
2019-03-06T07:23:47.899Z,10.90
2019-03-06T07:26:16.178Z,11.10
2019-03-06T07:28:52.749Z,11.00
2019-03-06T07:31:23.205Z,10.90
2019-03-06T07:33:57.077Z,10.70
2019-03-06T07:36:42.161Z,10.50
2019-03-06T07:39:10.074Z,10.70
2019-03-06T07:41:40.693Z,11.30
2019-03-06T07:44:14.412Z,11.50
2019-03-06T07:46:57.744Z,11.30
2019-03-06T07:49:45.410Z,11.20
2019-03-06T07:52:21.536Z,11.10
2019-03-06T07:54:49.451Z,10.90
2019-03-06T07:57:17.395Z,11.30
2019-03-06T07:59:43.402Z,11.20
2019-03-06T08:02:13.229Z,10.90
2019-03-06T08:04:45.787Z,10.80
2019-03-06T08:07:13.105Z,10.50
2019-03-06T08:09:39.278Z,10.70
2019-03-06T08:12:22.075Z,11.00
2019-03-06T08:14:53.202Z,11.10
2019-03-06T08:17:33.093Z,11.70
2019-03-06T08:20:01.008Z,12.70
2019-03-06T08:22:31.576Z,13.70
2019-03-06T08:25:05.321Z,14.20
2019-03-06T08:27:31.316Z,14.50
2019-03-06T08:29:57.927Z,14.10
2019-03-06T08:32:25.839Z,13.90
2019-03-06T08:34:51.854Z,12.90
2019-03-06T08:37:17.879Z,12.50
2019-03-06T08:39:43.884Z,12.90
2019-03-06T08:42:10.217Z,13.60
2019-03-06T08:44:36.559Z,14.30
2019-03-06T08:47:04.738Z,14.60
2019-03-06T08:49:35.457Z,15.10
2019-03-06T08:52:21.860Z,15.10
2019-03-06T08:54:52.778Z,14.90
2019-03-06T08:57:36.043Z,14.50
2019-03-06T09:00:10.622Z,14.20
2019-03-06T09:02:53.347Z,13.80
2019-03-06T09:05:31.020Z,13.60
2019-03-06T09:07:59.400Z,13.70
2019-03-06T09:10:33.261Z,13.60
2019-03-06T09:13:01.487Z,13.60
2019-03-06T09:15:45.947Z,13.40
2019-03-06T09:18:16.883Z,13.20
2019-03-06T09:20:54.114Z,12.50
2019-03-06T09:23:37.268Z,12.50
2019-03-06T09:26:08.958Z,12.50
2019-03-06T09:28:37.077Z,12.30
2019-03-06T09:31:05.019Z,12.20
2019-03-06T09:33:42.022Z,12.60
2019-03-06T09:36:24.853Z,12.80
2019-03-06T09:38:52.837Z,12.60
2019-03-06T09:41:37.339Z,12.20
2019-03-06T09:44:05.457Z,12.20
2019-03-06T09:46:45.293Z,12.20
2019-03-06T09:49:19.240Z,12.10
2019-03-06T09:52:03.993Z,11.90
2019-03-06T09:54:48.569Z,11.90
2019-03-06T09:57:19.403Z,12.00
2019-03-06T09:59:56.450Z,12.00
2019-03-06T10:02:30.225Z,12.10
2019-03-06T10:04:58.426Z,12.10
2019-03-06T10:07:43.283Z,12.30
2019-03-06T10:10:20.722Z,12.40
2019-03-06T10:12:48.664Z,12.50
2019-03-06T10:15:29.219Z,12.60
2019-03-06T10:18:02.959Z,12.60
2019-03-06T10:20:29.163Z,12.70
2019-03-06T10:22:59.703Z,12.80
2019-03-06T10:25:30.003Z,13.00
2019-03-06T10:27:51.372Z,13.40
2019-03-06T10:30:18.780Z,13.90
2019-03-06T10:32:45.099Z,14.30
2019-03-06T10:35:14.101Z,14.40
2019-03-06T10:37:40.262Z,14.20
2019-03-06T10:40:10.170Z,14.30
2019-03-06T10:42:36.183Z,14.30
2019-03-06T10:45:04.901Z,14.30
2019-03-06T10:47:30.909Z,14.30
2019-03-06T10:49:56.957Z,14.20
2019-03-06T10:52:22.954Z,14.20
2019-03-06T10:54:49.067Z,14.20
2019-03-06T10:57:15.177Z,14.50
2019-03-06T10:59:41.318Z,14.50
2019-03-06T11:02:07.526Z,14.40
2019-03-06T11:04:38.421Z,14.50
2019-03-06T11:07:04.855Z,14.50
2019-03-06T11:09:31.153Z,14.50
2019-03-06T11:11:57.478Z,14.20
2019-03-06T11:14:23.802Z,14.20
2019-03-06T11:16:50.155Z,14.40
2019-03-06T11:19:16.883Z,14.70
2019-03-06T11:21:43.206Z,14.90
2019-03-06T11:24:09.515Z,14.90
2019-03-06T11:26:37.040Z,15.00
2019-03-06T11:29:05.650Z,15.10
2019-03-06T11:31:32.158Z,15.00
2019-03-06T11:33:58.581Z,15.00
2019-03-06T11:36:24.881Z,15.00
2019-03-06T11:38:50.898Z,14.90
2019-03-06T11:41:18.804Z,14.90
2019-03-06T11:43:44.809Z,15.00
2019-03-06T11:46:11.221Z,14.80
2019-03-06T11:48:39.105Z,14.60
2019-03-06T11:51:05.496Z,14.40
2019-03-06T11:53:32.969Z,14.50
2019-03-06T11:55:59.400Z,14.50
2019-03-06T11:58:25.659Z,14.40
2019-03-06T12:00:52.209Z,14.30
2019-03-06T12:03:20.011Z,14.40
2019-03-06T12:05:47.067Z,14.30
2019-03-06T12:08:15.057Z,14.40
2019-03-06T12:10:42.131Z,14.50
2019-03-06T12:13:10.582Z,14.60
2019-03-06T12:15:37.669Z,14.60
2019-03-06T12:18:04.000Z,14.60
2019-03-06T12:20:30.009Z,14.60
2019-03-06T12:22:56.126Z,14.40
2019-03-06T12:25:22.471Z,14.20
2019-03-06T12:27:48.499Z,14.10
2019-03-06T12:30:17.957Z,14.10
2019-03-06T12:32:46.409Z,14.10
2019-03-06T12:35:16.343Z,14.00
2019-03-06T12:37:47.005Z,13.90
2019-03-06T12:40:16.399Z,13.90
2019-03-06T12:42:42.417Z,14.00
2019-03-06T12:45:11.346Z,14.00
2019-03-06T12:47:37.371Z,14.10
2019-03-06T12:50:07.504Z,14.30
2019-03-06T12:52:33.917Z,14.50
2019-03-06T12:55:00.292Z,14.70
2019-03-06T12:57:26.796Z,14.90
2019-03-06T12:59:52.803Z,15.00
2019-03-06T13:02:19.186Z,15.00
2019-03-06T13:04:45.201Z,15.10
2019-03-06T13:07:11.203Z,15.20
2019-03-06T13:09:37.678Z,15.20
2019-03-06T13:12:04.090Z,15.30
2019-03-06T13:14:30.581Z,15.40
2019-03-06T13:16:57.045Z,15.50
2019-03-06T13:19:23.165Z,15.50
2019-03-06T13:21:49.265Z,15.50
2019-03-06T13:24:15.293Z,15.40
2019-03-06T13:26:42.267Z,15.30
2019-03-06T13:29:09.179Z,15.10
2019-03-06T13:31:35.387Z,14.90
2019-03-06T13:34:06.161Z,15.00
2019-03-06T13:36:32.267Z,15.10
2019-03-06T13:39:05.967Z,15.30
2019-03-06T13:41:27.201Z,15.70
2019-03-06T13:43:53.577Z,15.80
2019-03-06T13:46:20.014Z,15.90
2019-03-06T13:48:46.658Z,16.00
2019-03-06T13:51:15.145Z,15.90
2019-03-06T13:53:41.184Z,15.80
2019-03-06T13:56:08.001Z,15.70
2019-03-06T13:58:34.117Z,15.70
2019-03-06T14:01:00.490Z,15.70
2019-03-06T14:03:26.718Z,15.80
2019-03-06T14:05:54.555Z,15.90
2019-03-06T14:08:20.559Z,15.90
2019-03-06T14:10:46.981Z,15.90
2019-03-06T14:13:13.098Z,15.90
2019-03-06T14:15:39.501Z,16.00
2019-03-06T14:18:07.538Z,15.90
2019-03-06T14:20:33.740Z,16.00
2019-03-06T14:22:59.781Z,15.90
2019-03-06T14:25:26.391Z,15.90
2019-03-06T14:27:52.441Z,15.90
2019-03-06T14:30:23.691Z,16.00
2019-03-06T14:32:50.638Z,15.90
2019-03-06T14:35:17.809Z,15.90
2019-03-06T14:37:44.342Z,16.00
2019-03-06T14:40:30.725Z,15.90
2019-03-06T14:42:58.074Z,15.90
2019-03-06T14:45:24.194Z,15.80
2019-03-06T14:47:51.343Z,15.70
2019-03-06T14:50:17.654Z,15.60
2019-03-06T14:52:43.794Z,15.50
2019-03-06T14:55:11.515Z,15.40
2019-03-06T14:57:37.554Z,15.40
2019-03-06T15:00:06.567Z,15.30
2019-03-06T15:02:32.604Z,15.30
2019-03-06T15:04:58.626Z,15.20
2019-03-06T15:07:24.662Z,15.20
2019-03-06T15:09:50.891Z,15.20
2019-03-06T15:12:17.143Z,15.10
2019-03-06T15:14:43.556Z,15.10
2019-03-06T15:17:09.602Z,15.00
2019-03-06T15:19:35.619Z,15.00
2019-03-06T15:22:04.056Z,15.00
2019-03-06T15:24:30.163Z,14.90
2019-03-06T15:26:56.213Z,14.80
2019-03-06T15:29:22.483Z,14.80
2019-03-06T15:31:48.749Z,14.80
2019-03-06T15:34:14.987Z,14.70
2019-03-06T15:36:40.995Z,14.70
2019-03-06T15:39:10.832Z,14.70
2019-03-06T15:41:37.319Z,14.60
2019-03-06T15:44:03.966Z,14.60
2019-03-06T15:46:30.399Z,14.60
2019-03-06T15:48:56.731Z,14.50
2019-03-06T15:51:22.854Z,14.40
2019-03-06T15:53:49.002Z,14.50
2019-03-06T15:56:15.211Z,14.40
2019-03-06T15:58:41.246Z,14.30
2019-03-06T16:01:07.271Z,14.30
2019-03-06T16:03:33.409Z,14.20
2019-03-06T16:05:59.716Z,14.20
2019-03-06T16:08:26.805Z,14.20
2019-03-06T16:10:52.822Z,14.30
2019-03-06T16:13:18.840Z,14.30
2019-03-06T16:15:45.148Z,14.10
2019-03-06T16:18:11.300Z,14.20
2019-03-06T16:20:37.814Z,14.20
2019-03-06T16:23:04.133Z,14.20
2019-03-06T16:25:36.867Z,14.20
2019-03-06T16:27:58.392Z,14.10
2019-03-06T16:30:26.518Z,14.10
2019-03-06T16:32:52.865Z,14.00
2019-03-06T16:35:19.200Z,14.00
2019-03-06T16:37:45.241Z,14.00
2019-03-06T16:40:17.998Z,14.00
2019-03-06T16:42:45.356Z,14.00
2019-03-06T16:45:12.387Z,14.00
2019-03-06T16:47:38.546Z,14.00
2019-03-06T16:50:15.926Z,14.00
2019-03-06T16:52:39.123Z,13.90
2019-03-06T16:55:08.467Z,13.90
2019-03-06T16:57:35.026Z,13.90
2019-03-06T17:00:10.841Z,13.80
2019-03-06T17:02:36.955Z,13.80
2019-03-06T17:05:04.435Z,13.70
2019-03-06T17:07:30.552Z,13.60
2019-03-06T17:09:56.658Z,13.60
2019-03-06T17:12:22.776Z,13.60
2019-03-06T17:14:49.219Z,13.50
2019-03-06T17:17:15.374Z,13.60
2019-03-06T17:19:41.818Z,13.50
2019-03-06T17:22:07.817Z,13.50
2019-03-06T17:24:33.942Z,13.50
2019-03-06T17:26:59.955Z,13.50
2019-03-06T17:29:25.975Z,13.50
2019-03-06T17:31:54.263Z,13.60
2019-03-06T17:34:20.368Z,13.70
2019-03-06T17:36:46.461Z,13.70
2019-03-06T17:39:13.878Z,13.60
2019-03-06T17:41:39.989Z,13.60
2019-03-06T17:44:06.036Z,13.40
2019-03-06T17:46:32.304Z,13.40
2019-03-06T17:48:58.309Z,13.40
2019-03-06T17:51:24.742Z,13.40
2019-03-06T17:53:50.758Z,13.30
2019-03-06T17:56:16.806Z,13.40
2019-03-06T17:58:42.827Z,13.40
2019-03-06T18:01:11.103Z,13.40
2019-03-06T18:03:42.126Z,13.40
2019-03-06T18:06:08.469Z,13.50
2019-03-06T18:08:34.698Z,13.30
2019-03-06T18:11:00.728Z,13.40
2019-03-06T18:13:27.055Z,13.30
2019-03-06T18:15:53.081Z,13.20
2019-03-06T18:18:19.811Z,13.20
2019-03-06T18:20:45.859Z,13.00
2019-03-06T18:23:12.078Z,13.00
2019-03-06T18:25:38.090Z,13.10
2019-03-06T18:28:04.508Z,13.10
2019-03-06T18:30:30.649Z,13.00
2019-03-06T18:32:57.114Z,13.10
2019-03-06T18:35:23.325Z,13.00
2019-03-06T18:37:50.167Z,12.80
2019-03-06T18:40:17.930Z,12.80
2019-03-06T18:42:44.195Z,12.80
2019-03-06T18:45:15.237Z,12.50
2019-03-06T18:47:41.277Z,12.50
2019-03-06T18:50:10.403Z,12.40
2019-03-06T18:52:36.411Z,12.40
2019-03-06T18:55:03.337Z,12.40
2019-03-06T18:57:29.514Z,12.20
2019-03-06T18:59:55.842Z,12.20
2019-03-06T19:02:22.173Z,12.40
2019-03-06T19:04:48.608Z,12.40
2019-03-06T19:07:14.623Z,12.30
2019-03-06T19:09:40.970Z,12.30
2019-03-06T19:12:07.056Z,12.30
2019-03-06T19:14:33.655Z,12.30
2019-03-06T19:16:59.673Z,12.40
2019-03-06T19:19:25.918Z,12.30
2019-03-06T19:21:52.415Z,12.30
2019-03-06T19:24:19.159Z,12.20
2019-03-06T19:26:45.304Z,12.20
2019-03-06T19:29:11.327Z,12.00
2019-03-06T19:31:37.492Z,12.00
2019-03-06T19:34:03.609Z,11.70
2019-03-06T19:36:29.757Z,11.70
2019-03-06T19:38:55.803Z,11.80
2019-03-06T19:41:22.177Z,12.00
2019-03-06T19:43:48.388Z,11.90
2019-03-06T19:46:14.458Z,11.80
2019-03-06T19:48:40.729Z,11.70
2019-03-06T19:51:07.103Z,11.70
2019-03-06T19:53:33.150Z,11.50
2019-03-06T19:55:59.257Z,11.40
2019-03-06T19:58:25.295Z,11.30
2019-03-06T20:00:51.346Z,11.30
2019-03-06T20:03:19.654Z,11.40
2019-03-06T20:05:46.079Z,11.40
2019-03-06T20:08:13.874Z,11.60
2019-03-06T20:10:40.119Z,11.40
2019-03-06T20:13:06.334Z,11.40
2019-03-06T20:15:32.720Z,11.30
2019-03-06T20:17:58.762Z,11.50
2019-03-06T20:20:24.797Z,11.70
2019-03-06T20:22:50.847Z,11.60
2019-03-06T20:25:18.282Z,11.60
2019-03-06T20:27:44.652Z,11.50
2019-03-06T20:30:14.001Z,11.40
2019-03-06T20:32:40.334Z,11.40
2019-03-06T20:35:07.472Z,11.30
2019-03-06T20:37:33.589Z,11.00
2019-03-06T20:39:59.640Z,10.90
2019-03-06T20:42:25.762Z,10.90
2019-03-06T20:44:52.081Z,10.80
2019-03-06T20:47:18.424Z,10.90
2019-03-06T20:49:44.474Z,10.90
2019-03-06T20:52:10.786Z,10.80
2019-03-06T20:54:36.792Z,10.80
2019-03-06T20:57:02.947Z,10.80
2019-03-06T20:59:28.982Z,10.80
2019-03-06T21:01:55.321Z,10.80
2019-03-06T21:04:21.466Z,10.90
2019-03-06T21:06:47.822Z,10.80
2019-03-06T21:09:13.996Z,10.70
2019-03-06T21:11:40.318Z,10.60
2019-03-06T21:14:06.470Z,10.70
2019-03-06T21:16:32.489Z,10.90
2019-03-06T21:18:58.530Z,10.80
2019-03-06T21:21:24.767Z,10.70
2019-03-06T21:23:51.035Z,10.80
2019-03-06T21:26:17.182Z,10.90
2019-03-06T21:28:43.329Z,10.90
2019-03-06T21:31:09.442Z,10.90
2019-03-06T21:33:35.763Z,11.00
2019-03-06T21:36:01.874Z,11.00
2019-03-06T21:38:27.899Z,11.00
2019-03-06T21:40:53.910Z,11.00
2019-03-06T21:43:19.945Z,11.00
2019-03-06T21:45:46.278Z,11.10
2019-03-06T21:48:12.535Z,11.10
2019-03-06T21:50:38.555Z,11.00
2019-03-06T21:53:04.598Z,11.00
2019-03-06T21:55:30.602Z,10.90
2019-03-06T21:57:56.857Z,11.00
2019-03-06T22:00:23.483Z,11.00
2019-03-06T22:02:49.696Z,11.10
2019-03-06T22:05:16.118Z,11.10
2019-03-06T22:07:42.229Z,11.00
2019-03-06T22:10:10.488Z,10.90
2019-03-06T22:12:37.026Z,10.80
2019-03-06T22:15:06.766Z,10.60
2019-03-06T22:17:33.099Z,10.50
2019-03-06T22:19:59.237Z,10.60
2019-03-06T22:22:25.240Z,10.60
2019-03-06T22:24:51.395Z,10.70
2019-03-06T22:27:17.422Z,10.40
2019-03-06T22:29:43.728Z,10.20
2019-03-06T22:32:10.359Z,10.20
2019-03-06T22:34:36.391Z,10.20
2019-03-06T22:37:02.730Z,10.40
2019-03-06T22:39:28.746Z,10.40
2019-03-06T22:41:54.763Z,10.50
2019-03-06T22:44:21.125Z,10.50
2019-03-06T22:46:47.142Z,10.60
2019-03-06T22:49:13.554Z,10.60
2019-03-06T22:51:39.889Z,10.70
2019-03-06T22:54:06.223Z,10.60
2019-03-06T22:56:32.267Z,10.30
2019-03-06T22:58:58.572Z,10.20
2019-03-06T23:01:25.286Z,10.30
2019-03-06T23:03:52.479Z,10.30
2019-03-06T23:06:18.506Z,10.40
2019-03-06T23:08:45.033Z,10.60
2019-03-06T23:11:11.038Z,10.70
2019-03-06T23:13:37.086Z,10.70
2019-03-06T23:16:03.115Z,10.70
2019-03-06T23:18:29.260Z,10.60
2019-03-06T23:20:55.275Z,10.50
2019-03-06T23:23:21.582Z,10.30
2019-03-06T23:25:47.597Z,10.30
2019-03-06T23:28:13.717Z,10.20
2019-03-06T23:30:39.741Z,10.10
2019-03-06T23:33:05.757Z,10.00
2019-03-06T23:35:31.786Z,10.10
2019-03-06T23:37:57.801Z,9.90
2019-03-06T23:40:23.826Z,9.90
2019-03-06T23:42:49.856Z,9.90
2019-03-06T23:45:15.878Z,10.00
2019-03-06T23:47:42.130Z,9.90
2019-03-06T23:50:10.678Z,9.90
2019-03-06T23:52:55.180Z,9.90
2019-03-06T23:55:21.206Z,10.00
2019-03-06T23:57:47.229Z,10.10
