createdAt,value
2018-12-16T00:00:50.516Z,84.29
2018-12-16T00:15:50.548Z,84.73
2018-12-16T00:30:53.705Z,82.02
2018-12-16T00:45:50.325Z,81.50
2018-12-16T01:00:50.837Z,81.66
2018-12-16T01:15:50.704Z,81.33
2018-12-16T01:30:51.106Z,81.50
2018-12-16T01:45:51.072Z,80.66
2018-12-16T02:00:50.987Z,80.59
2018-12-16T02:15:56.245Z,80.39
2018-12-16T02:30:50.738Z,80.63
2018-12-16T02:45:51.213Z,80.80
2018-12-16T03:00:51.141Z,81.24
2018-12-16T03:15:51.244Z,80.81
2018-12-16T03:30:52.493Z,81.43
2018-12-16T03:45:51.405Z,81.50
2018-12-16T04:00:51.750Z,81.77
2018-12-16T04:15:51.186Z,81.91
2018-12-16T04:30:50.104Z,82.01
2018-12-16T04:45:50.525Z,82.40
2018-12-16T05:00:52.391Z,82.04
2018-12-16T05:15:52.295Z,81.50
2018-12-16T05:30:50.815Z,81.01
2018-12-16T05:45:51.670Z,80.36
2018-12-16T06:00:53.640Z,79.33
2018-12-16T06:15:51.566Z,77.95
2018-12-16T06:30:50.933Z,77.48
2018-12-16T06:45:53.383Z,77.38
2018-12-16T07:00:50.961Z,74.57
2018-12-16T07:15:52.619Z,71.92
2018-12-16T07:30:53.111Z,71.81
2018-12-16T07:45:51.079Z,70.43
2018-12-16T08:00:50.944Z,70.28
2018-12-16T08:15:50.768Z,68.81
2018-12-16T08:30:53.346Z,69.25
2018-12-16T08:45:51.451Z,70.33
2018-12-16T09:00:51.683Z,72.43
2018-12-16T09:15:58.992Z,74.98
2018-12-16T09:30:57.953Z,76.56
2018-12-16T09:45:51.431Z,76.75
2018-12-16T10:00:51.401Z,77.16
2018-12-16T10:15:51.318Z,77.79
2018-12-16T10:30:50.711Z,77.72
2018-12-16T10:45:50.708Z,77.83
2018-12-16T11:00:56.907Z,77.87
2018-12-16T11:15:51.012Z,77.74
2018-12-16T11:30:51.560Z,78.21
2018-12-16T11:45:50.875Z,78.25
2018-12-16T12:00:51.297Z,77.73
2018-12-16T12:15:52.685Z,77.48
2018-12-16T12:30:51.184Z,77.49
2018-12-16T12:45:51.070Z,76.97
2018-12-16T13:00:50.968Z,76.63
2018-12-16T13:15:50.947Z,76.39
2018-12-16T13:30:51.847Z,76.87
2018-12-16T13:45:52.376Z,75.78
2018-12-16T14:00:57.768Z,76.07
2018-12-16T14:15:52.465Z,76.60
2018-12-16T14:30:51.486Z,76.45
2018-12-16T14:45:51.445Z,77.32
2018-12-16T15:00:50.928Z,77.71
2018-12-16T15:15:51.402Z,76.14
2018-12-16T15:30:50.922Z,75.20
2018-12-16T15:45:57.446Z,75.36
2018-12-16T16:00:53.941Z,74.39
2018-12-16T16:15:52.465Z,76.05
2018-12-16T16:30:51.117Z,76.87
2018-12-16T16:45:51.068Z,77.38
2018-12-16T17:00:53.005Z,75.96
2018-12-16T17:15:50.903Z,75.42
2018-12-16T17:30:53.849Z,74.81
2018-12-16T17:45:51.877Z,74.41
2018-12-16T18:00:53.252Z,74.38
2018-12-16T18:15:51.191Z,73.19
2018-12-16T18:30:53.644Z,73.80
2018-12-16T18:45:51.590Z,72.73
2018-12-16T19:00:51.476Z,72.43
2018-12-16T19:15:52.350Z,72.12
2018-12-16T19:30:53.524Z,72.17
2018-12-16T19:45:52.793Z,71.67
2018-12-16T20:00:51.683Z,70.62
2018-12-16T20:15:52.629Z,70.59
2018-12-16T20:30:50.980Z,70.40
2018-12-16T20:45:50.950Z,69.53
2018-12-16T21:00:58.535Z,69.88
2018-12-16T21:30:53.178Z,69.58
2018-12-16T21:45:51.226Z,69.00
2018-12-16T22:00:51.124Z,68.62
2018-12-16T22:15:50.987Z,68.26
2018-12-16T22:30:51.426Z,68.47
2018-12-16T22:45:51.329Z,68.62
2018-12-16T23:00:56.381Z,67.81
2018-12-16T23:15:53.260Z,67.85
2018-12-16T23:30:51.633Z,67.14
2018-12-16T23:45:51.635Z,67.08
