createdAt,value
2023-04-13T00:00:28.064Z,94021.03
2023-04-13T00:03:19.214Z,94024.41
2023-04-13T00:06:00.001Z,94025.25
2023-04-13T00:08:49.017Z,94023.56
2023-04-13T00:11:22.139Z,94029.47
2023-04-13T00:14:09.026Z,94033.66
2023-04-13T00:16:42.421Z,94026.94
2023-04-13T00:19:29.103Z,94016.84
2023-04-13T00:22:04.226Z,94013.47
2023-04-13T00:24:51.006Z,94013.50
2023-04-13T00:27:26.706Z,94006.78
2023-04-13T00:30:18.009Z,94008.44
2023-04-13T00:32:52.152Z,94005.09
2023-04-13T00:35:39.001Z,94014.34
2023-04-13T00:38:12.087Z,94016.84
2023-04-13T00:40:58.989Z,94009.28
2023-04-13T00:43:39.070Z,94015.19
2023-04-13T00:46:33.039Z,94006.78
2023-04-13T00:49:22.027Z,94004.25
2023-04-13T00:51:55.206Z,94005.09
2023-04-13T00:54:42.008Z,94007.63
2023-04-13T00:57:15.162Z,94010.13
2023-04-13T01:00:13.000Z,94006.78
2023-04-13T01:03:08.370Z,94005.91
2023-04-13T01:06:12.997Z,93997.53
2023-04-13T01:08:54.180Z,93995.81
2023-04-13T01:12:14.984Z,94000.03
2023-04-13T01:15:15.042Z,93993.31
2023-04-13T01:18:05.048Z,93996.66
2023-04-13T01:20:47.056Z,94004.25
2023-04-13T01:24:03.013Z,93996.66
2023-04-13T01:27:04.020Z,94003.38
2023-04-13T01:29:38.325Z,94005.91
2023-04-13T01:32:25.002Z,94005.06
2023-04-13T01:35:05.031Z,94012.63
2023-04-13T01:38:00.007Z,94013.47
2023-04-13T01:40:51.023Z,94021.84
2023-04-13T01:43:26.195Z,94020.16
2023-04-13T01:46:23.056Z,94018.47
2023-04-13T01:49:04.084Z,94018.50
2023-04-13T01:51:51.999Z,94017.63
2023-04-13T01:54:29.133Z,94015.94
2023-04-13T01:57:17.030Z,94016.81
2023-04-13T01:59:50.168Z,94015.13
2023-04-13T02:02:37.229Z,94020.16
2023-04-13T02:05:27.508Z,94018.50
2023-04-13T02:08:16.092Z,94026.88
2023-04-13T02:10:56.015Z,94017.63
2023-04-13T02:13:50.038Z,94021.84
2023-04-13T02:16:37.114Z,94031.13
2023-04-13T02:19:17.167Z,94026.91
2023-04-13T02:22:04.077Z,94019.34
2023-04-13T02:24:37.117Z,94020.19
2023-04-13T02:27:24.077Z,94022.72
2023-04-13T02:30:04.054Z,94020.16
2023-04-13T02:33:00.209Z,94021.03
2023-04-13T02:35:54.039Z,94017.66
2023-04-13T02:38:44.060Z,94008.41
2023-04-13T02:41:31.029Z,94010.94
2023-04-13T02:44:25.023Z,94015.97
2023-04-13T02:47:13.045Z,94017.63
2023-04-13T02:49:51.573Z,94015.94
2023-04-13T02:52:38.057Z,94014.28
2023-04-13T02:55:19.061Z,94012.59
2023-04-13T02:58:13.053Z,94009.22
2023-04-13T03:01:07.062Z,94013.44
2023-04-13T03:04:01.311Z,94019.34
2023-04-13T03:06:56.059Z,94016.78
2023-04-13T03:09:50.039Z,94019.34
2023-04-13T03:12:23.138Z,94025.22
2023-04-13T03:15:14.051Z,94022.66
2023-04-13T03:17:54.091Z,94018.47
2023-04-13T03:20:48.083Z,94022.66
2023-04-13T03:23:36.086Z,94023.53
2023-04-13T03:26:09.154Z,94017.63
2023-04-13T03:28:58.405Z,94021.84
2023-04-13T03:31:31.389Z,94025.22
2023-04-13T03:34:18.111Z,94026.88
2023-04-13T03:36:51.381Z,94023.53
2023-04-13T03:39:31.066Z,94026.91
2023-04-13T03:42:11.049Z,94027.72
2023-04-13T03:44:44.494Z,94025.19
2023-04-13T03:47:31.106Z,94034.41
2023-04-13T03:50:04.489Z,94033.59
2023-04-13T03:52:51.053Z,94033.59
2023-04-13T03:55:24.153Z,94036.97
2023-04-13T03:58:11.104Z,94032.75
2023-04-13T04:00:58.076Z,94027.72
2023-04-13T04:03:45.151Z,94036.97
2023-04-13T04:06:18.204Z,94030.25
2023-04-13T04:09:05.063Z,94037.78
2023-04-13T04:11:38.205Z,94034.44
2023-04-13T04:14:26.097Z,94037.81
2023-04-13T04:16:59.171Z,94040.34
2023-04-13T04:19:46.077Z,94035.28
2023-04-13T04:22:19.150Z,94041.19
2023-04-13T04:25:06.109Z,94034.44
2023-04-13T04:27:39.198Z,94042.84
2023-04-13T04:30:28.086Z,94046.19
2023-04-13T04:33:08.088Z,94044.53
2023-04-13T04:35:59.096Z,94038.63
2023-04-13T04:38:39.075Z,94040.31
2023-04-13T04:41:33.071Z,94039.47
2023-04-13T04:44:23.082Z,94043.69
2023-04-13T04:46:56.180Z,94047.91
2023-04-13T04:49:43.087Z,94047.91
2023-04-13T04:52:25.057Z,94048.75
2023-04-13T04:55:20.093Z,94050.41
2023-04-13T04:58:14.082Z,94051.25
2023-04-13T05:01:08.115Z,94052.94
2023-04-13T05:03:55.122Z,94052.09
2023-04-13T05:06:33.487Z,94046.22
2023-04-13T05:09:21.104Z,94055.47
2023-04-13T05:11:54.225Z,94052.09
2023-04-13T05:14:41.099Z,94045.34
2023-04-13T05:17:24.157Z,94050.34
2023-04-13T05:20:13.075Z,94052.84
2023-04-13T05:22:46.225Z,94049.47
2023-04-13T05:25:34.086Z,94039.38
2023-04-13T05:28:14.093Z,94041.03
2023-04-13T05:31:08.106Z,94044.41
2023-04-13T05:33:56.078Z,94046.94
2023-04-13T05:36:36.096Z,94045.22
2023-04-13T05:39:23.109Z,94038.47
2023-04-13T05:41:56.292Z,94035.94
2023-04-13T05:44:43.102Z,94037.56
2023-04-13T05:47:23.163Z,94040.91
2023-04-13T05:50:10.123Z,94042.56
2023-04-13T05:52:43.264Z,94034.94
2023-04-13T05:55:31.117Z,94046.63
2023-04-13T05:58:04.198Z,94039.78
2023-04-13T06:01:04.142Z,94033.75
2023-04-13T06:03:51.330Z,94039.59
2023-04-13T06:06:27.601Z,94025.97
2023-04-13T06:09:15.107Z,94038.44
2023-04-13T06:11:48.217Z,94034.06
2023-04-13T06:14:35.159Z,94032.16
2023-04-13T06:17:08.501Z,94042.03
2023-04-13T06:19:55.123Z,94035.81
2023-04-13T06:22:35.105Z,94037.19
2023-04-13T06:25:23.118Z,94034.13
2023-04-13T06:28:03.125Z,94030.34
2023-04-13T06:30:57.212Z,94031.09
2023-04-13T06:33:51.119Z,94026.06
2023-04-13T06:36:38.124Z,94031.16
2023-04-13T06:39:11.673Z,94026.84
2023-04-13T06:41:58.137Z,94022.59
2023-04-13T06:44:38.105Z,94025.13
2023-04-13T06:47:32.167Z,94021.66
2023-04-13T06:50:27.118Z,94019.94
2023-04-13T06:53:21.133Z,94025.75
2023-04-13T06:56:15.158Z,94027.22
2023-04-13T06:59:06.329Z,94026.19
2023-04-13T07:01:39.248Z,94024.38
2023-04-13T07:04:29.081Z,94032.66
2023-04-13T07:07:04.282Z,94029.22
2023-04-13T07:09:51.134Z,94027.31
2023-04-13T07:12:31.151Z,94037.19
2023-04-13T07:15:18.136Z,94036.94
2023-04-13T07:17:59.208Z,94035.03
2023-04-13T07:20:46.143Z,94032.22
2023-04-13T07:23:26.144Z,94040.41
2023-04-13T07:26:20.156Z,94039.25
2023-04-13T07:29:07.168Z,94034.69
2023-04-13T07:31:40.408Z,94036.94
2023-04-13T07:34:28.140Z,94039.28
2023-04-13T07:37:08.154Z,94036.53
2023-04-13T07:39:55.181Z,94045.56
2023-04-13T07:42:28.234Z,94040.94
2023-04-13T07:45:17.176Z,94044.97
2023-04-13T07:47:50.712Z,94041.22
2023-04-13T07:50:37.145Z,94033.34
2023-04-13T07:53:10.314Z,94038.09
2023-04-13T07:55:57.129Z,94032.75
2023-04-13T07:58:30.352Z,94031.59
2023-04-13T08:01:24.151Z,94033.94
2023-04-13T08:04:11.243Z,94035.31
2023-04-13T08:06:44.271Z,94044.44
2023-04-13T08:09:31.157Z,94049.22
2023-04-13T08:12:04.281Z,94041.25
2023-04-13T08:14:51.164Z,94035.91
2023-04-13T08:17:24.372Z,94034.78
2023-04-13T08:20:15.187Z,94035.00
2023-04-13T08:22:48.260Z,94038.03
2023-04-13T08:25:35.175Z,94032.81
2023-04-13T08:28:09.634Z,94038.47
2023-04-13T08:30:56.196Z,94036.41
2023-04-13T08:33:29.282Z,94039.41
2023-04-13T08:36:16.183Z,94044.19
2023-04-13T08:38:49.298Z,94036.09
2023-04-13T08:41:38.187Z,94036.63
2023-04-13T08:44:13.590Z,94043.03
2023-04-13T08:47:00.170Z,94041.06
2023-04-13T08:49:41.186Z,94048.50
2023-04-13T08:52:28.265Z,94041.28
2023-04-13T08:55:05.808Z,94044.38
2023-04-13T08:57:55.180Z,94040.69
2023-04-13T09:00:30.055Z,94038.75
2023-04-13T09:03:19.332Z,94038.50
2023-04-13T09:06:06.182Z,94033.91
2023-04-13T09:09:00.501Z,94025.94
2023-04-13T09:11:50.139Z,94024.53
2023-04-13T09:14:32.167Z,94018.09
2023-04-13T09:17:32.255Z,94017.69
2023-04-13T09:20:37.870Z,94019.91
2023-04-13T09:23:24.197Z,94020.38
2023-04-13T09:26:17.189Z,94024.28
2023-04-13T09:29:04.204Z,94024.22
2023-04-13T09:31:47.233Z,94025.84
2023-04-13T09:34:42.186Z,94019.81
2023-04-13T09:37:36.219Z,94025.72
2023-04-13T09:40:25.193Z,94024.03
2023-04-13T09:43:02.404Z,94031.81
2023-04-13T09:45:53.249Z,94022.97
2023-04-13T09:48:28.369Z,94025.97
2023-04-13T09:51:16.223Z,94031.94
2023-04-13T09:53:51.450Z,94018.06
2023-04-13T09:56:53.245Z,94027.97
2023-04-13T09:59:30.313Z,94026.56
2023-04-13T10:02:25.335Z,94021.47
2023-04-13T10:05:13.242Z,94017.69
2023-04-13T10:07:56.242Z,94018.84
2023-04-13T10:10:51.212Z,94015.34
2023-04-13T10:13:50.206Z,94007.94
2023-04-13T10:17:03.227Z,94016.25
2023-04-13T10:19:43.295Z,94017.09
2023-04-13T10:22:30.234Z,94019.38
2023-04-13T10:25:03.314Z,94014.59
2023-04-13T10:27:50.245Z,94013.72
2023-04-13T10:30:24.327Z,94008.94
2023-04-13T10:33:17.243Z,94004.16
2023-04-13T10:36:04.952Z,94008.25
2023-04-13T10:38:53.233Z,93999.31
2023-04-13T10:41:31.330Z,93998.50
2023-04-13T10:44:18.234Z,93998.44
2023-04-13T10:46:59.251Z,93995.97
2023-04-13T10:49:47.240Z,93998.31
2023-04-13T10:52:21.600Z,93993.28
2023-04-13T10:55:09.309Z,93992.50
2023-04-13T10:57:49.236Z,93987.94
2023-04-13T11:00:46.445Z,93984.09
2023-04-13T11:03:56.817Z,93990.59
2023-04-13T11:06:58.271Z,93989.25
2023-04-13T11:09:48.270Z,93998.91
2023-04-13T11:12:21.537Z,93994.72
2023-04-13T11:15:08.292Z,93999.00
2023-04-13T11:17:41.420Z,93985.44
2023-04-13T11:20:48.267Z,93989.41
2023-04-13T11:23:24.006Z,93980.69
2023-04-13T11:26:12.302Z,93973.16
2023-04-13T11:28:55.279Z,93975.66
2023-04-13T11:31:46.291Z,93977.28
2023-04-13T11:34:19.374Z,93983.69
2023-04-13T11:37:08.250Z,93987.84
2023-04-13T11:39:50.284Z,93974.13
2023-04-13T11:42:45.274Z,93980.34
2023-04-13T11:45:34.289Z,93972.50
2023-04-13T11:48:15.270Z,93971.97
2023-04-13T11:51:18.273Z,93968.34
2023-04-13T11:54:13.278Z,93951.56
2023-04-13T11:57:01.303Z,93947.00
2023-04-13T11:59:34.365Z,93947.84
2023-04-13T12:02:29.857Z,93940.97
2023-04-13T12:05:34.710Z,93952.53
2023-04-13T12:08:15.591Z,93950.97
2023-04-13T12:11:39.403Z,93956.09
2023-04-13T12:14:10.276Z,93956.94
2023-04-13T12:19:43.802Z,93948.88
2023-04-13T12:22:57.547Z,93944.72
2023-04-13T12:25:54.551Z,93940.34
2023-04-13T12:28:43.288Z,93940.53
2023-04-13T12:31:17.487Z,93928.91
2023-04-13T12:34:04.300Z,93940.47
2023-04-13T12:36:37.471Z,93933.03
2023-04-13T12:39:24.304Z,93933.56
2023-04-13T12:41:57.716Z,93929.16
2023-04-13T12:44:44.314Z,93926.41
2023-04-13T12:47:17.599Z,93925.38
2023-04-13T12:50:04.299Z,93934.63
2023-04-13T12:52:44.311Z,93927.78
2023-04-13T12:55:38.341Z,93937.31
2023-04-13T12:58:25.315Z,93941.56
2023-04-13T13:00:58.518Z,93932.09
2023-04-13T13:03:45.442Z,93934.84
2023-04-13T13:06:18.419Z,93932.41
2023-04-13T13:09:05.338Z,93933.91
2023-04-13T13:11:45.327Z,93937.41
2023-04-13T13:14:39.323Z,93936.56
2023-04-13T13:17:26.378Z,93934.66
2023-04-13T13:20:00.575Z,93932.63
2023-04-13T13:22:49.299Z,93935.50
2023-04-13T13:25:29.314Z,93927.53
2023-04-13T13:28:23.316Z,93921.09
2023-04-13T13:31:10.324Z,93921.66
2023-04-13T13:33:43.568Z,93922.91
2023-04-13T13:36:30.336Z,93915.25
2023-04-13T13:39:05.297Z,93915.94
2023-04-13T13:41:52.314Z,93915.09
2023-04-13T13:44:33.776Z,93923.47
2023-04-13T13:47:28.429Z,93922.91
2023-04-13T13:50:22.347Z,93923.91
2023-04-13T13:53:09.334Z,93925.75
2023-04-13T13:55:42.481Z,93915.69
2023-04-13T13:58:29.342Z,93921.97
2023-04-13T14:01:09.486Z,93918.97
2023-04-13T14:04:03.437Z,93922.81
2023-04-13T14:06:50.344Z,93913.31
2023-04-13T14:09:31.360Z,93911.03
2023-04-13T14:12:25.346Z,93914.88
2023-04-13T14:15:16.366Z,93934.41
2023-04-13T14:18:02.576Z,93923.00
2023-04-13T14:20:57.343Z,93926.59
2023-04-13T14:23:37.386Z,93934.38
2023-04-13T14:26:31.351Z,93931.28
2023-04-13T14:29:18.394Z,93927.88
2023-04-13T14:32:01.353Z,93932.13
2023-04-13T14:34:55.360Z,93923.28
2023-04-13T14:37:43.361Z,93937.81
2023-04-13T14:40:21.754Z,93934.47
2023-04-13T14:43:09.357Z,93936.06
2023-04-13T14:45:42.451Z,93942.09
2023-04-13T14:48:29.373Z,93945.53
2023-04-13T14:51:02.474Z,93946.56
2023-04-13T14:53:49.383Z,93943.06
2023-04-13T14:56:23.883Z,93937.81
2023-04-13T14:59:10.367Z,93934.09
2023-04-13T15:01:50.460Z,93928.78
2023-04-13T15:04:44.482Z,93939.25
2023-04-13T15:07:36.409Z,93932.66
2023-04-13T15:10:09.524Z,93935.25
2023-04-13T15:12:56.370Z,93937.94
2023-04-13T15:15:36.473Z,93944.66
2023-04-13T15:18:30.363Z,93950.03
2023-04-13T15:21:17.400Z,93954.53
2023-04-13T15:23:57.385Z,93952.25
2023-04-13T15:26:47.392Z,93960.38
2023-04-13T15:29:20.812Z,93959.63
2023-04-13T15:32:08.495Z,93965.63
2023-04-13T15:34:41.490Z,93958.94
2023-04-13T15:37:32.416Z,93965.91
2023-04-13T15:40:07.693Z,93966.38
2023-04-13T15:42:55.386Z,93974.78
2023-04-13T15:45:35.474Z,93974.91
2023-04-13T15:48:22.419Z,93982.72
2023-04-13T15:51:10.427Z,93970.69
2023-04-13T15:54:04.423Z,93981.84
2023-04-13T15:56:51.392Z,93987.34
2023-04-13T15:59:26.785Z,93980.78
2023-04-13T16:02:20.429Z,93981.09
2023-04-13T16:05:14.407Z,93980.69
2023-04-13T16:08:05.408Z,93975.69
2023-04-13T16:10:41.612Z,93976.72
2023-04-13T16:13:37.582Z,93971.03
2023-04-13T16:16:20.962Z,93981.59
2023-04-13T16:19:07.423Z,93975.03
2023-04-13T16:21:43.393Z,93980.50
2023-04-13T16:24:30.393Z,93979.16
2023-04-13T16:27:03.547Z,93983.56
2023-04-13T16:29:50.415Z,93984.69
2023-04-13T16:32:30.442Z,93988.38
2023-04-13T16:35:18.414Z,93992.19
2023-04-13T16:37:58.408Z,93990.50
2023-04-13T16:40:52.427Z,93992.53
2023-04-13T16:43:46.401Z,93991.97
2023-04-13T16:46:33.565Z,93998.28
2023-04-13T16:49:06.538Z,94001.09
2023-04-13T16:51:54.456Z,94002.06
2023-04-13T16:54:27.624Z,94004.94
2023-04-13T16:57:14.432Z,94008.56
2023-04-13T16:59:47.535Z,94021.69
2023-04-13T17:02:41.509Z,94015.00
2023-04-13T17:05:35.427Z,94019.47
2023-04-13T17:08:29.421Z,94027.34
2023-04-13T17:11:23.445Z,94022.50
2023-04-13T17:14:10.424Z,94029.75
2023-04-13T17:16:43.696Z,94035.00
2023-04-13T17:19:30.490Z,94042.72
2023-04-13T17:22:03.530Z,94040.34
2023-04-13T17:24:50.439Z,94041.50
2023-04-13T17:27:23.533Z,94057.00
2023-04-13T17:30:10.430Z,94049.59
2023-04-13T17:32:43.693Z,94053.28
2023-04-13T17:35:30.435Z,94057.84
2023-04-13T17:38:03.552Z,94059.78
2023-04-13T17:40:51.443Z,94059.31
2023-04-13T17:43:24.534Z,94061.34
2023-04-13T17:46:11.494Z,94067.53
2023-04-13T17:48:45.544Z,94066.06
2023-04-13T17:51:32.468Z,94068.13
2023-04-13T17:54:07.830Z,94066.81
2023-04-13T17:56:54.478Z,94071.41
2023-04-13T17:59:27.553Z,94082.75
2023-04-13T18:02:21.525Z,94077.13
2023-04-13T18:05:21.462Z,94073.94
2023-04-13T18:08:08.446Z,94087.13
2023-04-13T18:10:41.578Z,94091.69
2023-04-13T18:13:28.487Z,94091.94
2023-04-13T18:16:02.748Z,94095.56
2023-04-13T18:18:49.461Z,94099.19
2023-04-13T18:21:22.550Z,94096.84
2023-04-13T18:24:09.522Z,94099.56
2023-04-13T18:26:49.526Z,94105.75
2023-04-13T18:29:43.471Z,94108.44
2023-04-13T18:32:30.501Z,94112.09
2023-04-13T18:35:04.714Z,94112.28
2023-04-13T18:37:51.493Z,94114.16
2023-04-13T18:40:24.573Z,94117.75
2023-04-13T18:43:11.483Z,94125.59
2023-04-13T18:45:45.581Z,94129.06
2023-04-13T18:48:32.509Z,94127.41
2023-04-13T18:51:16.491Z,94129.19
2023-04-13T18:54:10.490Z,94130.09
2023-04-13T18:56:57.500Z,94120.94
2023-04-13T18:59:30.671Z,94118.50
2023-04-13T19:02:18.592Z,94118.63
2023-04-13T19:05:13.553Z,94116.97
2023-04-13T19:08:04.490Z,94124.63
2023-04-13T19:10:44.520Z,94119.59
2023-04-13T19:13:31.487Z,94129.91
2023-04-13T19:16:11.527Z,94120.63
2023-04-13T19:18:58.864Z,94128.25
2023-04-13T19:21:39.484Z,94119.81
2023-04-13T19:24:33.491Z,94126.63
2023-04-13T19:27:21.476Z,94127.50
2023-04-13T19:30:01.533Z,94122.38
2023-04-13T19:33:01.531Z,94130.91
2023-04-13T19:35:55.508Z,94131.81
2023-04-13T19:38:42.513Z,94127.66
2023-04-13T19:41:19.590Z,94126.94
2023-04-13T19:44:07.493Z,94130.31
2023-04-13T19:46:41.615Z,94126.94
2023-04-13T19:49:28.529Z,94126.88
2023-04-13T19:52:08.522Z,94124.28
2023-04-13T19:55:02.516Z,94121.72
2023-04-13T19:57:49.504Z,94125.13
2023-04-13T20:00:22.704Z,94119.19
2023-04-13T20:03:09.653Z,94121.72
2023-04-13T20:05:42.743Z,94119.22
2023-04-13T20:08:30.517Z,94114.97
2023-04-13T20:11:03.595Z,94115.94
2023-04-13T20:13:52.511Z,94117.69
2023-04-13T20:16:26.532Z,94119.38
2023-04-13T20:19:15.492Z,94114.38
2023-04-13T20:21:51.318Z,94113.53
2023-04-13T20:24:38.499Z,94120.25
2023-04-13T20:27:11.684Z,94116.91
2023-04-13T20:29:58.537Z,94120.28
2023-04-13T20:32:31.638Z,94113.50
2023-04-13T20:35:18.541Z,94117.72
2023-04-13T20:37:51.764Z,94112.59
2023-04-13T20:40:42.550Z,94116.81
2023-04-13T20:43:17.822Z,94107.50
2023-04-13T20:46:04.545Z,94104.09
2023-04-13T20:48:49.025Z,94099.84
2023-04-13T20:51:42.537Z,94093.88
2023-04-13T20:54:29.547Z,94091.31
2023-04-13T20:57:09.533Z,94093.06
2023-04-13T21:00:03.586Z,94092.22
2023-04-13T21:02:59.643Z,94089.72
2023-04-13T21:05:53.535Z,94088.97
2023-04-13T21:08:47.547Z,94089.09
2023-04-13T21:11:34.531Z,94095.09
2023-04-13T21:14:07.666Z,94088.28
2023-04-13T21:16:47.612Z,94083.22
2023-04-13T21:19:28.288Z,94079.94
2023-04-13T21:22:07.803Z,94085.13
2023-04-13T21:24:47.570Z,94075.81
2023-04-13T21:27:22.444Z,94086.00
2023-04-13T21:30:09.731Z,94082.63
2023-04-13T21:32:49.611Z,94082.63
2023-04-13T21:35:43.536Z,94082.69
2023-04-13T21:38:30.644Z,94086.91
2023-04-13T21:41:06.643Z,94087.81
2023-04-13T21:43:53.531Z,94086.13
2023-04-13T21:46:27.936Z,94076.81
2023-04-13T21:49:14.539Z,94090.38
2023-04-13T21:51:47.678Z,94091.25
2023-04-13T21:54:34.550Z,94090.34
2023-04-13T21:57:07.680Z,94081.81
2023-04-13T21:59:54.588Z,94081.78
2023-04-13T22:02:27.807Z,94080.06
2023-04-13T22:05:15.565Z,94077.59
2023-04-13T22:07:48.705Z,94076.72
2023-04-13T22:10:35.602Z,94086.13
2023-04-13T22:13:15.587Z,94083.63
2023-04-13T22:16:09.718Z,94079.38
2023-04-13T22:18:56.588Z,94082.81
2023-04-13T22:21:29.755Z,94076.91
2023-04-13T22:24:16.594Z,94093.13
2023-04-13T22:26:49.682Z,94093.13
2023-04-13T22:29:36.601Z,94094.06
2023-04-13T22:32:16.690Z,94089.03
2023-04-13T22:35:10.572Z,94080.66
2023-04-13T22:37:57.656Z,94086.72
2023-04-13T22:40:31.146Z,94075.75
2023-04-13T22:43:17.579Z,94076.72
2023-04-13T22:45:57.575Z,94073.44
2023-04-13T22:48:44.562Z,94080.34
2023-04-13T22:51:24.593Z,94079.66
2023-04-13T22:54:11.601Z,94088.28
2023-04-13T22:56:51.635Z,94091.75
2023-04-13T22:59:45.632Z,94085.94
2023-04-13T23:02:32.794Z,94080.84
2023-04-13T23:05:06.993Z,94077.47
2023-04-13T23:07:53.590Z,94079.22
2023-04-13T23:10:27.191Z,94075.88
2023-04-13T23:13:13.738Z,94072.56
2023-04-13T23:15:46.763Z,94077.69
2023-04-13T23:18:34.595Z,94070.97
2023-04-13T23:21:15.764Z,94065.97
2023-04-13T23:24:02.623Z,94072.03
2023-04-13T23:26:35.850Z,94078.06
2023-04-13T23:29:22.698Z,94088.28
2023-04-13T23:32:02.680Z,94092.56
2023-04-13T23:34:49.594Z,94083.25
2023-04-13T23:37:29.689Z,94088.34
2023-04-13T23:40:23.573Z,94076.53
2023-04-13T23:43:10.664Z,94077.44
2023-04-13T23:45:44.237Z,94073.25
2023-04-13T23:48:31.749Z,94068.28
2023-04-13T23:51:04.710Z,94074.28
2023-04-13T23:53:51.719Z,94079.44
2023-04-13T23:56:24.802Z,94079.44
2023-04-13T23:59:11.646Z,94066.75
