createdAt,value
2022-11-23T00:01:38.856Z,99.56
2022-11-23T00:04:12.098Z,99.44
2022-11-23T00:06:42.567Z,99.45
2022-11-23T00:09:13.821Z,99.69
2022-11-23T00:11:44.079Z,99.65
2022-11-23T00:14:14.323Z,99.16
2022-11-23T00:16:44.148Z,99.29
2022-11-23T00:19:14.257Z,99.50
2022-11-23T00:21:44.711Z,99.21
2022-11-23T00:24:15.028Z,99.80
2022-11-23T00:26:45.424Z,99.99
2022-11-23T00:29:15.834Z,99.99
2022-11-23T00:31:46.087Z,99.99
2022-11-23T00:34:17.411Z,99.99
2022-11-23T00:36:47.571Z,99.99
2022-11-23T00:39:17.923Z,99.99
2022-11-23T00:41:48.192Z,99.99
2022-11-23T00:44:18.011Z,99.99
2022-11-23T00:46:47.989Z,99.99
2022-11-23T00:49:17.859Z,99.99
2022-11-23T00:51:48.143Z,99.99
2022-11-23T00:54:18.311Z,99.99
2022-11-23T00:56:49.300Z,99.99
2022-11-23T00:59:19.608Z,99.99
2022-11-23T01:01:50.503Z,99.99
2022-11-23T01:04:20.722Z,99.99
2022-11-23T01:06:53.109Z,99.99
2022-11-23T01:09:27.758Z,99.99
2022-11-23T01:11:58.456Z,99.99
2022-11-23T01:14:28.745Z,99.99
2022-11-23T01:16:59.058Z,99.99
2022-11-23T01:19:29.031Z,99.97
2022-11-23T01:21:59.012Z,99.99
2022-11-23T01:24:29.219Z,99.99
2022-11-23T01:26:59.578Z,99.99
2022-11-23T01:29:31.016Z,99.99
2022-11-23T01:32:04.085Z,99.99
2022-11-23T01:34:34.453Z,99.99
2022-11-23T01:37:04.166Z,99.99
2022-11-23T01:39:34.473Z,99.99
2022-11-23T01:42:08.281Z,99.99
2022-11-23T01:44:42.351Z,99.99
2022-11-23T01:47:12.880Z,99.99
2022-11-23T01:49:51.291Z,99.99
2022-11-23T01:52:28.457Z,99.99
2022-11-23T01:55:05.308Z,99.99
2022-11-23T01:57:43.193Z,99.99
2022-11-23T02:00:14.823Z,99.99
2022-11-23T02:02:58.320Z,99.99
2022-11-23T02:05:38.285Z,99.99
2022-11-23T02:08:09.997Z,99.99
2022-11-23T02:10:40.362Z,99.99
2022-11-23T02:13:15.554Z,99.99
2022-11-23T02:15:46.182Z,99.99
2022-11-23T02:18:23.933Z,99.99
2022-11-23T02:20:55.640Z,99.99
2022-11-23T02:23:48.341Z,99.99
2022-11-23T02:26:24.605Z,99.99
2022-11-23T02:29:26.281Z,99.99
2022-11-23T02:31:57.123Z,99.99
2022-11-23T02:34:27.719Z,99.99
2022-11-23T02:36:59.166Z,99.99
2022-11-23T02:39:45.284Z,99.99
2022-11-23T02:42:15.642Z,99.99
2022-11-23T02:45:09.079Z,99.99
2022-11-23T02:47:40.055Z,99.99
2022-11-23T02:50:12.067Z,99.99
2022-11-23T02:52:45.610Z,99.99
2022-11-23T02:55:18.531Z,99.99
2022-11-23T02:57:49.441Z,99.99
2022-11-23T03:00:20.201Z,99.99
2022-11-23T03:02:50.733Z,99.99
2022-11-23T03:05:20.480Z,99.99
2022-11-23T03:07:54.399Z,99.99
2022-11-23T03:10:24.843Z,99.99
2022-11-23T03:12:57.816Z,99.99
2022-11-23T03:15:29.957Z,99.99
2022-11-23T03:18:01.810Z,99.99
2022-11-23T03:20:32.814Z,99.99
2022-11-23T03:23:03.133Z,99.99
2022-11-23T03:25:33.956Z,99.99
2022-11-23T03:28:06.265Z,99.99
2022-11-23T03:30:36.900Z,99.99
2022-11-23T03:33:09.298Z,99.99
2022-11-23T03:35:40.082Z,99.99
2022-11-23T03:38:32.457Z,99.99
2022-11-23T03:41:02.926Z,99.99
2022-11-23T03:43:47.281Z,99.99
2022-11-23T03:46:17.540Z,99.81
2022-11-23T03:48:47.761Z,99.99
2022-11-23T03:51:17.549Z,99.83
2022-11-23T03:53:47.787Z,99.99
2022-11-23T03:56:18.205Z,99.99
2022-11-23T03:58:49.799Z,99.99
2022-11-23T04:01:20.330Z,99.99
2022-11-23T04:03:54.925Z,99.99
2022-11-23T04:06:35.988Z,99.99
2022-11-23T04:09:32.328Z,99.99
2022-11-23T04:12:10.360Z,99.99
2022-11-23T04:14:43.312Z,99.99
2022-11-23T04:17:13.120Z,99.99
2022-11-23T04:19:43.437Z,99.99
2022-11-23T04:22:13.743Z,99.99
2022-11-23T04:24:45.450Z,99.99
2022-11-23T04:27:15.210Z,99.99
2022-11-23T04:29:45.572Z,99.99
2022-11-23T04:32:16.028Z,99.99
2022-11-23T04:34:46.955Z,99.99
2022-11-23T04:37:17.551Z,99.99
2022-11-23T04:39:47.429Z,99.99
2022-11-23T04:42:30.422Z,99.99
2022-11-23T04:45:04.084Z,99.99
2022-11-23T04:47:34.947Z,99.99
2022-11-23T04:50:09.804Z,99.99
2022-11-23T04:52:40.087Z,99.99
2022-11-23T04:55:16.526Z,99.99
2022-11-23T04:57:55.080Z,99.99
2022-11-23T05:00:28.501Z,99.99
2022-11-23T05:03:03.608Z,99.99
2022-11-23T05:05:42.631Z,99.99
2022-11-23T05:08:12.967Z,99.99
2022-11-23T05:10:57.774Z,99.99
2022-11-23T05:13:28.145Z,99.99
2022-11-23T05:16:00.058Z,99.99
2022-11-23T05:18:32.067Z,99.99
2022-11-23T05:21:02.334Z,99.99
2022-11-23T05:23:32.831Z,99.99
2022-11-23T05:26:03.613Z,99.99
2022-11-23T05:28:42.022Z,99.99
2022-11-23T05:31:16.497Z,99.99
2022-11-23T05:33:48.893Z,99.99
2022-11-23T05:36:25.424Z,99.99
2022-11-23T05:38:55.724Z,99.99
2022-11-23T05:41:33.284Z,99.99
2022-11-23T05:44:07.991Z,99.99
2022-11-23T05:46:38.328Z,99.99
2022-11-23T05:49:11.403Z,99.99
2022-11-23T05:51:42.463Z,99.99
2022-11-23T05:54:13.562Z,99.99
2022-11-23T05:56:54.180Z,99.99
2022-11-23T05:59:28.995Z,99.99
2022-11-23T06:02:04.296Z,99.99
2022-11-23T06:04:38.072Z,99.99
2022-11-23T06:07:12.123Z,99.99
2022-11-23T06:09:58.666Z,99.99
2022-11-23T06:12:32.708Z,99.99
2022-11-23T06:15:04.274Z,99.99
2022-11-23T06:17:34.179Z,99.99
2022-11-23T06:20:08.851Z,99.99
2022-11-23T06:22:46.058Z,99.99
2022-11-23T06:25:16.564Z,99.99
2022-11-23T06:28:06.066Z,99.99
2022-11-23T06:30:48.870Z,99.99
2022-11-23T06:33:19.389Z,99.99
2022-11-23T06:36:01.542Z,99.99
2022-11-23T06:38:40.782Z,99.99
2022-11-23T06:41:16.309Z,99.99
2022-11-23T06:43:49.463Z,99.99
2022-11-23T06:46:34.854Z,99.99
2022-11-23T06:49:05.277Z,99.99
2022-11-23T06:51:35.522Z,99.99
2022-11-23T06:54:06.051Z,99.99
2022-11-23T06:56:36.894Z,99.99
2022-11-23T06:59:07.429Z,99.99
2022-11-23T07:01:37.787Z,99.99
2022-11-23T07:04:11.626Z,99.99
2022-11-23T07:06:49.385Z,99.99
2022-11-23T07:09:32.019Z,99.99
2022-11-23T07:12:20.061Z,99.99
2022-11-23T07:14:50.595Z,99.99
2022-11-23T07:17:20.972Z,99.99
2022-11-23T07:19:50.712Z,99.99
2022-11-23T07:22:20.730Z,99.99
2022-11-23T07:24:50.939Z,99.99
2022-11-23T07:27:21.837Z,99.99
2022-11-23T07:29:52.330Z,99.99
2022-11-23T07:32:22.070Z,99.99
2022-11-23T07:34:52.517Z,99.99
2022-11-23T07:37:22.815Z,99.99
2022-11-23T07:39:58.375Z,99.99
2022-11-23T07:42:36.838Z,99.99
2022-11-23T07:45:10.865Z,99.99
2022-11-23T07:47:43.748Z,99.99
2022-11-23T07:50:15.406Z,99.99
2022-11-23T07:52:45.839Z,99.99
2022-11-23T07:55:16.179Z,99.99
2022-11-23T07:57:45.942Z,99.99
2022-11-23T08:00:16.900Z,99.99
2022-11-23T08:03:11.320Z,99.99
2022-11-23T08:05:38.239Z,99.99
2022-11-23T08:08:08.458Z,99.99
2022-11-23T08:10:44.223Z,99.99
2022-11-23T08:13:16.555Z,99.99
2022-11-23T08:15:51.882Z,99.99
2022-11-23T08:18:25.328Z,99.99
2022-11-23T08:20:56.194Z,99.99
2022-11-23T08:23:26.981Z,99.99
2022-11-23T08:25:57.360Z,99.99
2022-11-23T08:28:27.961Z,99.99
2022-11-23T08:30:58.240Z,99.99
2022-11-23T08:33:29.466Z,99.99
2022-11-23T08:36:04.536Z,99.99
2022-11-23T08:38:35.462Z,99.99
2022-11-23T08:41:06.926Z,99.99
2022-11-23T08:43:37.320Z,99.99
2022-11-23T08:46:11.052Z,99.99
2022-11-23T08:48:41.712Z,99.99
2022-11-23T08:51:11.843Z,99.99
2022-11-23T08:53:41.776Z,99.99
2022-11-23T08:56:12.339Z,99.99
2022-11-23T08:58:42.653Z,99.99
2022-11-23T09:01:13.559Z,99.99
2022-11-23T09:03:44.695Z,99.99
2022-11-23T09:06:15.397Z,99.99
2022-11-23T09:08:45.642Z,99.99
2022-11-23T09:11:15.964Z,99.99
2022-11-23T09:13:45.735Z,99.99
2022-11-23T09:16:15.642Z,99.99
2022-11-23T09:18:45.737Z,99.99
2022-11-23T09:21:15.836Z,99.99
2022-11-23T09:23:45.837Z,99.99
2022-11-23T09:26:15.907Z,99.99
2022-11-23T09:28:45.655Z,99.80
2022-11-23T09:31:15.701Z,99.99
2022-11-23T09:33:45.374Z,99.93
2022-11-23T09:36:15.342Z,99.99
2022-11-23T09:38:56.080Z,99.86
2022-11-23T09:41:42.006Z,99.69
2022-11-23T09:44:26.693Z,99.98
2022-11-23T09:47:30.243Z,99.99
2022-11-23T09:50:05.728Z,99.99
2022-11-23T09:52:40.010Z,99.89
2022-11-23T09:55:48.521Z,99.99
2022-11-23T09:58:22.189Z,99.66
2022-11-23T10:01:14.551Z,99.24
2022-11-23T10:03:49.155Z,99.60
2022-11-23T10:06:32.870Z,99.37
2022-11-23T10:09:36.954Z,99.15
2022-11-23T10:12:26.457Z,98.79
2022-11-23T10:15:16.032Z,97.86
2022-11-23T10:18:27.742Z,98.26
2022-11-23T10:21:05.053Z,97.82
2022-11-23T10:23:57.314Z,95.47
2022-11-23T10:26:40.297Z,95.21
2022-11-23T10:29:43.669Z,95.69
2022-11-23T10:32:55.133Z,95.41
2022-11-23T10:35:25.404Z,94.53
2022-11-23T10:38:02.427Z,94.18
2022-11-23T10:40:32.825Z,93.14
2022-11-23T10:43:06.519Z,95.04
2022-11-23T10:45:36.827Z,93.45
2022-11-23T10:48:07.305Z,94.80
2022-11-23T10:50:41.961Z,93.20
2022-11-23T10:53:24.320Z,93.03
2022-11-23T10:56:01.011Z,93.43
2022-11-23T10:58:43.016Z,93.61
2022-11-23T11:01:19.038Z,92.74
2022-11-23T11:03:49.397Z,93.46
2022-11-23T11:06:27.707Z,92.97
2022-11-23T11:09:03.154Z,94.37
2022-11-23T11:11:41.065Z,93.72
2022-11-23T11:14:25.637Z,94.61
2022-11-23T11:16:59.919Z,94.86
2022-11-23T11:19:34.670Z,93.20
2022-11-23T11:22:26.662Z,91.80
2022-11-23T11:24:57.779Z,91.65
2022-11-23T11:27:32.252Z,90.21
2022-11-23T11:30:07.908Z,89.61
2022-11-23T11:32:51.686Z,87.87
2022-11-23T11:35:29.388Z,88.95
2022-11-23T11:38:13.253Z,85.95
2022-11-23T11:40:50.748Z,87.08
2022-11-23T11:44:14.084Z,87.91
2022-11-23T11:46:37.952Z,85.47
2022-11-23T11:49:23.352Z,87.67
2022-11-23T11:52:07.124Z,84.36
2022-11-23T11:54:40.381Z,84.97
2022-11-23T11:57:40.816Z,87.44
2022-11-23T12:00:17.830Z,85.90
2022-11-23T12:03:03.381Z,86.22
2022-11-23T12:05:49.358Z,86.75
2022-11-23T12:08:21.799Z,88.73
2022-11-23T12:11:00.575Z,88.08
2022-11-23T12:13:38.804Z,88.37
2022-11-23T12:16:33.346Z,84.55
2022-11-23T12:19:28.770Z,84.89
2022-11-23T12:22:25.101Z,86.01
2022-11-23T12:25:34.774Z,85.51
2022-11-23T12:28:32.297Z,84.20
2022-11-23T12:31:33.161Z,82.52
2022-11-23T12:34:44.039Z,82.36
2022-11-23T12:37:23.166Z,82.58
2022-11-23T12:40:11.511Z,84.59
2022-11-23T12:42:46.752Z,85.64
2022-11-23T12:45:23.079Z,85.92
2022-11-23T12:48:05.346Z,87.56
2022-11-23T12:50:55.777Z,82.53
2022-11-23T12:53:33.096Z,82.38
2022-11-23T12:56:12.725Z,83.26
2022-11-23T12:58:44.536Z,85.60
2022-11-23T13:01:19.663Z,84.51
2022-11-23T13:04:05.422Z,81.93
2022-11-23T13:10:02.061Z,84.45
2022-11-23T13:12:35.099Z,83.27
2022-11-23T13:15:26.763Z,84.51
2022-11-23T13:18:15.321Z,82.73
2022-11-23T13:20:57.632Z,83.70
2022-11-23T13:23:28.097Z,84.50
2022-11-23T13:26:16.753Z,81.64
2022-11-23T13:28:52.338Z,82.24
2022-11-23T13:31:32.240Z,75.37
2022-11-23T13:34:04.803Z,77.50
2022-11-23T13:37:10.972Z,78.11
2022-11-23T13:40:00.038Z,76.67
2022-11-23T13:42:34.360Z,76.76
2022-11-23T13:45:37.962Z,77.42
2022-11-23T13:48:19.354Z,73.17
2022-11-23T13:51:03.383Z,75.37
2022-11-23T13:53:44.483Z,75.94
2022-11-23T13:56:42.750Z,77.26
2022-11-23T13:59:25.114Z,76.66
2022-11-23T14:02:29.225Z,75.68
2022-11-23T14:05:52.881Z,74.77
2022-11-23T14:08:24.203Z,73.67
2022-11-23T14:10:55.570Z,71.62
2022-11-23T14:13:32.772Z,72.87
2022-11-23T14:16:05.057Z,73.95
2022-11-23T14:18:56.188Z,76.56
2022-11-23T14:21:32.851Z,74.95
2022-11-23T14:24:31.839Z,76.93
2022-11-23T14:27:46.653Z,77.97
2022-11-23T14:30:24.202Z,73.00
2022-11-23T14:33:12.189Z,72.21
2022-11-23T14:36:11.545Z,70.60
2022-11-23T14:39:02.554Z,70.66
2022-11-23T14:41:38.920Z,68.02
2022-11-23T14:44:13.893Z,72.48
2022-11-23T14:47:21.035Z,71.32
2022-11-23T14:49:53.883Z,71.99
2022-11-23T14:52:34.542Z,71.31
2022-11-23T14:55:08.055Z,68.86
2022-11-23T14:57:47.377Z,69.14
2022-11-23T15:00:26.577Z,67.99
2022-11-23T15:02:59.112Z,69.40
2022-11-23T15:05:33.683Z,71.64
2022-11-23T15:08:06.884Z,65.76
2022-11-23T15:10:51.006Z,63.93
2022-11-23T15:13:26.980Z,64.19
2022-11-23T15:15:59.127Z,61.58
2022-11-23T15:18:41.445Z,63.58
2022-11-23T15:21:14.641Z,64.94
2022-11-23T15:23:56.253Z,65.41
2022-11-23T15:26:48.943Z,65.25
2022-11-23T15:29:37.027Z,68.22
2022-11-23T15:32:35.290Z,64.21
2022-11-23T15:35:09.113Z,62.83
2022-11-23T15:37:50.307Z,65.17
2022-11-23T15:40:21.184Z,64.45
2022-11-23T15:42:53.047Z,61.54
2022-11-23T15:45:35.880Z,62.94
2022-11-23T15:48:12.507Z,62.34
2022-11-23T15:50:54.615Z,61.18
2022-11-23T15:53:32.611Z,65.88
2022-11-23T15:56:07.015Z,63.69
2022-11-23T15:58:37.355Z,64.92
2022-11-23T16:01:15.720Z,67.12
2022-11-23T16:03:56.778Z,64.13
2022-11-23T16:06:30.404Z,61.29
2022-11-23T16:09:00.704Z,61.28
2022-11-23T16:11:32.718Z,60.77
2022-11-23T16:14:35.731Z,61.98
2022-11-23T16:17:21.050Z,63.78
2022-11-23T16:19:53.696Z,62.61
2022-11-23T16:22:37.896Z,61.37
2022-11-23T16:25:17.631Z,59.30
2022-11-23T16:27:49.211Z,59.08
2022-11-23T16:30:37.457Z,60.29
2022-11-23T16:33:08.061Z,57.84
2022-11-23T16:35:38.390Z,60.32
2022-11-23T16:38:08.691Z,59.55
2022-11-23T16:40:39.024Z,54.19
2022-11-23T16:43:09.314Z,55.42
2022-11-23T16:45:53.755Z,52.96
2022-11-23T16:48:27.154Z,53.60
2022-11-23T16:50:59.020Z,52.80
2022-11-23T16:53:47.147Z,55.90
2022-11-23T16:56:27.777Z,52.30
2022-11-23T16:58:58.264Z,58.36
2022-11-23T17:01:33.788Z,50.97
2022-11-23T17:04:04.168Z,52.46
2022-11-23T17:06:34.394Z,53.42
2022-11-23T17:09:08.127Z,53.05
2022-11-23T17:11:43.065Z,56.20
2022-11-23T17:14:19.281Z,53.14
2022-11-23T17:16:50.149Z,54.10
2022-11-23T17:19:22.768Z,51.81
2022-11-23T17:21:53.190Z,52.92
2022-11-23T17:24:23.780Z,54.41
2022-11-23T17:26:55.459Z,53.72
2022-11-23T17:29:25.994Z,53.85
2022-11-23T17:31:57.959Z,54.06
2022-11-23T17:34:28.485Z,52.89
2022-11-23T17:36:58.703Z,53.87
2022-11-23T17:39:29.685Z,53.62
2022-11-23T17:42:04.564Z,56.17
2022-11-23T17:44:35.326Z,62.01
2022-11-23T17:47:06.456Z,60.59
2022-11-23T17:49:36.663Z,61.85
2022-11-23T17:52:06.977Z,63.29
2022-11-23T17:54:37.495Z,62.76
2022-11-23T17:57:08.252Z,65.09
2022-11-23T17:59:38.561Z,64.11
2022-11-23T18:02:08.714Z,62.96
2022-11-23T18:04:39.700Z,64.52
2022-11-23T18:07:14.915Z,63.77
2022-11-23T18:09:45.345Z,64.11
2022-11-23T18:12:16.172Z,63.02
2022-11-23T18:14:46.450Z,63.27
2022-11-23T18:17:17.760Z,63.86
2022-11-23T18:19:47.978Z,63.77
2022-11-23T18:22:18.217Z,63.59
2022-11-23T18:24:48.829Z,66.09
2022-11-23T18:27:19.104Z,66.94
2022-11-23T18:29:49.374Z,66.77
2022-11-23T18:32:19.994Z,64.93
2022-11-23T18:34:50.383Z,65.59
2022-11-23T18:37:20.486Z,65.18
2022-11-23T18:39:50.776Z,65.12
2022-11-23T18:42:21.347Z,64.96
2022-11-23T18:44:51.579Z,64.56
2022-11-23T18:47:22.174Z,64.59
2022-11-23T18:49:54.372Z,64.29
2022-11-23T18:52:24.880Z,62.72
2022-11-23T18:54:55.162Z,64.69
2022-11-23T18:57:25.617Z,63.68
2022-11-23T18:59:58.425Z,63.30
2022-11-23T19:02:29.695Z,63.93
2022-11-23T19:04:59.833Z,62.76
2022-11-23T19:07:30.066Z,63.68
2022-11-23T19:10:00.382Z,64.55
2022-11-23T19:12:32.163Z,63.63
2022-11-23T19:15:03.823Z,64.18
2022-11-23T19:17:35.145Z,63.50
2022-11-23T19:20:07.292Z,63.50
2022-11-23T19:22:38.373Z,62.51
2022-11-23T19:25:09.309Z,62.48
2022-11-23T19:27:39.781Z,63.56
2022-11-23T19:30:10.654Z,62.91
2022-11-23T19:32:41.143Z,61.68
2022-11-23T19:35:11.657Z,63.02
2022-11-23T19:37:42.101Z,62.06
2022-11-23T19:40:13.955Z,62.50
2022-11-23T19:42:44.486Z,62.21
2022-11-23T19:45:14.782Z,62.24
2022-11-23T19:47:45.303Z,62.15
2022-11-23T19:50:15.515Z,62.77
2022-11-23T19:53:10.409Z,61.67
2022-11-23T19:55:35.846Z,61.58
2022-11-23T19:58:05.837Z,63.09
2022-11-23T20:00:38.076Z,62.24
2022-11-23T20:03:08.337Z,62.50
2022-11-23T20:05:38.543Z,63.47
2022-11-23T20:08:10.114Z,64.88
2022-11-23T20:10:40.339Z,65.10
2022-11-23T20:13:10.089Z,66.55
2022-11-23T20:15:40.360Z,66.31
2022-11-23T20:18:10.694Z,66.97
2022-11-23T20:20:48.262Z,66.61
2022-11-23T20:23:18.762Z,67.04
2022-11-23T20:25:48.964Z,66.67
2022-11-23T20:28:19.317Z,67.38
2022-11-23T20:30:50.869Z,67.68
2022-11-23T20:33:22.014Z,66.75
2022-11-23T20:35:52.236Z,67.94
2022-11-23T20:38:22.433Z,68.11
2022-11-23T20:40:52.704Z,69.39
2022-11-23T20:43:22.969Z,68.29
2022-11-23T20:45:53.211Z,68.39
2022-11-23T20:48:24.037Z,69.78
2022-11-23T20:50:54.547Z,68.30
2022-11-23T20:53:24.613Z,68.05
2022-11-23T20:55:55.407Z,68.33
2022-11-23T20:58:26.413Z,68.43
2022-11-23T21:00:56.487Z,68.87
2022-11-23T21:03:26.806Z,69.66
2022-11-23T21:05:57.099Z,68.05
2022-11-23T21:08:34.500Z,68.83
2022-11-23T21:11:37.862Z,70.25
2022-11-23T21:14:17.435Z,70.51
2022-11-23T21:16:59.841Z,70.72
2022-11-23T21:19:34.896Z,70.51
2022-11-23T21:22:12.831Z,71.15
2022-11-23T21:24:43.397Z,70.52
2022-11-23T21:27:15.078Z,71.41
2022-11-23T21:29:46.170Z,71.45
2022-11-23T21:32:16.400Z,70.68
2022-11-23T21:34:47.040Z,71.91
2022-11-23T21:37:17.205Z,72.33
2022-11-23T21:39:52.514Z,72.43
2022-11-23T21:42:23.145Z,72.82
2022-11-23T21:44:53.452Z,73.50
2022-11-23T21:47:23.686Z,73.64
2022-11-23T21:49:54.106Z,72.78
2022-11-23T21:52:24.387Z,73.32
2022-11-23T21:54:54.596Z,73.47
2022-11-23T21:57:24.536Z,73.54
2022-11-23T21:59:54.535Z,74.86
2022-11-23T22:02:24.553Z,73.61
2022-11-23T22:04:54.661Z,75.01
2022-11-23T22:07:24.341Z,74.39
2022-11-23T22:09:54.466Z,74.96
2022-11-23T22:12:25.098Z,75.22
2022-11-23T22:14:55.481Z,75.62
2022-11-23T22:17:29.082Z,76.05
2022-11-23T22:19:59.523Z,76.54
2022-11-23T22:22:30.120Z,76.75
2022-11-23T22:25:00.546Z,77.03
2022-11-23T22:27:30.881Z,77.16
2022-11-23T22:30:01.242Z,77.94
2022-11-23T22:32:32.803Z,78.31
2022-11-23T22:35:03.407Z,78.15
2022-11-23T22:37:33.748Z,79.00
2022-11-23T22:40:04.148Z,79.48
2022-11-23T22:42:34.653Z,79.68
2022-11-23T22:45:04.858Z,79.47
2022-11-23T22:47:35.146Z,79.91
2022-11-23T22:50:05.748Z,80.13
2022-11-23T22:52:36.074Z,80.79
2022-11-23T22:55:06.670Z,80.75
2022-11-23T22:57:37.062Z,80.86
2022-11-23T23:00:12.159Z,81.90
2022-11-23T23:02:42.582Z,81.49
2022-11-23T23:05:13.076Z,81.54
2022-11-23T23:07:43.608Z,81.53
2022-11-23T23:10:13.994Z,82.09
2022-11-23T23:12:44.889Z,82.18
2022-11-23T23:15:15.262Z,82.66
2022-11-23T23:17:45.622Z,83.07
2022-11-23T23:20:17.092Z,82.82
2022-11-23T23:22:47.407Z,83.60
2022-11-23T23:25:17.620Z,83.02
2022-11-23T23:27:47.943Z,83.29
2022-11-23T23:30:19.488Z,83.72
2022-11-23T23:32:49.777Z,84.63
2022-11-23T23:35:19.884Z,83.16
2022-11-23T23:37:53.437Z,83.75
2022-11-23T23:40:23.798Z,84.35
2022-11-23T23:42:54.277Z,84.14
2022-11-23T23:45:24.744Z,83.96
2022-11-23T23:47:55.129Z,84.58
2022-11-23T23:50:25.445Z,84.57
2022-11-23T23:52:55.516Z,84.10
2022-11-23T23:55:25.302Z,84.42
2022-11-23T23:57:55.293Z,83.77
