createdAt,value
2022-12-23T00:01:27.310Z,98532.06
2022-12-23T00:06:29.556Z,98436.44
2022-12-23T00:11:31.806Z,98483.41
2022-12-23T00:16:37.154Z,98525.22
2022-12-23T00:21:39.449Z,98441.03
2022-12-23T00:26:41.599Z,98444.50
2022-12-23T00:31:43.944Z,98443.09
2022-12-23T00:36:46.179Z,98440.53
2022-12-23T00:42:06.861Z,98435.31
2022-12-23T00:47:29.058Z,98492.63
2022-12-23T00:52:31.952Z,98419.47
2022-12-23T00:57:34.188Z,98477.59
2022-12-23T01:02:54.938Z,98467.88
2022-12-23T01:07:57.237Z,98483.56
2022-12-23T01:12:59.452Z,98420.41
2022-12-23T01:18:01.666Z,98417.84
2022-12-23T01:23:03.933Z,98447.25
2022-12-23T01:28:06.122Z,98491.78
2022-12-23T01:33:08.340Z,98425.66
2022-12-23T01:38:10.593Z,98451.94
2022-12-23T01:43:17.797Z,98457.22
2022-12-23T01:48:25.622Z,98456.41
2022-12-23T01:53:27.788Z,98465.16
2022-12-23T01:58:37.335Z,98461.72
2022-12-23T02:03:42.530Z,98381.56
2022-12-23T02:09:03.495Z,98438.94
2022-12-23T02:14:32.498Z,98383.44
2022-12-23T02:19:57.817Z,98440.16
2022-12-23T02:25:18.827Z,98452.38
2022-12-23T02:31:09.851Z,98455.00
2022-12-23T02:36:12.076Z,98457.69
2022-12-23T02:41:19.920Z,98443.41
2022-12-23T02:46:28.090Z,98459.91
2022-12-23T02:51:34.263Z,98398.84
2022-12-23T02:56:37.845Z,98391.78
2022-12-23T03:01:40.383Z,98447.56
2022-12-23T03:06:45.486Z,98460.53
2022-12-23T03:11:53.930Z,98470.19
2022-12-23T03:17:08.396Z,98481.31
2022-12-23T03:22:22.568Z,98436.22
2022-12-23T03:27:31.892Z,98442.38
2022-12-23T03:32:38.347Z,98395.31
2022-12-23T03:37:44.171Z,98432.91
2022-12-23T03:42:50.527Z,98459.91
2022-12-23T03:47:56.916Z,98456.28
2022-12-23T03:53:09.898Z,98428.63
2022-12-23T03:58:25.643Z,98394.75
2022-12-23T04:03:37.250Z,98422.66
2022-12-23T04:08:40.383Z,98431.19
2022-12-23T04:13:42.748Z,98408.69
2022-12-23T04:18:45.011Z,98422.66
2022-12-23T04:23:47.240Z,98434.03
2022-12-23T04:28:49.414Z,98283.75
2022-12-23T04:33:51.642Z,98394.88
2022-12-23T04:38:53.824Z,98411.44
2022-12-23T04:43:56.076Z,98428.09
2022-12-23T04:48:58.465Z,98419.47
2022-12-23T04:54:00.742Z,98392.63
2022-12-23T04:59:04.494Z,98351.69
2022-12-23T05:04:06.675Z,98352.69
2022-12-23T05:09:09.267Z,98430.03
2022-12-23T05:14:11.865Z,98377.06
2022-12-23T05:19:14.607Z,98369.28
2022-12-23T05:24:16.829Z,98356.19
2022-12-23T05:29:19.052Z,98382.13
2022-12-23T05:34:21.611Z,98382.31
2022-12-23T05:39:23.942Z,98344.91
2022-12-23T05:44:26.173Z,98390.19
2022-12-23T05:49:28.485Z,98378.81
2022-12-23T05:54:30.775Z,98365.81
2022-12-23T05:59:33.022Z,98338.97
2022-12-23T06:04:35.253Z,98359.81
2022-12-23T06:09:37.473Z,98398.97
2022-12-23T06:14:39.765Z,98365.94
2022-12-23T06:19:42.024Z,98337.38
2022-12-23T06:24:45.026Z,98322.47
2022-12-23T06:29:49.247Z,98397.22
2022-12-23T06:34:53.556Z,98364.19
2022-12-23T06:39:56.070Z,98341.69
2022-12-23T06:44:58.387Z,98260.88
2022-12-23T06:50:00.781Z,98382.50
2022-12-23T06:55:03.187Z,98354.84
2022-12-23T07:00:06.431Z,98386.22
2022-12-23T07:05:09.283Z,98360.13
2022-12-23T07:10:11.553Z,98344.56
2022-12-23T07:15:15.141Z,98334.06
2022-12-23T07:20:17.414Z,98343.03
2022-12-23T07:25:19.598Z,98386.47
2022-12-23T07:30:22.656Z,98308.19
2022-12-23T07:35:24.896Z,98307.63
2022-12-23T07:40:27.452Z,98291.03
2022-12-23T07:45:30.548Z,98343.84
2022-12-23T07:50:33.663Z,98340.44
2022-12-23T07:55:36.369Z,98376.88
2022-12-23T08:00:38.640Z,98327.50
2022-12-23T08:05:40.889Z,98326.66
2022-12-23T08:10:48.277Z,98337.06
2022-12-23T08:15:57.883Z,98365.94
2022-12-23T08:21:06.020Z,98294.81
2022-12-23T08:26:10.102Z,98309.50
2022-12-23T08:31:21.041Z,98314.09
2022-12-23T08:36:26.315Z,98312.34
2022-12-23T08:41:31.656Z,98266.44
2022-12-23T08:46:34.728Z,98284.78
2022-12-23T08:51:38.045Z,98239.69
2022-12-23T08:56:41.683Z,98295.34
2022-12-23T09:01:44.101Z,98268.44
2022-12-23T09:06:46.710Z,98266.91
2022-12-23T09:11:48.908Z,98231.41
2022-12-23T09:16:52.697Z,98280.00
2022-12-23T09:21:57.964Z,98189.94
2022-12-23T09:27:00.196Z,98261.16
2022-12-23T09:32:02.419Z,98233.50
2022-12-23T09:37:04.712Z,98253.63
2022-12-23T09:42:14.901Z,98247.47
2022-12-23T09:47:20.141Z,98230.22
2022-12-23T09:52:31.568Z,98181.78
2022-12-23T09:57:51.688Z,98200.81
2022-12-23T10:03:12.319Z,98262.50
2022-12-23T10:08:29.447Z,98216.72
2022-12-23T10:13:54.155Z,98245.41
2022-12-23T10:19:03.780Z,98234.19
2022-12-23T10:24:07.512Z,98221.50
2022-12-23T10:29:21.430Z,98164.91
2022-12-23T10:34:36.624Z,98177.94
2022-12-23T10:40:01.540Z,98218.84
2022-12-23T10:45:10.889Z,98211.09
2022-12-23T10:50:39.559Z,98165.38
2022-12-23T10:55:41.930Z,98138.50
2022-12-23T11:00:53.945Z,98135.88
2022-12-23T11:05:57.855Z,98180.97
2022-12-23T11:11:01.541Z,98134.06
2022-12-23T11:16:20.116Z,98190.53
2022-12-23T11:21:22.436Z,98187.88
2022-12-23T11:26:25.275Z,98148.88
2022-12-23T11:31:29.486Z,98162.75
2022-12-23T11:36:34.777Z,98016.50
2022-12-23T11:41:40.839Z,98138.81
2022-12-23T11:46:43.558Z,98143.13
2022-12-23T11:51:48.587Z,98125.03
2022-12-23T11:56:52.948Z,98166.47
2022-12-23T12:01:58.072Z,98124.75
2022-12-23T12:07:01.364Z,98121.50
2022-12-23T12:12:12.388Z,98135.28
2022-12-23T12:17:17.829Z,98182.13
2022-12-23T12:22:44.089Z,98128.53
2022-12-23T12:27:52.888Z,97935.97
2022-12-23T12:33:39.012Z,98170.16
2022-12-23T12:38:41.334Z,98176.91
2022-12-23T12:44:04.515Z,98105.91
2022-12-23T12:49:29.521Z,98117.34
2022-12-23T12:54:42.573Z,98141.47
2022-12-23T12:59:45.742Z,98157.06
2022-12-23T13:05:13.102Z,98150.41
2022-12-23T13:10:30.029Z,98133.91
2022-12-23T13:15:33.588Z,98148.59
2022-12-23T13:20:42.472Z,98150.31
2022-12-23T13:25:49.700Z,98143.44
2022-12-23T13:31:21.867Z,98127.84
2022-12-23T13:36:36.205Z,98137.44
2022-12-23T13:41:48.368Z,98101.97
2022-12-23T13:47:05.551Z,98071.69
2022-12-23T13:52:32.613Z,98127.16
2022-12-23T13:57:53.594Z,98121.19
2022-12-23T14:03:00.250Z,98123.75
2022-12-23T14:08:11.968Z,98047.50
2022-12-23T14:13:16.091Z,98112.47
2022-12-23T14:18:28.470Z,98116.91
2022-12-23T14:24:08.209Z,98110.97
2022-12-23T14:29:23.505Z,98082.41
2022-12-23T14:34:31.773Z,98055.56
2022-12-23T14:39:34.437Z,98052.16
2022-12-23T14:44:37.098Z,98091.19
2022-12-23T14:49:43.249Z,98049.66
2022-12-23T14:55:06.050Z,98037.56
2022-12-23T15:00:10.590Z,98054.81
2022-12-23T15:05:13.119Z,98057.50
2022-12-23T15:10:22.259Z,98085.22
2022-12-23T15:15:30.204Z,98082.63
2022-12-23T15:20:33.295Z,98035.00
2022-12-23T15:25:41.980Z,98035.91
2022-12-23T15:30:50.282Z,98069.81
2022-12-23T15:35:52.908Z,98003.84
2022-12-23T15:41:06.983Z,98074.13
2022-12-23T15:46:15.500Z,97989.25
2022-12-23T15:51:57.716Z,98009.19
2022-12-23T15:56:52.122Z,97988.47
2022-12-23T16:01:55.190Z,98040.19
2022-12-23T16:07:03.695Z,98029.84
2022-12-23T16:12:24.718Z,98082.75
2022-12-23T16:17:37.094Z,98032.56
2022-12-23T16:22:40.030Z,98017.88
2022-12-23T16:28:09.440Z,98028.31
2022-12-23T16:33:42.750Z,98064.75
2022-12-23T16:38:45.612Z,98012.59
2022-12-23T16:43:52.404Z,98030.00
2022-12-23T16:49:06.706Z,98042.06
2022-12-23T16:54:13.999Z,98042.88
2022-12-23T16:59:17.093Z,98050.78
2022-12-23T17:04:20.777Z,98068.06
2022-12-23T17:09:23.057Z,98044.66
2022-12-23T17:14:25.923Z,98029.22
2022-12-23T17:19:29.232Z,98014.47
2022-12-23T17:24:32.096Z,98036.94
2022-12-23T17:29:34.402Z,98023.09
2022-12-23T17:34:36.730Z,98015.22
2022-12-23T17:39:38.973Z,98009.25
2022-12-23T17:49:58.845Z,98003.22
2022-12-23T17:55:01.892Z,98042.16
2022-12-23T18:00:05.428Z,98042.09
2022-12-23T18:05:32.609Z,98024.06
2022-12-23T18:10:37.652Z,98008.41
2022-12-23T18:15:42.978Z,98036.09
2022-12-23T18:20:47.557Z,98081.03
2022-12-23T18:25:53.001Z,98043.81
2022-12-23T18:30:59.484Z,98032.56
2022-12-23T18:36:01.808Z,97926.97
2022-12-23T18:41:04.119Z,97986.66
2022-12-23T18:46:06.558Z,98062.84
2022-12-23T18:51:14.576Z,98022.97
2022-12-23T18:56:21.379Z,98058.41
2022-12-23T19:01:23.838Z,98068.88
2022-12-23T19:06:27.034Z,98056.59
2022-12-23T19:11:29.253Z,98013.34
2022-12-23T19:16:35.626Z,98050.44
2022-12-23T19:21:38.030Z,98060.88
2022-12-23T19:26:42.710Z,98066.13
2022-12-23T19:31:45.018Z,98047.00
2022-12-23T19:36:47.454Z,97913.69
2022-12-23T19:41:50.931Z,98062.59
2022-12-23T19:46:53.295Z,98053.84
2022-12-23T19:51:55.562Z,98091.19
2022-12-23T19:56:57.892Z,98081.50
2022-12-23T20:02:00.289Z,98095.22
2022-12-23T20:07:02.720Z,98046.75
2022-12-23T20:12:05.291Z,98068.44
2022-12-23T20:17:08.772Z,98120.50
2022-12-23T20:22:11.365Z,98014.63
2022-12-23T20:27:15.944Z,98058.78
2022-12-23T20:32:18.653Z,98120.22
2022-12-23T20:37:23.652Z,98033.50
2022-12-23T20:42:27.845Z,98092.44
2022-12-23T20:47:30.130Z,98119.22
2022-12-23T20:52:32.584Z,98117.41
2022-12-23T20:57:36.112Z,98036.97
2022-12-23T21:02:38.370Z,98131.41
2022-12-23T21:07:40.670Z,98122.53
2022-12-23T21:12:43.147Z,98111.34
2022-12-23T21:17:45.420Z,98175.31
2022-12-23T21:22:48.546Z,98107.81
2022-12-23T21:27:51.192Z,98093.06
2022-12-23T21:32:53.509Z,98066.16
2022-12-23T21:37:55.800Z,98076.41
2022-12-23T21:42:58.059Z,98133.81
2022-12-23T21:48:00.373Z,98150.19
2022-12-23T21:53:02.592Z,98124.16
2022-12-23T21:58:04.820Z,98154.34
2022-12-23T22:03:07.089Z,98191.59
2022-12-23T22:08:09.350Z,98135.25
2022-12-23T22:13:12.058Z,98124.00
2022-12-23T22:18:14.282Z,98197.50
2022-12-23T22:23:16.479Z,98201.94
2022-12-23T22:28:18.652Z,98201.78
2022-12-23T22:33:21.424Z,98197.41
2022-12-23T22:38:23.677Z,98209.59
2022-12-23T22:43:25.958Z,98252.91
2022-12-23T22:48:29.426Z,98243.28
2022-12-23T22:53:32.314Z,98167.00
2022-12-23T22:58:34.832Z,98243.31
2022-12-23T23:03:37.196Z,98218.00
2022-12-23T23:08:39.459Z,98249.03
2022-12-23T23:13:41.658Z,98231.78
2022-12-23T23:18:43.896Z,98272.22
2022-12-23T23:23:46.215Z,98245.56
2022-12-23T23:28:48.615Z,98295.69
2022-12-23T23:33:50.839Z,98202.88
2022-12-23T23:38:53.069Z,98212.31
2022-12-23T23:43:55.340Z,98295.03
2022-12-23T23:48:57.873Z,98247.28
2022-12-23T23:54:00.170Z,98208.25
2022-12-23T23:59:02.371Z,98211.56
