createdAt,value
2023-03-14T04:10:46.573Z,6.11
2023-03-14T04:13:50.012Z,6.11
2023-03-14T04:16:52.267Z,5.43
2023-03-14T04:19:56.083Z,5.61
2023-03-14T04:22:59.300Z,5.90
2023-03-14T04:26:02.266Z,6.03
2023-03-14T04:29:06.056Z,6.06
2023-03-14T04:32:08.586Z,6.00
2023-03-14T04:35:12.221Z,6.00
2023-03-14T04:38:14.872Z,5.94
2023-03-14T04:41:18.676Z,6.03
2023-03-14T04:44:21.278Z,6.13
2023-03-14T04:47:25.966Z,6.26
2023-03-14T04:50:29.045Z,6.26
2023-03-14T04:53:33.048Z,6.28
2023-03-14T04:56:36.596Z,6.32
2023-03-14T04:59:39.023Z,6.36
2023-03-14T05:02:43.202Z,6.34
2023-03-14T05:05:47.066Z,6.41
2023-03-14T05:08:50.123Z,6.40
2023-03-14T05:11:52.869Z,6.41
2023-03-14T05:14:55.495Z,6.36
2023-03-14T05:17:58.084Z,6.44
2023-03-14T05:21:01.394Z,6.55
2023-03-14T05:24:03.891Z,6.66
2023-03-14T05:27:06.908Z,6.77
2023-03-14T05:30:09.956Z,6.87
2023-03-14T05:33:13.307Z,7.00
2023-03-14T05:36:18.457Z,7.10
2023-03-14T05:39:22.115Z,7.29
2023-03-14T05:42:24.436Z,7.56
2023-03-14T05:45:27.481Z,7.71
2023-03-14T05:48:30.029Z,8.21
2023-03-14T05:51:32.655Z,8.62
2023-03-14T05:54:35.260Z,8.95
2023-03-14T05:57:37.989Z,9.46
2023-03-14T06:00:43.010Z,10.32
2023-03-14T06:03:46.845Z,10.78
2023-03-14T06:06:49.586Z,11.77
2023-03-14T06:09:52.343Z,13.45
2023-03-14T06:12:54.949Z,14.92
2023-03-14T06:15:57.498Z,15.45
2023-03-14T06:19:00.155Z,16.38
2023-03-14T06:22:04.142Z,16.78
2023-03-14T06:25:07.938Z,17.07
2023-03-14T06:28:10.455Z,16.52
2023-03-14T06:31:13.293Z,15.11
2023-03-14T06:34:16.156Z,13.59
2023-03-14T06:37:21.002Z,12.51
2023-03-14T06:40:24.566Z,12.29
2023-03-14T06:43:27.022Z,12.42
2023-03-14T06:46:30.297Z,11.97
2023-03-14T06:49:32.569Z,11.78
2023-03-14T06:52:35.965Z,11.82
2023-03-14T06:55:38.263Z,11.64
2023-03-14T06:58:41.631Z,11.75
2023-03-14T07:01:44.271Z,11.45
2023-03-14T07:04:47.095Z,11.22
2023-03-14T07:07:49.296Z,11.29
2023-03-14T07:10:52.619Z,11.34
2023-03-14T07:13:54.793Z,11.46
2023-03-14T07:16:57.580Z,12.03
2023-03-14T07:20:00.576Z,11.95
2023-03-14T07:23:06.132Z,11.96
2023-03-14T07:26:09.051Z,12.24
2023-03-14T07:29:12.602Z,12.49
2023-03-14T07:32:16.181Z,12.95
2023-03-14T07:35:18.805Z,13.14
2023-03-14T07:38:22.704Z,13.64
2023-03-14T07:41:26.505Z,13.96
2023-03-14T07:44:33.869Z,14.09
2023-03-14T07:47:36.705Z,13.47
2023-03-14T07:50:38.868Z,13.71
2023-03-14T07:53:41.433Z,14.04
2023-03-14T07:56:43.550Z,14.31
2023-03-14T07:59:46.008Z,14.22
2023-03-14T08:02:48.217Z,14.45
2023-03-14T08:05:51.889Z,15.01
2023-03-14T08:08:54.140Z,15.40
2023-03-14T08:11:58.700Z,15.30
2023-03-14T08:15:01.071Z,15.25
2023-03-14T08:18:04.327Z,15.63
2023-03-14T08:21:06.847Z,15.64
2023-03-14T08:24:09.527Z,15.94
2023-03-14T08:27:11.679Z,16.08
2023-03-14T08:30:16.727Z,15.82
2023-03-14T08:33:18.835Z,16.18
2023-03-14T08:36:23.769Z,16.34
2023-03-14T08:39:27.364Z,16.45
2023-03-14T08:42:31.870Z,16.36
2023-03-14T08:45:35.070Z,16.96
2023-03-14T08:48:38.712Z,17.25
2023-03-14T08:51:40.938Z,17.69
2023-03-14T08:54:46.541Z,17.77
2023-03-14T08:57:48.762Z,17.32
2023-03-14T09:00:51.670Z,18.33
2023-03-14T09:03:53.865Z,19.23
2023-03-14T09:06:56.508Z,19.45
2023-03-14T09:09:58.654Z,19.77
2023-03-14T09:13:01.306Z,19.78
2023-03-14T09:16:03.938Z,18.95
2023-03-14T09:19:06.691Z,18.72
2023-03-14T09:22:08.864Z,18.36
2023-03-14T09:25:11.789Z,17.72
2023-03-14T09:28:14.065Z,18.51
2023-03-14T09:31:16.672Z,20.42
2023-03-14T09:34:19.780Z,20.36
2023-03-14T09:37:22.756Z,19.59
2023-03-14T09:40:25.576Z,19.24
2023-03-14T09:43:32.712Z,20.21
2023-03-14T09:46:37.691Z,21.02
2023-03-14T09:49:41.591Z,20.97
2023-03-14T09:52:48.934Z,21.21
2023-03-14T09:55:53.280Z,21.95
2023-03-14T09:59:06.179Z,21.97
2023-03-14T10:02:38.254Z,23.86
2023-03-14T10:05:42.140Z,24.61
2023-03-14T10:08:45.858Z,26.81
2023-03-14T10:11:48.485Z,27.82
2023-03-14T10:14:53.427Z,29.94
2023-03-14T10:17:55.937Z,30.50
2023-03-14T10:21:17.611Z,30.05
2023-03-14T10:24:26.002Z,30.46
2023-03-14T10:27:31.566Z,30.45
2023-03-14T10:30:45.188Z,30.92
2023-03-14T10:34:03.437Z,28.37
2023-03-14T10:37:27.637Z,26.46
2023-03-14T10:40:38.296Z,25.32
2023-03-14T10:43:41.947Z,24.22
2023-03-14T10:46:44.129Z,24.09
2023-03-14T10:50:23.538Z,23.73
2023-03-14T10:53:27.708Z,25.21
2023-03-14T10:56:38.181Z,25.57
2023-03-14T10:59:44.086Z,26.42
2023-03-14T11:03:03.955Z,26.44
2023-03-14T11:06:15.666Z,27.23
2023-03-14T11:09:21.688Z,28.10
2023-03-14T11:12:33.833Z,26.14
2023-03-14T11:15:36.216Z,23.96
2023-03-14T11:19:04.297Z,23.93
2023-03-14T11:22:25.009Z,28.79
2023-03-14T11:25:38.480Z,32.54
2023-03-14T11:28:48.710Z,29.99
2023-03-14T11:31:56.533Z,26.92
2023-03-14T11:35:04.108Z,23.82
2023-03-14T11:38:12.400Z,22.86
2023-03-14T11:41:31.583Z,22.60
2023-03-14T11:44:38.066Z,22.31
2023-03-14T11:47:43.232Z,22.73
2023-03-14T11:50:50.692Z,25.71
2023-03-14T11:54:06.822Z,27.12
2023-03-14T11:57:15.821Z,25.51
2023-03-14T12:00:21.944Z,24.13
2023-03-14T12:03:38.167Z,23.54
2023-03-14T12:06:52.048Z,23.01
2023-03-14T12:09:56.057Z,22.61
2023-03-14T12:12:59.221Z,22.26
2023-03-14T12:16:06.992Z,22.13
2023-03-14T12:19:24.302Z,21.91
2023-03-14T12:22:32.218Z,21.56
2023-03-14T12:25:35.150Z,21.75
2023-03-14T12:28:38.940Z,21.62
2023-03-14T12:31:47.135Z,21.47
2023-03-14T12:34:52.126Z,21.35
2023-03-14T12:37:56.956Z,21.11
2023-03-14T12:41:07.301Z,21.35
2023-03-14T12:44:30.997Z,21.10
2023-03-14T12:47:33.362Z,20.71
2023-03-14T12:50:56.174Z,20.52
2023-03-14T12:54:26.211Z,20.47
2023-03-14T12:57:43.104Z,20.04
2023-03-14T13:00:52.669Z,19.88
2023-03-14T13:04:03.677Z,19.66
2023-03-14T13:07:13.167Z,19.48
2023-03-14T13:10:26.168Z,19.27
2023-03-14T13:13:28.929Z,19.15
2023-03-14T13:16:31.317Z,19.04
2023-03-14T13:19:35.646Z,18.99
2023-03-14T13:22:39.271Z,19.01
2023-03-14T13:25:41.740Z,18.76
2023-03-14T13:28:44.600Z,18.62
2023-03-14T13:32:23.534Z,18.52
2023-03-14T13:35:30.362Z,18.46
2023-03-14T13:38:35.966Z,18.33
2023-03-14T13:41:38.202Z,18.32
2023-03-14T13:44:40.944Z,18.30
2023-03-14T13:47:43.947Z,18.30
2023-03-14T13:50:59.386Z,18.34
2023-03-14T13:54:03.968Z,18.44
2023-03-14T13:57:07.197Z,18.31
2023-03-14T14:00:20.850Z,18.34
2023-03-14T14:03:24.571Z,18.44
2023-03-14T14:06:31.240Z,18.37
2023-03-14T14:09:59.371Z,18.36
2023-03-14T14:13:05.396Z,18.40
2023-03-14T14:16:08.658Z,18.39
2023-03-14T14:19:12.677Z,18.60
2023-03-14T14:22:15.669Z,18.78
2023-03-14T14:25:18.259Z,19.06
2023-03-14T14:28:31.710Z,19.26
2023-03-14T14:31:34.045Z,19.36
2023-03-14T14:34:51.045Z,19.24
2023-03-14T14:37:53.721Z,19.09
2023-03-14T14:41:02.072Z,19.01
2023-03-14T14:44:05.826Z,19.04
2023-03-14T14:47:08.337Z,18.94
2023-03-14T14:50:29.340Z,18.86
2023-03-14T14:53:38.069Z,18.65
2023-03-14T14:56:40.448Z,18.75
2023-03-14T14:59:44.711Z,18.86
2023-03-14T15:02:48.927Z,18.78
2023-03-14T15:05:51.503Z,18.72
2023-03-14T15:08:53.800Z,18.62
2023-03-14T15:11:56.278Z,18.58
2023-03-14T15:14:58.733Z,18.33
2023-03-14T15:18:01.175Z,18.19
2023-03-14T15:21:03.641Z,18.16
2023-03-14T15:24:06.781Z,17.94
2023-03-14T15:27:16.148Z,17.78
2023-03-14T15:30:19.422Z,17.72
2023-03-14T15:33:22.169Z,17.53
2023-03-14T15:36:28.247Z,17.37
2023-03-14T15:39:30.429Z,17.30
2023-03-14T15:42:32.811Z,17.23
2023-03-14T15:45:36.045Z,17.16
2023-03-14T15:48:38.933Z,17.04
2023-03-14T15:51:41.043Z,16.95
2023-03-14T15:54:43.410Z,16.66
2023-03-14T15:57:46.562Z,16.32
2023-03-14T16:00:50.509Z,15.94
2023-03-14T16:03:53.690Z,15.40
2023-03-14T16:06:55.814Z,15.08
2023-03-14T16:09:58.248Z,14.76
2023-03-14T16:13:01.150Z,14.50
2023-03-14T16:16:05.405Z,14.24
2023-03-14T16:19:08.108Z,13.93
