createdAt,value
2023-05-24T00:02:16.507Z,3.90
2023-05-24T00:04:46.645Z,3.67
2023-05-24T00:07:16.714Z,4.43
2023-05-24T00:09:46.460Z,3.90
2023-05-24T00:12:16.616Z,3.70
2023-05-24T00:14:48.944Z,3.72
2023-05-24T00:17:21.022Z,3.70
2023-05-24T00:19:50.953Z,3.60
2023-05-24T00:22:21.456Z,3.78
2023-05-24T00:24:51.660Z,3.78
2023-05-24T00:27:21.390Z,4.00
2023-05-24T00:29:53.734Z,3.63
2023-05-24T00:32:24.428Z,3.53
2023-05-24T00:34:54.233Z,4.22
2023-05-24T00:37:23.922Z,4.50
2023-05-24T00:39:53.696Z,4.00
2023-05-24T00:42:23.404Z,4.05
2023-05-24T00:44:55.746Z,3.72
2023-05-24T00:47:25.656Z,4.20
2023-05-24T00:49:55.512Z,3.90
2023-05-24T00:52:25.701Z,4.00
2023-05-24T00:54:55.524Z,4.10
2023-05-24T00:57:25.258Z,4.20
2023-05-24T00:59:58.431Z,4.10
2023-05-24T01:02:28.437Z,4.10
2023-05-24T01:05:00.126Z,4.10
2023-05-24T01:07:37.997Z,4.22
2023-05-24T01:10:13.192Z,4.32
2023-05-24T01:12:53.833Z,3.70
2023-05-24T01:15:31.317Z,4.40
2023-05-24T01:18:06.181Z,4.30
2023-05-24T01:20:38.719Z,4.15
2023-05-24T01:23:13.390Z,5.10
2023-05-24T01:25:54.864Z,3.90
2023-05-24T01:28:27.576Z,4.68
2023-05-24T01:30:57.880Z,5.03
2023-05-24T01:33:27.677Z,5.18
2023-05-24T01:35:59.793Z,3.88
2023-05-24T01:38:29.545Z,4.50
2023-05-24T01:41:03.088Z,4.10
2023-05-24T01:43:41.177Z,4.77
2023-05-24T01:46:19.399Z,4.65
2023-05-24T01:48:56.257Z,5.00
2023-05-24T01:51:27.945Z,3.60
2023-05-24T01:53:58.155Z,4.30
2023-05-24T01:56:29.677Z,4.88
2023-05-24T01:59:02.270Z,5.18
2023-05-24T02:01:33.296Z,3.92
2023-05-24T02:04:03.246Z,4.00
2023-05-24T02:06:32.922Z,4.68
2023-05-24T02:09:02.836Z,4.10
2023-05-24T02:11:32.692Z,4.30
2023-05-24T02:14:05.014Z,4.40
2023-05-24T02:16:34.907Z,4.40
2023-05-24T02:19:05.774Z,4.20
2023-05-24T02:21:36.566Z,4.30
2023-05-24T02:24:07.863Z,4.60
2023-05-24T02:26:37.642Z,4.63
2023-05-24T02:29:09.975Z,4.07
2023-05-24T02:31:39.994Z,4.82
2023-05-24T02:34:09.734Z,4.17
2023-05-24T02:36:39.601Z,4.40
2023-05-24T02:39:09.309Z,4.90
2023-05-24T02:41:39.474Z,5.05
2023-05-24T02:44:11.936Z,5.20
2023-05-24T02:46:41.753Z,4.60
2023-05-24T02:49:11.661Z,3.60
2023-05-24T02:51:41.434Z,3.88
2023-05-24T02:54:11.136Z,4.30
2023-05-24T02:56:42.407Z,4.30
2023-05-24T02:59:15.098Z,4.27
2023-05-24T03:01:45.402Z,4.10
2023-05-24T03:04:15.167Z,4.70
2023-05-24T03:06:45.914Z,4.90
2023-05-24T03:09:16.931Z,4.70
2023-05-24T03:11:47.513Z,4.75
2023-05-24T03:14:22.728Z,4.03
2023-05-24T03:16:54.256Z,5.10
2023-05-24T03:19:24.175Z,4.80
2023-05-24T03:21:53.899Z,4.53
2023-05-24T03:24:23.630Z,4.40
2023-05-24T03:26:53.402Z,5.20
2023-05-24T03:29:25.880Z,4.88
2023-05-24T03:31:56.805Z,4.88
2023-05-24T03:34:26.950Z,4.88
2023-05-24T03:36:57.333Z,4.88
2023-05-24T03:39:27.043Z,4.45
2023-05-24T03:42:00.815Z,5.20
2023-05-24T03:44:33.143Z,4.40
2023-05-24T03:47:03.933Z,4.20
2023-05-24T03:49:34.988Z,4.28
2023-05-24T03:52:05.120Z,4.68
2023-05-24T03:54:34.954Z,4.80
2023-05-24T03:57:04.687Z,4.40
2023-05-24T03:59:38.762Z,4.70
2023-05-24T04:02:10.310Z,4.35
2023-05-24T04:04:40.102Z,5.60
2023-05-24T04:07:12.087Z,4.93
2023-05-24T04:09:42.082Z,4.93
2023-05-24T04:12:11.834Z,5.20
2023-05-24T04:14:47.282Z,4.80
2023-05-24T04:17:17.283Z,4.80
2023-05-24T04:19:47.203Z,4.57
2023-05-24T04:22:17.790Z,5.10
2023-05-24T04:24:48.008Z,4.60
2023-05-24T04:27:18.129Z,4.55
2023-05-24T04:29:53.352Z,4.85
2023-05-24T04:32:23.657Z,4.55
2023-05-24T04:34:53.418Z,4.50
2023-05-24T04:37:24.795Z,4.60
2023-05-24T04:39:54.671Z,4.67
2023-05-24T04:42:24.813Z,4.75
2023-05-24T04:44:57.200Z,4.57
2023-05-24T04:47:27.024Z,4.83
2023-05-24T04:49:56.823Z,5.00
2023-05-24T04:52:26.667Z,4.30
2023-05-24T04:54:58.100Z,5.17
2023-05-24T04:57:27.963Z,5.55
2023-05-24T05:00:00.315Z,6.10
2023-05-24T05:02:30.078Z,6.60
2023-05-24T05:04:59.821Z,7.17
2023-05-24T05:07:29.563Z,6.78
2023-05-24T05:09:59.411Z,6.95
2023-05-24T05:12:29.118Z,6.37
2023-05-24T05:15:01.497Z,6.00
2023-05-24T05:17:31.453Z,6.20
2023-05-24T05:20:01.216Z,6.00
2023-05-24T05:22:31.375Z,5.80
2023-05-24T05:25:01.127Z,4.90
2023-05-24T05:27:30.847Z,5.30
2023-05-24T05:30:03.221Z,5.60
2023-05-24T05:32:33.167Z,5.50
2023-05-24T05:35:03.014Z,5.50
2023-05-24T05:37:32.765Z,5.25
2023-05-24T05:40:02.438Z,5.47
2023-05-24T05:42:32.143Z,8.48
2023-05-24T05:45:04.449Z,8.13
2023-05-24T05:47:34.309Z,8.23
2023-05-24T05:50:04.101Z,8.60
2023-05-24T05:52:33.855Z,8.15
2023-05-24T05:55:03.724Z,9.30
2023-05-24T05:57:33.480Z,9.73
2023-05-24T06:00:06.229Z,9.02
2023-05-24T06:02:41.809Z,8.88
2023-05-24T06:05:13.926Z,9.20
2023-05-24T06:07:44.377Z,8.10
2023-05-24T06:10:14.816Z,8.73
2023-05-24T06:12:44.549Z,8.30
2023-05-24T06:15:16.982Z,8.60
2023-05-24T06:17:48.133Z,9.37
2023-05-24T06:20:18.172Z,9.70
2023-05-24T06:22:49.857Z,8.10
2023-05-24T06:25:21.139Z,9.50
2023-05-24T06:27:51.213Z,8.95
2023-05-24T06:30:23.695Z,9.20
2023-05-24T06:32:53.482Z,8.20
2023-05-24T06:35:23.293Z,8.60
2023-05-24T06:37:53.018Z,7.82
2023-05-24T06:40:22.753Z,8.02
2023-05-24T06:42:52.450Z,8.55
2023-05-24T06:45:24.770Z,8.35
2023-05-24T06:47:55.563Z,9.07
2023-05-24T06:50:25.386Z,8.20
2023-05-24T06:52:55.130Z,8.43
2023-05-24T06:55:25.079Z,7.25
2023-05-24T06:57:54.819Z,6.95
2023-05-24T07:00:28.037Z,6.70
2023-05-24T07:02:58.268Z,6.97
2023-05-24T07:05:28.031Z,7.00
2023-05-24T07:07:57.804Z,7.18
2023-05-24T07:10:27.657Z,8.60
2023-05-24T07:12:57.351Z,8.23
2023-05-24T07:15:29.737Z,8.40
2023-05-24T07:18:00.372Z,9.55
2023-05-24T07:20:30.212Z,9.00
2023-05-24T07:23:00.669Z,8.80
2023-05-24T07:25:30.454Z,8.20
2023-05-24T07:28:00.221Z,8.25
2023-05-24T07:30:33.114Z,8.90
2023-05-24T07:33:03.422Z,7.47
2023-05-24T07:35:33.196Z,7.10
2023-05-24T07:38:02.910Z,6.70
2023-05-24T07:40:32.689Z,6.00
2023-05-24T07:43:04.022Z,6.35
2023-05-24T07:45:36.864Z,6.03
2023-05-24T07:48:06.941Z,5.82
2023-05-24T07:50:37.412Z,5.70
2023-05-24T07:53:07.487Z,5.78
2023-05-24T07:55:37.559Z,6.20
2023-05-24T07:58:07.318Z,6.20
2023-05-24T08:00:39.829Z,5.87
2023-05-24T08:03:09.649Z,5.40
2023-05-24T08:05:39.583Z,5.17
2023-05-24T08:08:09.762Z,5.55
2023-05-24T08:10:39.521Z,6.25
2023-05-24T08:13:09.262Z,5.32
2023-05-24T08:15:41.854Z,5.47
2023-05-24T08:18:11.799Z,5.18
2023-05-24T08:20:41.739Z,5.60
2023-05-24T08:23:11.726Z,4.90
2023-05-24T08:25:41.815Z,4.95
2023-05-24T08:28:11.961Z,4.82
2023-05-24T08:30:44.710Z,5.20
2023-05-24T08:33:14.605Z,4.75
2023-05-24T08:35:44.533Z,5.25
2023-05-24T08:38:14.375Z,4.68
2023-05-24T08:40:44.096Z,4.90
2023-05-24T08:43:14.658Z,5.45
2023-05-24T08:45:47.412Z,5.07
2023-05-24T08:48:18.518Z,4.95
2023-05-24T08:50:48.754Z,5.68
2023-05-24T08:53:18.739Z,5.50
2023-05-24T08:55:48.607Z,5.25
2023-05-24T08:58:19.771Z,6.20
2023-05-24T09:00:52.254Z,5.72
2023-05-24T09:03:22.488Z,6.40
2023-05-24T09:05:52.398Z,5.43
2023-05-24T09:08:22.852Z,5.60
2023-05-24T09:10:54.963Z,5.35
2023-05-24T09:13:26.620Z,5.45
2023-05-24T09:15:59.121Z,6.22
2023-05-24T09:18:28.949Z,5.53
2023-05-24T09:20:58.705Z,5.03
2023-05-24T09:23:29.038Z,5.85
2023-05-24T09:25:58.832Z,5.80
2023-05-24T09:28:28.544Z,5.85
2023-05-24T09:31:07.765Z,5.20
2023-05-24T09:33:38.316Z,5.50
2023-05-24T09:36:09.096Z,5.32
2023-05-24T09:38:38.892Z,6.00
2023-05-24T09:41:11.061Z,5.30
2023-05-24T09:43:51.104Z,5.80
2023-05-24T09:46:23.735Z,5.32
2023-05-24T09:49:00.739Z,5.57
2023-05-24T09:51:30.570Z,5.68
2023-05-24T09:54:00.729Z,5.32
2023-05-24T09:56:30.918Z,5.32
2023-05-24T09:59:02.351Z,5.55
2023-05-24T10:01:36.195Z,5.45
2023-05-24T10:04:09.388Z,4.80
2023-05-24T10:06:40.274Z,5.53
2023-05-24T10:09:10.377Z,4.78
2023-05-24T10:11:40.641Z,4.90
2023-05-24T10:14:12.606Z,5.00
2023-05-24T10:16:45.062Z,6.10
2023-05-24T10:19:14.835Z,5.35
2023-05-24T10:21:47.798Z,6.00
2023-05-24T10:24:20.530Z,5.95
2023-05-24T10:26:51.142Z,5.83
2023-05-24T10:29:30.681Z,6.30
2023-05-24T10:32:04.630Z,6.10
2023-05-24T10:34:34.456Z,6.65
2023-05-24T10:37:04.252Z,6.40
2023-05-24T10:39:36.198Z,5.63
2023-05-24T10:42:09.546Z,6.13
2023-05-24T10:44:40.072Z,6.28
2023-05-24T10:47:17.223Z,6.75
2023-05-24T10:49:54.382Z,6.00
2023-05-24T10:52:24.218Z,6.22
2023-05-24T10:55:08.207Z,6.40
2023-05-24T10:57:38.462Z,5.90
2023-05-24T11:03:11.893Z,5.97
2023-05-24T11:05:53.567Z,6.60
2023-05-24T11:08:28.357Z,5.13
2023-05-24T11:13:44.203Z,5.60
2023-05-24T11:16:38.205Z,5.40
2023-05-24T11:19:19.461Z,5.47
2023-05-24T11:21:50.192Z,5.50
2023-05-24T11:24:21.005Z,6.10
2023-05-24T11:26:50.819Z,5.83
2023-05-24T11:29:22.962Z,5.18
2023-05-24T11:31:54.480Z,5.30
2023-05-24T11:34:27.548Z,6.38
2023-05-24T11:36:57.452Z,6.10
2023-05-24T11:39:27.734Z,6.80
2023-05-24T11:41:57.476Z,5.83
2023-05-24T11:44:27.424Z,5.50
2023-05-24T11:47:01.173Z,5.90
2023-05-24T11:49:33.674Z,5.72
2023-05-24T11:52:04.278Z,6.65
2023-05-24T11:54:37.404Z,5.20
2023-05-24T11:57:08.404Z,5.80
2023-05-24T11:59:38.899Z,5.15
2023-05-24T12:02:09.534Z,5.40
2023-05-24T12:04:41.928Z,5.90
2023-05-24T12:07:15.498Z,5.50
2023-05-24T12:09:45.375Z,6.20
2023-05-24T12:12:15.145Z,7.18
2023-05-24T12:14:44.868Z,5.57
2023-05-24T12:17:19.386Z,6.50
2023-05-24T12:19:53.029Z,6.40
2023-05-24T12:22:22.852Z,5.70
2023-05-24T12:24:52.902Z,5.88
2023-05-24T12:27:25.075Z,6.07
2023-05-24T12:29:55.268Z,6.22
2023-05-24T12:32:25.216Z,5.80
2023-05-24T12:34:57.853Z,6.25
2023-05-24T12:37:28.194Z,5.43
2023-05-24T12:39:57.935Z,5.70
2023-05-24T12:42:29.433Z,5.90
2023-05-24T12:44:59.188Z,5.47
2023-05-24T12:47:29.117Z,5.60
2023-05-24T12:50:01.551Z,5.90
2023-05-24T12:52:31.324Z,5.55
2023-05-24T12:55:01.061Z,6.00
2023-05-24T12:57:31.252Z,5.90
2023-05-24T13:00:01.117Z,5.72
2023-05-24T13:02:30.838Z,5.75
2023-05-24T13:05:04.206Z,6.20
2023-05-24T13:07:34.090Z,6.63
2023-05-24T13:10:03.817Z,6.33
2023-05-24T13:12:33.549Z,7.15
2023-05-24T13:15:03.323Z,7.28
2023-05-24T13:17:33.063Z,7.30
2023-05-24T13:20:07.836Z,7.32
2023-05-24T13:22:38.029Z,6.75
2023-05-24T13:25:09.506Z,6.60
2023-05-24T13:27:39.234Z,6.45
2023-05-24T13:30:11.288Z,6.80
2023-05-24T13:32:41.561Z,6.68
2023-05-24T13:35:14.144Z,6.38
2023-05-24T13:37:43.878Z,6.90
2023-05-24T13:40:14.359Z,6.80
2023-05-24T13:42:44.111Z,6.25
2023-05-24T13:45:14.857Z,6.43
2023-05-24T13:47:44.875Z,6.60
2023-05-24T13:50:17.492Z,6.35
2023-05-24T13:52:47.304Z,7.20
2023-05-24T13:55:17.381Z,7.63
2023-05-24T13:57:51.821Z,8.07
2023-05-24T14:00:23.215Z,7.90
2023-05-24T14:02:53.703Z,7.55
2023-05-24T14:05:28.195Z,7.75
2023-05-24T14:08:00.512Z,8.40
2023-05-24T14:10:30.655Z,7.50
2023-05-24T14:13:20.777Z,8.25
2023-05-24T14:15:51.040Z,8.80
2023-05-24T14:18:21.358Z,8.75
2023-05-24T14:20:53.870Z,9.20
2023-05-24T14:23:23.765Z,7.95
2023-05-24T14:25:53.591Z,8.53
2023-05-24T14:28:23.396Z,8.30
2023-05-24T14:30:53.126Z,8.40
2023-05-24T14:33:23.496Z,8.07
2023-05-24T14:35:55.997Z,8.85
2023-05-24T14:38:26.157Z,7.80
2023-05-24T14:40:57.088Z,8.55
2023-05-24T14:43:26.872Z,7.15
2023-05-24T14:45:56.649Z,7.95
2023-05-24T14:48:26.457Z,7.75
2023-05-24T14:50:58.976Z,8.60
2023-05-24T14:53:28.836Z,8.70
2023-05-24T14:55:58.761Z,7.50
2023-05-24T14:58:28.809Z,7.10
2023-05-24T15:00:58.596Z,7.17
2023-05-24T15:03:28.764Z,8.38
2023-05-24T15:06:01.417Z,9.57
2023-05-24T15:08:31.140Z,8.60
2023-05-24T15:11:00.932Z,8.20
2023-05-24T15:13:31.284Z,7.40
2023-05-24T15:16:01.027Z,8.00
2023-05-24T15:18:32.774Z,8.63
2023-05-24T15:21:05.194Z,7.95
2023-05-24T15:23:35.098Z,10.35
2023-05-24T15:26:04.887Z,11.10
2023-05-24T15:28:34.655Z,7.32
2023-05-24T15:31:04.677Z,6.97
2023-05-24T15:33:35.028Z,7.97
2023-05-24T15:36:07.954Z,6.43
2023-05-24T15:38:38.899Z,7.47
2023-05-24T15:41:09.486Z,7.10
2023-05-24T15:43:39.851Z,6.63
2023-05-24T15:46:09.923Z,6.82
2023-05-24T15:48:39.894Z,7.00
2023-05-24T15:53:45.301Z,6.25
2023-05-24T15:56:15.048Z,7.20
2023-05-24T15:58:45.978Z,6.53
2023-05-24T16:01:15.793Z,6.88
2023-05-24T16:03:45.538Z,6.65
2023-05-24T16:06:18.127Z,6.93
2023-05-24T16:08:49.550Z,7.38
2023-05-24T16:11:21.747Z,7.50
2023-05-24T16:13:53.655Z,6.60
2023-05-24T16:16:23.934Z,6.32
2023-05-24T16:18:53.768Z,6.95
2023-05-24T16:21:28.432Z,7.10
2023-05-24T16:24:01.413Z,6.50
2023-05-24T16:26:32.320Z,6.35
2023-05-24T16:29:02.343Z,6.13
2023-05-24T16:31:33.213Z,5.70
2023-05-24T16:34:03.062Z,6.47
2023-05-24T16:36:35.455Z,6.00
2023-05-24T16:39:05.260Z,5.90
2023-05-24T16:41:37.857Z,5.70
2023-05-24T16:44:07.842Z,5.90
2023-05-24T16:46:37.652Z,6.30
2023-05-24T16:49:11.065Z,6.05
2023-05-24T16:51:43.591Z,5.82
2023-05-24T16:54:16.448Z,5.30
2023-05-24T16:56:46.440Z,5.82
2023-05-24T16:59:17.197Z,6.25
2023-05-24T17:01:50.479Z,5.70
2023-05-24T17:04:20.681Z,6.40
2023-05-24T17:06:53.085Z,6.40
2023-05-24T17:09:22.857Z,5.90
2023-05-24T17:11:52.667Z,7.03
2023-05-24T17:14:22.474Z,7.60
2023-05-24T17:16:52.314Z,8.48
2023-05-24T17:19:22.427Z,6.05
2023-05-24T17:21:54.812Z,5.80
2023-05-24T17:24:27.760Z,6.03
2023-05-24T17:26:57.634Z,5.78
2023-05-24T17:29:29.992Z,6.50
2023-05-24T17:31:59.966Z,5.87
2023-05-24T17:34:29.974Z,5.40
2023-05-24T17:37:02.782Z,5.85
2023-05-24T17:39:32.569Z,5.80
2023-05-24T17:42:03.159Z,5.40
2023-05-24T17:44:32.996Z,5.18
2023-05-24T17:47:02.842Z,6.00
2023-05-24T17:49:32.715Z,6.05
2023-05-24T17:52:05.173Z,5.93
2023-05-24T17:54:35.030Z,5.78
2023-05-24T17:57:04.793Z,6.10
2023-05-24T17:59:36.188Z,6.03
2023-05-24T18:02:06.459Z,6.85
2023-05-24T18:04:36.201Z,6.15
2023-05-24T18:07:08.526Z,6.00
2023-05-24T18:09:38.347Z,5.35
2023-05-24T18:12:08.889Z,5.90
2023-05-24T18:14:38.795Z,5.40
2023-05-24T18:17:09.434Z,5.90
2023-05-24T18:19:39.251Z,6.18
2023-05-24T18:22:11.936Z,6.50
2023-05-24T18:24:41.746Z,7.30
2023-05-24T18:27:11.505Z,6.38
2023-05-24T18:29:41.370Z,6.10
2023-05-24T18:32:11.225Z,5.88
2023-05-24T18:34:40.984Z,5.72
2023-05-24T18:37:13.616Z,5.18
2023-05-24T18:39:43.667Z,5.90
2023-05-24T18:42:13.613Z,5.53
2023-05-24T18:44:43.372Z,5.18
2023-05-24T18:47:13.688Z,5.53
2023-05-24T18:49:43.474Z,5.30
2023-05-24T18:52:16.006Z,5.80
2023-05-24T18:54:45.897Z,5.63
2023-05-24T18:57:15.697Z,5.78
2023-05-24T18:59:45.488Z,6.03
2023-05-24T19:02:15.261Z,6.07
2023-05-24T19:04:48.287Z,6.10
2023-05-24T19:07:20.734Z,5.80
2023-05-24T19:09:50.538Z,5.93
2023-05-24T19:12:20.312Z,5.80
2023-05-24T19:14:50.057Z,6.20
2023-05-24T19:17:20.060Z,6.60
2023-05-24T19:19:49.815Z,5.40
2023-05-24T19:22:22.297Z,5.78
2023-05-24T19:24:52.133Z,5.43
2023-05-24T19:27:22.003Z,5.18
2023-05-24T19:29:51.782Z,5.75
2023-05-24T19:32:22.453Z,5.47
2023-05-24T19:34:52.510Z,5.70
2023-05-24T19:37:24.864Z,5.77
2023-05-24T19:39:54.587Z,6.28
2023-05-24T19:42:24.311Z,6.75
2023-05-24T19:44:59.005Z,5.80
2023-05-24T19:47:29.017Z,6.40
2023-05-24T19:49:59.150Z,6.60
2023-05-24T19:52:31.758Z,6.78
2023-05-24T19:55:01.619Z,6.40
2023-05-24T19:57:31.393Z,7.28
2023-05-24T20:00:01.120Z,6.35
2023-05-24T20:02:30.979Z,6.82
2023-05-24T20:05:00.895Z,6.60
2023-05-24T20:07:33.230Z,6.35
2023-05-24T20:10:05.281Z,7.18
2023-05-24T20:12:35.154Z,7.03
2023-05-24T20:15:04.989Z,6.97
2023-05-24T20:17:34.872Z,7.20
2023-05-24T20:20:04.685Z,6.90
2023-05-24T20:22:37.081Z,6.88
2023-05-24T20:25:07.961Z,7.13
2023-05-24T20:27:37.798Z,7.43
2023-05-24T20:30:09.094Z,7.40
2023-05-24T20:32:38.834Z,6.70
2023-05-24T20:35:10.002Z,7.07
2023-05-24T20:37:42.457Z,6.50
2023-05-24T20:40:12.864Z,7.18
2023-05-24T20:42:42.581Z,7.13
2023-05-24T20:45:13.517Z,7.50
2023-05-24T20:47:43.340Z,7.57
2023-05-24T20:50:13.504Z,8.32
2023-05-24T20:52:46.287Z,7.55
2023-05-24T20:55:16.457Z,7.50
2023-05-24T20:57:46.177Z,8.27
2023-05-24T21:00:16.333Z,7.60
2023-05-24T21:02:46.174Z,8.02
2023-05-24T21:05:16.166Z,8.00
2023-05-24T21:07:48.511Z,7.55
2023-05-24T21:10:20.222Z,7.95
2023-05-24T21:12:50.775Z,8.85
2023-05-24T21:15:20.509Z,7.90
2023-05-24T21:17:50.269Z,8.43
2023-05-24T21:20:20.093Z,8.50
2023-05-24T21:22:52.642Z,8.30
2023-05-24T21:25:22.369Z,8.80
2023-05-24T21:27:52.039Z,8.30
2023-05-24T21:30:21.791Z,8.40
2023-05-24T21:32:51.565Z,7.70
2023-05-24T21:35:21.345Z,8.27
2023-05-24T21:37:54.171Z,9.10
2023-05-24T21:40:24.420Z,8.88
2023-05-24T21:42:54.138Z,9.00
2023-05-24T21:45:23.828Z,9.20
2023-05-24T21:47:53.563Z,9.10
2023-05-24T21:50:23.483Z,9.63
2023-05-24T21:52:55.832Z,8.80
2023-05-24T21:55:25.620Z,9.30
2023-05-24T21:57:55.334Z,9.57
2023-05-24T22:00:25.963Z,8.80
2023-05-24T22:02:55.902Z,8.55
2023-05-24T22:05:27.763Z,8.43
2023-05-24T22:08:00.517Z,9.10
2023-05-24T22:10:30.288Z,9.10
2023-05-24T22:12:59.985Z,9.68
2023-05-24T22:15:31.258Z,9.60
2023-05-24T22:18:01.612Z,9.65
2023-05-24T22:20:32.055Z,9.18
2023-05-24T22:23:04.464Z,8.65
2023-05-24T22:25:34.250Z,10.37
2023-05-24T22:28:04.018Z,9.18
2023-05-24T22:30:35.279Z,10.15
2023-05-24T22:33:05.140Z,10.00
2023-05-24T22:35:35.140Z,9.50
2023-05-24T22:38:07.513Z,9.90
2023-05-24T22:40:38.967Z,9.95
2023-05-24T22:43:08.718Z,9.68
2023-05-24T22:45:38.451Z,10.13
2023-05-24T22:48:08.329Z,10.48
2023-05-24T22:50:38.572Z,9.60
2023-05-24T22:53:11.062Z,10.18
2023-05-24T22:55:40.989Z,10.18
2023-05-24T22:58:10.775Z,8.90
2023-05-24T23:00:40.633Z,10.10
2023-05-24T23:03:12.068Z,10.32
2023-05-24T23:05:42.043Z,10.00
2023-05-24T23:08:15.531Z,9.83
2023-05-24T23:10:46.978Z,10.40
2023-05-24T23:13:17.834Z,9.93
2023-05-24T23:15:48.592Z,9.43
2023-05-24T23:18:22.581Z,10.20
2023-05-24T23:20:54.197Z,10.45
2023-05-24T23:23:27.473Z,10.23
2023-05-24T23:25:57.173Z,10.93
2023-05-24T23:28:26.931Z,11.10
2023-05-24T23:30:56.721Z,10.40
2023-05-24T23:33:26.481Z,10.10
2023-05-24T23:35:56.372Z,9.70
2023-05-24T23:38:28.725Z,10.00
2023-05-24T23:40:58.538Z,10.93
2023-05-24T23:43:28.225Z,10.60
2023-05-24T23:45:57.922Z,10.73
2023-05-24T23:48:27.695Z,11.32
2023-05-24T23:50:57.448Z,11.63
2023-05-24T23:53:29.764Z,10.77
2023-05-24T23:55:59.496Z,10.93
2023-05-24T23:58:29.189Z,10.90
