createdAt,value
2019-04-07T00:01:02.338Z,8.10
2019-04-07T00:03:33.348Z,8.00
2019-04-07T00:06:02.216Z,7.90
2019-04-07T00:08:31.303Z,7.70
2019-04-07T00:11:00.235Z,7.50
2019-04-07T00:13:29.439Z,7.30
2019-04-07T00:15:58.972Z,7.20
2019-04-07T00:18:28.108Z,7.10
2019-04-07T00:20:57.002Z,7.10
2019-04-07T00:23:26.025Z,7.00
2019-04-07T00:25:55.114Z,6.90
2019-04-07T00:28:24.213Z,6.80
2019-04-07T00:30:53.076Z,6.90
2019-04-07T00:33:22.021Z,7.30
2019-04-07T00:35:51.098Z,7.40
2019-04-07T00:38:20.272Z,7.30
2019-04-07T00:40:49.336Z,7.20
2019-04-07T00:43:18.765Z,7.00
2019-04-07T00:45:49.351Z,6.90
2019-04-07T00:48:19.238Z,6.70
2019-04-07T00:50:48.211Z,6.50
2019-04-07T00:53:17.842Z,6.60
2019-04-07T00:55:46.675Z,6.70
2019-04-07T00:58:16.383Z,6.70
2019-04-07T01:00:45.540Z,6.50
2019-04-07T01:03:14.851Z,6.30
2019-04-07T01:05:43.940Z,6.30
2019-04-07T01:08:13.037Z,6.20
2019-04-07T01:10:42.659Z,6.30
2019-04-07T01:13:11.912Z,6.20
2019-04-07T01:15:41.701Z,6.00
2019-04-07T01:18:10.871Z,5.70
2019-04-07T01:20:39.750Z,5.60
2019-04-07T01:23:10.623Z,5.50
2019-04-07T01:25:39.548Z,5.40
2019-04-07T01:28:08.444Z,5.50
2019-04-07T01:30:37.869Z,5.70
2019-04-07T01:33:07.591Z,5.60
2019-04-07T01:35:46.233Z,5.30
2019-04-07T01:38:07.291Z,5.20
2019-04-07T01:40:36.468Z,5.20
2019-04-07T01:43:07.565Z,5.10
2019-04-07T01:45:42.277Z,5.00
2019-04-07T01:48:27.875Z,4.70
2019-04-07T01:51:04.490Z,4.50
2019-04-07T01:53:55.209Z,4.20
2019-04-07T01:56:38.868Z,4.10
2019-04-07T01:59:23.278Z,3.80
2019-04-07T02:02:09.540Z,3.80
2019-04-07T02:04:56.458Z,3.80
2019-04-07T02:07:32.656Z,4.00
2019-04-07T02:10:06.326Z,4.00
2019-04-07T02:12:52.212Z,3.90
2019-04-07T02:15:23.054Z,3.70
2019-04-07T02:17:53.530Z,3.70
2019-04-07T02:20:41.261Z,3.60
2019-04-07T02:23:11.951Z,3.70
2019-04-07T02:25:42.769Z,3.70
2019-04-07T02:28:13.420Z,3.70
2019-04-07T02:30:56.157Z,3.60
2019-04-07T02:33:43.815Z,3.50
2019-04-07T02:36:27.439Z,3.40
2019-04-07T02:38:58.449Z,3.30
2019-04-07T02:41:42.086Z,3.10
2019-04-07T02:44:15.617Z,3.00
2019-04-07T02:46:46.423Z,3.00
2019-04-07T02:49:20.058Z,2.90
2019-04-07T02:51:50.553Z,2.90
2019-04-07T02:54:24.579Z,2.80
2019-04-07T02:57:06.423Z,2.70
2019-04-07T02:59:41.485Z,2.70
2019-04-07T03:02:20.844Z,2.60
2019-04-07T03:04:56.639Z,2.50
2019-04-07T03:07:27.069Z,2.50
2019-04-07T03:10:15.719Z,2.50
2019-04-07T03:12:58.835Z,2.50
2019-04-07T03:15:29.391Z,2.50
2019-04-07T03:18:02.974Z,2.30
2019-04-07T03:20:49.743Z,2.30
2019-04-07T03:23:26.530Z,2.30
2019-04-07T03:26:02.751Z,2.20
2019-04-07T03:28:39.907Z,2.20
2019-04-07T03:31:12.473Z,2.20
2019-04-07T03:33:45.382Z,2.20
2019-04-07T03:36:20.797Z,2.10
2019-04-07T03:38:50.332Z,1.90
2019-04-07T03:41:24.092Z,1.80
2019-04-07T03:43:54.492Z,1.70
2019-04-07T03:46:25.329Z,1.80
2019-04-07T03:48:58.861Z,1.80
2019-04-07T03:51:30.413Z,1.80
2019-04-07T03:54:17.019Z,1.70
2019-04-07T03:56:53.256Z,1.60
2019-04-07T03:59:26.811Z,1.60
2019-04-07T04:02:06.748Z,1.60
2019-04-07T04:04:50.101Z,1.60
2019-04-07T04:07:30.739Z,1.60
2019-04-07T04:09:55.889Z,1.60
2019-04-07T04:12:27.477Z,1.50
2019-04-07T04:15:07.021Z,1.50
2019-04-07T04:17:36.963Z,1.40
2019-04-07T04:20:08.344Z,1.30
2019-04-07T04:22:37.868Z,1.20
2019-04-07T04:25:08.666Z,1.10
2019-04-07T04:27:38.805Z,1.00
2019-04-07T04:30:10.798Z,0.90
2019-04-07T04:32:41.243Z,0.80
2019-04-07T04:35:10.785Z,0.70
2019-04-07T04:37:46.572Z,0.60
2019-04-07T04:40:11.083Z,0.70
2019-04-07T04:42:40.802Z,0.60
2019-04-07T04:45:10.393Z,0.50
2019-04-07T04:47:39.503Z,0.70
2019-04-07T04:50:09.875Z,0.80
2019-04-07T04:52:40.581Z,1.00
2019-04-07T04:55:11.225Z,1.10
2019-04-07T04:57:40.563Z,1.00
2019-04-07T05:00:10.361Z,1.00
2019-04-07T05:02:39.637Z,1.10
2019-04-07T05:05:09.510Z,1.10
2019-04-07T05:07:49.792Z,1.20
2019-04-07T05:10:10.254Z,1.30
2019-04-07T05:12:39.404Z,1.30
2019-04-07T05:15:09.714Z,1.30
2019-04-07T05:17:39.045Z,1.30
2019-04-07T05:20:09.119Z,1.30
2019-04-07T05:22:38.061Z,1.40
2019-04-07T05:25:08.470Z,1.50
2019-04-07T05:27:38.176Z,1.60
2019-04-07T05:30:08.188Z,1.70
2019-04-07T05:32:37.711Z,1.90
2019-04-07T05:35:07.884Z,2.10
2019-04-07T05:37:38.363Z,2.20
2019-04-07T05:40:07.442Z,2.60
2019-04-07T05:42:36.318Z,3.60
2019-04-07T05:45:06.768Z,4.90
2019-04-07T05:47:36.446Z,5.90
2019-04-07T05:50:06.425Z,6.60
2019-04-07T05:52:39.268Z,7.50
2019-04-07T05:55:06.778Z,8.30
2019-04-07T05:57:36.057Z,8.90
2019-04-07T06:00:08.011Z,9.50
2019-04-07T06:02:37.446Z,10.30
2019-04-07T06:05:07.499Z,10.60
2019-04-07T06:07:37.804Z,10.90
2019-04-07T06:10:08.967Z,11.20
2019-04-07T06:12:40.852Z,11.40
2019-04-07T06:15:09.699Z,11.00
2019-04-07T06:17:39.115Z,11.10
2019-04-07T06:20:12.072Z,11.60
2019-04-07T06:22:38.779Z,12.10
2019-04-07T06:25:09.709Z,12.50
2019-04-07T06:27:40.432Z,13.30
2019-04-07T06:30:11.812Z,13.80
2019-04-07T06:32:43.576Z,13.90
2019-04-07T06:35:13.288Z,13.60
2019-04-07T06:37:42.934Z,13.80
2019-04-07T06:40:12.342Z,13.70
2019-04-07T06:42:43.947Z,13.40
2019-04-07T06:45:21.789Z,13.90
2019-04-07T06:47:57.609Z,13.30
2019-04-07T06:50:28.371Z,13.30
2019-04-07T06:53:02.204Z,14.40
2019-04-07T06:55:34.082Z,15.20
2019-04-07T06:58:09.067Z,16.10
2019-04-07T07:00:45.407Z,16.40
2019-04-07T07:03:36.021Z,15.50
2019-04-07T07:06:06.803Z,14.40
2019-04-07T07:08:47.307Z,13.20
2019-04-07T07:11:26.453Z,13.70
2019-04-07T07:13:59.332Z,13.10
2019-04-07T07:16:46.920Z,14.80
2019-04-07T07:19:33.340Z,16.30
2019-04-07T07:22:20.849Z,17.80
2019-04-07T07:24:50.247Z,18.60
2019-04-07T07:27:19.471Z,19.30
2019-04-07T07:29:51.659Z,18.70
2019-04-07T07:32:18.920Z,18.90
2019-04-07T07:34:47.800Z,19.70
2019-04-07T07:37:16.780Z,19.40
2019-04-07T07:39:46.278Z,18.20
2019-04-07T07:42:15.922Z,18.30
2019-04-07T07:44:44.818Z,17.80
2019-04-07T07:47:14.529Z,17.00
2019-04-07T07:49:45.304Z,16.60
2019-04-07T07:52:16.532Z,16.30
2019-04-07T07:54:46.093Z,15.50
2019-04-07T07:57:16.096Z,15.50
2019-04-07T07:59:45.335Z,15.20
2019-04-07T08:02:16.790Z,15.10
2019-04-07T08:04:47.673Z,15.10
2019-04-07T08:07:16.708Z,15.40
2019-04-07T08:09:45.814Z,14.90
2019-04-07T08:12:15.240Z,15.40
2019-04-07T08:14:44.816Z,16.10
2019-04-07T08:17:17.253Z,15.90
2019-04-07T08:19:46.553Z,15.80
2019-04-07T08:22:26.438Z,15.50
2019-04-07T08:24:49.572Z,15.60
2019-04-07T08:27:16.634Z,16.20
2019-04-07T08:29:46.225Z,16.80
2019-04-07T08:32:15.366Z,16.20
2019-04-07T08:34:44.907Z,16.40
2019-04-07T08:37:15.125Z,16.80
2019-04-07T08:39:44.630Z,16.40
2019-04-07T08:42:17.458Z,16.30
2019-04-07T08:44:45.116Z,16.80
2019-04-07T08:47:19.166Z,16.80
2019-04-07T08:49:44.993Z,16.40
2019-04-07T08:52:14.084Z,15.90
2019-04-07T08:54:43.252Z,15.70
2019-04-07T08:57:12.274Z,15.70
2019-04-07T08:59:42.975Z,16.30
2019-04-07T09:02:11.903Z,16.20
2019-04-07T09:04:41.335Z,16.60
2019-04-07T09:07:10.488Z,16.30
2019-04-07T09:09:44.837Z,15.90
2019-04-07T09:12:10.358Z,16.00
2019-04-07T09:14:41.955Z,16.90
2019-04-07T09:17:12.682Z,16.70
2019-04-07T09:19:46.870Z,17.30
2019-04-07T09:22:32.751Z,17.70
2019-04-07T09:25:06.636Z,17.80
2019-04-07T09:27:50.034Z,17.70
2019-04-07T09:30:29.693Z,18.30
2019-04-07T09:33:03.606Z,17.60
2019-04-07T09:35:40.088Z,17.20
2019-04-07T09:38:14.275Z,16.80
2019-04-07T09:40:48.203Z,16.90
2019-04-07T09:43:18.934Z,17.50
2019-04-07T09:46:04.970Z,17.40
2019-04-07T09:48:48.517Z,17.10
2019-04-07T09:51:32.057Z,17.90
2019-04-07T09:54:08.805Z,18.60
2019-04-07T09:56:41.959Z,17.40
2019-04-07T09:59:21.221Z,17.40
2019-04-07T10:01:51.931Z,17.60
2019-04-07T10:04:26.187Z,17.50
2019-04-07T10:06:56.688Z,17.40
2019-04-07T10:09:43.627Z,17.80
2019-04-07T10:12:28.242Z,17.70
2019-04-07T10:15:15.401Z,17.50
2019-04-07T10:17:46.140Z,17.80
2019-04-07T10:20:27.491Z,18.00
2019-04-07T10:23:10.758Z,18.70
2019-04-07T10:25:58.367Z,19.70
2019-04-07T10:28:32.317Z,20.00
2019-04-07T10:31:18.443Z,18.90
2019-04-07T10:33:54.716Z,18.70
2019-04-07T10:36:30.812Z,19.10
2019-04-07T10:39:04.276Z,19.80
2019-04-07T10:41:41.108Z,20.10
2019-04-07T10:44:27.806Z,19.80
2019-04-07T10:47:13.468Z,18.50
2019-04-07T10:50:05.157Z,18.40
2019-04-07T10:52:43.943Z,18.40
2019-04-07T10:55:30.638Z,18.50
2019-04-07T10:58:17.668Z,18.80
2019-04-07T11:00:57.520Z,18.90
2019-04-07T11:03:44.315Z,19.00
2019-04-07T11:06:16.056Z,19.00
2019-04-07T11:09:03.472Z,18.80
2019-04-07T11:11:34.321Z,18.60
2019-04-07T11:14:14.110Z,19.50
2019-04-07T11:16:45.216Z,19.70
2019-04-07T11:19:15.984Z,19.70
2019-04-07T11:21:53.011Z,20.20
2019-04-07T11:24:26.486Z,21.00
2019-04-07T11:26:57.171Z,20.80
2019-04-07T11:29:33.740Z,20.70
2019-04-07T11:32:19.934Z,20.60
2019-04-07T11:35:07.708Z,20.00
2019-04-07T11:37:54.518Z,19.70
2019-04-07T11:40:25.146Z,20.20
2019-04-07T11:43:02.052Z,20.80
2019-04-07T11:45:33.462Z,21.00
2019-04-07T11:48:08.381Z,21.10
2019-04-07T11:50:41.910Z,20.30
2019-04-07T11:53:12.544Z,19.60
2019-04-07T11:55:43.165Z,18.40
2019-04-07T11:58:26.081Z,18.90
2019-04-07T12:01:14.282Z,19.90
2019-04-07T12:03:46.361Z,21.10
2019-04-07T12:06:26.814Z,20.70
2019-04-07T12:09:00.341Z,21.60
2019-04-07T12:11:42.884Z,22.00
2019-04-07T12:14:29.708Z,21.50
2019-04-07T12:17:16.675Z,20.40
2019-04-07T12:19:47.370Z,19.40
2019-04-07T12:22:18.300Z,19.50
2019-04-07T12:25:02.136Z,19.60
2019-04-07T12:27:44.594Z,20.30
2019-04-07T12:30:29.275Z,20.30
2019-04-07T12:33:19.038Z,19.20
2019-04-07T12:36:06.198Z,18.30
2019-04-07T12:38:52.594Z,18.00
2019-04-07T12:41:32.041Z,17.60
2019-04-07T12:44:09.136Z,17.50
2019-04-07T12:46:51.357Z,17.30
2019-04-07T12:49:25.328Z,17.60
2019-04-07T12:52:01.655Z,17.80
2019-04-07T12:54:48.581Z,18.00
2019-04-07T12:57:19.342Z,18.00
2019-04-07T13:00:05.926Z,18.90
2019-04-07T13:02:54.394Z,19.70
2019-04-07T13:05:25.331Z,20.30
2019-04-07T13:08:16.838Z,20.00
2019-04-07T13:10:51.180Z,19.30
2019-04-07T13:13:24.334Z,18.50
2019-04-07T13:15:57.105Z,18.60
2019-04-07T13:18:36.245Z,19.40
2019-04-07T13:21:24.546Z,19.00
2019-04-07T13:23:53.939Z,18.70
2019-04-07T13:26:30.380Z,18.00
2019-04-07T13:29:08.646Z,17.60
2019-04-07T13:31:51.055Z,17.30
2019-04-07T13:34:30.803Z,17.00
2019-04-07T13:37:15.632Z,18.00
2019-04-07T13:39:48.118Z,18.80
2019-04-07T13:42:18.570Z,19.00
2019-04-07T13:45:05.213Z,19.80
2019-04-07T13:47:49.477Z,20.00
2019-04-07T13:50:20.369Z,18.10
2019-04-07T13:52:57.213Z,17.80
2019-04-07T13:55:49.845Z,18.60
2019-04-07T13:58:20.795Z,19.30
2019-04-07T14:01:09.657Z,19.80
2019-04-07T14:03:52.348Z,19.70
2019-04-07T14:06:24.799Z,19.20
2019-04-07T14:09:07.607Z,18.20
2019-04-07T14:12:04.854Z,18.00
2019-04-07T14:14:41.640Z,18.00
2019-04-07T14:17:21.986Z,18.80
2019-04-07T14:19:59.423Z,18.90
2019-04-07T14:22:36.386Z,18.60
2019-04-07T14:25:14.599Z,18.90
2019-04-07T14:27:46.341Z,18.80
2019-04-07T14:30:18.051Z,18.20
2019-04-07T14:32:52.119Z,17.70
2019-04-07T14:35:24.225Z,17.30
2019-04-07T14:37:55.024Z,17.10
2019-04-07T14:40:31.392Z,17.10
2019-04-07T14:43:11.028Z,17.10
2019-04-07T14:45:41.763Z,17.20
2019-04-07T14:48:29.343Z,17.30
2019-04-07T14:51:19.563Z,17.40
2019-04-07T14:53:54.032Z,18.40
2019-04-07T14:56:44.240Z,19.10
2019-04-07T14:59:29.990Z,19.10
2019-04-07T15:02:01.898Z,20.10
2019-04-07T15:04:31.894Z,20.50
2019-04-07T15:07:10.048Z,19.90
2019-04-07T15:10:00.054Z,18.70
2019-04-07T15:12:31.297Z,17.90
2019-04-07T15:15:04.692Z,17.20
2019-04-07T15:17:31.840Z,16.90
2019-04-07T15:20:01.482Z,16.70
2019-04-07T15:22:31.319Z,17.20
2019-04-07T15:25:01.722Z,18.00
2019-04-07T15:27:31.566Z,18.70
2019-04-07T15:30:00.740Z,18.80
2019-04-07T15:32:30.117Z,18.80
2019-04-07T15:35:00.360Z,19.20
2019-04-07T15:37:31.088Z,19.50
2019-04-07T15:40:02.701Z,19.00
2019-04-07T15:42:40.358Z,19.40
2019-04-07T15:45:02.441Z,19.50
2019-04-07T15:47:31.693Z,19.80
2019-04-07T15:50:02.964Z,20.30
2019-04-07T15:52:32.067Z,19.80
2019-04-07T15:55:02.022Z,19.60
2019-04-07T15:57:31.294Z,19.30
2019-04-07T16:00:03.698Z,18.60
2019-04-07T16:02:31.480Z,18.50
2019-04-07T16:05:03.280Z,17.70
2019-04-07T16:07:32.884Z,16.90
2019-04-07T16:10:03.875Z,16.40
2019-04-07T16:12:43.672Z,16.20
2019-04-07T16:15:04.166Z,16.20
2019-04-07T16:17:34.653Z,16.20
2019-04-07T16:20:05.770Z,16.10
2019-04-07T16:22:35.525Z,16.00
2019-04-07T16:25:08.039Z,15.90
2019-04-07T16:27:39.669Z,15.80
2019-04-07T16:30:10.695Z,15.80
2019-04-07T16:32:40.002Z,15.70
2019-04-07T16:35:15.598Z,15.70
2019-04-07T16:37:41.665Z,15.70
2019-04-07T16:40:11.763Z,15.70
2019-04-07T16:42:45.627Z,15.70
2019-04-07T16:45:16.471Z,15.70
2019-04-07T16:47:43.582Z,15.70
2019-04-07T16:50:13.321Z,15.60
2019-04-07T16:52:44.311Z,15.60
2019-04-07T16:55:34.998Z,15.70
2019-04-07T16:58:04.389Z,15.60
2019-04-07T17:00:34.463Z,15.60
2019-04-07T17:03:07.591Z,15.50
2019-04-07T17:05:37.681Z,15.50
2019-04-07T17:08:07.377Z,15.40
2019-04-07T17:10:37.013Z,15.30
2019-04-07T17:13:16.861Z,15.20
2019-04-07T17:15:39.447Z,15.20
2019-04-07T17:18:10.837Z,15.10
2019-04-07T17:20:41.168Z,14.90
2019-04-07T17:23:11.154Z,14.90
2019-04-07T17:25:40.436Z,14.90
2019-04-07T17:28:12.150Z,14.80
2019-04-07T17:30:40.437Z,14.80
2019-04-07T17:33:10.142Z,14.60
2019-04-07T17:35:39.488Z,14.50
2019-04-07T17:38:10.988Z,14.40
2019-04-07T17:40:44.343Z,14.30
2019-04-07T17:43:25.354Z,14.20
2019-04-07T17:46:06.239Z,14.00
2019-04-07T17:48:40.391Z,13.90
2019-04-07T17:51:16.586Z,13.80
2019-04-07T17:53:50.652Z,13.70
2019-04-07T17:56:22.176Z,13.50
2019-04-07T17:58:56.685Z,13.40
2019-04-07T18:01:29.200Z,13.30
2019-04-07T18:04:17.257Z,13.20
2019-04-07T18:07:03.484Z,13.10
2019-04-07T18:09:35.463Z,13.10
2019-04-07T18:12:21.849Z,13.00
2019-04-07T18:15:08.759Z,12.90
2019-04-07T18:17:54.920Z,12.80
2019-04-07T18:20:29.354Z,12.90
2019-04-07T18:23:17.458Z,12.90
2019-04-07T18:25:50.886Z,12.80
2019-04-07T18:28:24.158Z,12.70
2019-04-07T18:30:53.993Z,12.60
2019-04-07T18:33:28.029Z,12.50
2019-04-07T18:36:05.008Z,12.40
2019-04-07T18:38:51.976Z,12.50
2019-04-07T18:41:23.981Z,12.30
2019-04-07T18:44:04.589Z,12.20
2019-04-07T18:46:35.681Z,12.10
2019-04-07T18:49:22.766Z,12.00
2019-04-07T18:52:05.788Z,12.00
2019-04-07T18:54:53.216Z,12.00
2019-04-07T18:57:24.989Z,11.90
2019-04-07T19:00:12.699Z,11.80
2019-04-07T19:03:00.290Z,11.70
2019-04-07T19:05:41.526Z,11.50
2019-04-07T19:08:17.486Z,11.50
2019-04-07T19:11:08.198Z,11.40
2019-04-07T19:13:47.966Z,11.30
2019-04-07T19:16:23.226Z,11.30
2019-04-07T19:19:11.112Z,11.30
2019-04-07T19:21:45.086Z,11.20
2019-04-07T19:24:31.377Z,11.20
2019-04-07T19:27:22.025Z,11.10
2019-04-07T19:30:11.589Z,11.00
2019-04-07T19:32:56.830Z,10.90
2019-04-07T19:35:44.983Z,10.80
2019-04-07T19:38:28.042Z,10.70
2019-04-07T19:41:02.662Z,10.60
2019-04-07T19:43:33.635Z,10.50
2019-04-07T19:46:04.848Z,10.40
2019-04-07T19:48:42.749Z,10.20
2019-04-07T19:51:14.329Z,10.10
2019-04-07T19:53:49.350Z,10.00
2019-04-07T19:56:38.008Z,9.90
2019-04-07T19:59:23.914Z,9.80
2019-04-07T20:01:58.341Z,9.60
2019-04-07T20:04:46.505Z,9.40
2019-04-07T20:07:15.859Z,9.20
2019-04-07T20:10:01.657Z,9.10
2019-04-07T20:12:43.906Z,9.10
2019-04-07T20:15:29.280Z,9.10
2019-04-07T20:18:05.963Z,9.10
2019-04-07T20:20:38.478Z,9.00
2019-04-07T20:23:17.404Z,8.90
2019-04-07T20:25:53.786Z,8.90
2019-04-07T20:28:34.307Z,8.80
2019-04-07T20:31:14.597Z,8.80
2019-04-07T20:33:45.718Z,8.80
2019-04-07T20:36:24.119Z,8.70
2019-04-07T20:39:12.931Z,8.60
2019-04-07T20:41:56.524Z,8.70
2019-04-07T20:44:36.636Z,8.90
2019-04-07T20:47:16.281Z,8.80
2019-04-07T20:49:48.920Z,8.80
2019-04-07T20:52:22.294Z,8.70
2019-04-07T20:55:04.760Z,8.70
2019-04-07T20:57:54.963Z,8.60
2019-04-07T21:00:54.202Z,8.60
2019-04-07T21:03:27.719Z,8.60
2019-04-07T21:06:04.572Z,8.60
2019-04-07T21:08:47.647Z,8.70
2019-04-07T21:11:18.166Z,8.80
2019-04-07T21:14:05.403Z,8.90
2019-04-07T21:16:51.092Z,8.90
2019-04-07T21:19:38.611Z,9.00
2019-04-07T21:22:16.868Z,9.10
2019-04-07T21:24:51.753Z,9.10
2019-04-07T21:27:37.557Z,9.20
2019-04-07T21:30:17.399Z,9.20
2019-04-07T21:32:52.434Z,9.10
2019-04-07T21:35:40.380Z,9.00
2019-04-07T21:38:11.078Z,9.00
2019-04-07T21:40:44.283Z,8.90
2019-04-07T21:43:13.749Z,8.90
2019-04-07T21:45:52.773Z,9.00
2019-04-07T21:48:39.155Z,9.00
2019-04-07T21:51:21.954Z,9.10
2019-04-07T21:54:00.015Z,9.10
2019-04-07T21:56:36.937Z,9.00
2019-04-07T21:59:18.590Z,9.10
2019-04-07T22:01:48.767Z,9.10
2019-04-07T22:04:27.340Z,9.10
2019-04-07T22:06:58.747Z,9.10
2019-04-07T22:09:30.267Z,9.20
2019-04-07T22:12:00.006Z,9.30
2019-04-07T22:14:29.254Z,9.50
2019-04-07T22:17:00.355Z,9.60
2019-04-07T22:19:29.761Z,9.70
2019-04-07T22:21:58.834Z,9.70
2019-04-07T22:24:31.323Z,9.70
2019-04-07T22:26:58.258Z,9.70
2019-04-07T22:29:27.170Z,9.60
2019-04-07T22:31:57.755Z,9.60
2019-04-07T22:34:29.858Z,9.60
2019-04-07T22:36:57.911Z,9.80
2019-04-07T22:39:28.851Z,9.90
2019-04-07T22:41:58.323Z,10.00
2019-04-07T22:44:27.473Z,10.00
2019-04-07T22:46:56.590Z,10.10
2019-04-07T22:49:28.470Z,10.10
2019-04-07T22:51:56.666Z,10.10
2019-04-07T22:54:29.538Z,10.10
2019-04-07T22:56:57.352Z,10.10
2019-04-07T22:59:26.235Z,10.10
2019-04-07T23:01:55.716Z,10.10
2019-04-07T23:04:25.764Z,10.00
2019-04-07T23:06:54.968Z,9.90
2019-04-07T23:09:23.859Z,9.80
2019-04-07T23:11:52.752Z,9.80
2019-04-07T23:14:21.644Z,9.90
2019-04-07T23:16:50.540Z,10.00
2019-04-07T23:19:19.405Z,10.00
2019-04-07T23:21:49.103Z,9.90
2019-04-07T23:24:19.153Z,9.80
2019-04-07T23:26:48.856Z,9.70
2019-04-07T23:29:17.942Z,9.70
2019-04-07T23:31:47.245Z,9.70
2019-04-07T23:34:17.849Z,9.60
2019-04-07T23:36:47.781Z,9.60
2019-04-07T23:39:18.019Z,9.60
2019-04-07T23:41:47.236Z,9.60
2019-04-07T23:44:16.150Z,9.50
2019-04-07T23:46:46.612Z,9.50
2019-04-07T23:49:15.759Z,9.50
2019-04-07T23:51:45.478Z,9.50
2019-04-07T23:54:14.975Z,9.50
2019-04-07T23:56:44.716Z,9.50
2019-04-07T23:59:14.722Z,9.50
