createdAt,value
2023-01-19T00:00:17.197Z,8.179577
2023-01-19T00:05:15.766Z,7.796479
2023-01-19T00:10:15.630Z,7.579433
2023-01-19T00:15:16.646Z,7.615603
2023-01-19T00:20:15.638Z,7.595775
2023-01-19T00:25:15.722Z,7.723239
2023-01-19T00:30:15.919Z,7.902837
2023-01-19T00:35:16.086Z,7.823944
2023-01-19T00:40:15.566Z,7.737589
2023-01-19T00:45:15.959Z,7.746479
2023-01-19T00:50:15.611Z,7.871034
2023-01-19T00:55:15.857Z,7.667808
2023-01-19T01:00:15.779Z,8.036054
2023-01-19T01:05:15.665Z,7.728966
2023-01-19T01:10:16.202Z,7.017361
2023-01-19T01:15:15.773Z,7.240972
2023-01-19T01:20:16.034Z,7.263380
2023-01-19T01:25:16.361Z,6.914789
2023-01-19T01:30:15.724Z,6.810714
2023-01-19T01:35:16.122Z,6.852448
2023-01-19T01:40:15.498Z,6.989116
2023-01-19T01:45:16.490Z,7.119863
2023-01-19T01:50:16.067Z,7.154483
2023-01-19T01:55:15.640Z,6.780556
2023-01-19T02:00:17.245Z,6.603448
2023-01-19T02:05:16.230Z,6.695172
2023-01-19T02:10:17.180Z,6.651034
2023-01-19T02:15:15.675Z,6.608392
2023-01-19T02:20:15.660Z,6.531944
2023-01-19T02:25:15.673Z,6.172727
2023-01-19T02:30:16.402Z,6.022917
2023-01-19T02:35:15.545Z,5.906849
2023-01-19T02:40:16.521Z,5.985034
2023-01-19T02:45:16.637Z,6.174324
2023-01-19T02:50:15.861Z,6.217931
2023-01-19T02:55:16.795Z,6.013986
2023-01-19T03:00:16.349Z,6.048966
2023-01-19T03:05:15.973Z,6.194444
2023-01-19T03:10:16.567Z,6.015385
2023-01-19T03:15:16.881Z,6.076224
2023-01-19T03:20:16.071Z,6.237063
2023-01-19T03:25:16.366Z,6.197902
2023-01-19T03:30:16.460Z,6.076259
2023-01-19T03:35:15.857Z,5.951064
2023-01-19T03:40:16.694Z,5.995070
2023-01-19T03:45:15.897Z,6.078873
2023-01-19T03:50:16.296Z,6.115493
2023-01-19T03:55:15.767Z,6.107092
2023-01-19T04:00:16.758Z,6.173759
2023-01-19T04:05:16.190Z,6.296479
2023-01-19T04:10:16.799Z,6.282394
2023-01-19T04:15:15.946Z,6.177622
2023-01-19T04:20:16.973Z,6.213380
2023-01-19T04:25:15.878Z,6.229787
2023-01-19T04:30:16.365Z,6.223404
2023-01-19T04:35:16.514Z,6.018571
2023-01-19T04:40:16.148Z,5.942553
2023-01-19T04:45:15.696Z,5.860284
2023-01-19T04:50:16.230Z,5.707042
2023-01-19T04:55:15.839Z,5.663830
2023-01-19T05:00:15.817Z,5.740141
2023-01-19T05:05:15.805Z,5.759155
2023-01-19T05:10:15.722Z,5.855172
2023-01-19T05:15:16.177Z,5.893793
2023-01-19T05:20:16.580Z,5.862411
2023-01-19T05:25:16.093Z,5.892254
2023-01-19T05:30:16.695Z,6.042657
2023-01-19T05:35:20.057Z,6.045139
2023-01-19T05:40:16.597Z,6.004930
2023-01-19T05:45:15.804Z,5.842254
2023-01-19T05:50:15.734Z,5.539161
2023-01-19T05:55:16.188Z,5.334286
2023-01-19T06:00:15.651Z,5.274820
2023-01-19T06:05:16.280Z,5.257857
2023-01-19T06:10:15.686Z,5.385211
2023-01-19T06:15:16.262Z,5.570714
2023-01-19T06:20:16.909Z,5.631655
2023-01-19T06:25:16.721Z,5.678571
2023-01-19T06:30:16.127Z,5.783688
2023-01-19T06:35:16.376Z,5.891489
2023-01-19T06:40:17.070Z,5.907143
2023-01-19T06:45:17.736Z,5.935461
2023-01-19T06:50:16.952Z,5.960140
2023-01-19T06:55:15.890Z,5.960563
2023-01-19T07:00:16.249Z,6.081818
2023-01-19T07:05:15.905Z,6.027778
2023-01-19T07:10:15.828Z,5.955862
2023-01-19T07:15:15.625Z,5.929861
2023-01-19T07:20:16.159Z,5.864336
2023-01-19T07:25:16.808Z,5.848936
2023-01-19T07:30:15.879Z,5.738028
2023-01-19T07:35:15.769Z,5.653237
2023-01-19T07:40:16.074Z,5.500714
2023-01-19T07:45:15.782Z,5.354348
2023-01-19T07:50:16.246Z,5.333571
2023-01-19T07:55:15.650Z,5.260993
2023-01-19T08:00:15.696Z,5.202837
2023-01-19T08:05:15.617Z,5.164286
2023-01-19T08:10:15.736Z,5.242553
2023-01-19T08:15:15.707Z,5.304255
2023-01-19T08:20:15.837Z,5.418440
2023-01-19T08:25:15.717Z,5.538732
2023-01-19T08:30:15.729Z,5.558042
2023-01-19T08:35:15.817Z,5.656643
2023-01-19T08:40:15.808Z,5.771329
2023-01-19T08:45:15.535Z,5.988811
2023-01-19T08:50:15.853Z,5.782143
2023-01-19T08:55:15.850Z,5.570504
2023-01-19T09:00:16.080Z,5.493478
2023-01-19T09:05:16.319Z,5.421127
2023-01-19T09:10:15.940Z,5.365714
2023-01-19T09:15:15.528Z,5.539437
2023-01-19T09:20:15.775Z,5.477143
2023-01-19T09:25:16.119Z,5.405674
2023-01-19T09:30:15.628Z,5.343262
2023-01-19T09:35:16.137Z,5.421831
2023-01-19T09:40:15.738Z,5.520139
2023-01-19T09:45:15.728Z,5.582394
2023-01-19T09:50:15.598Z,5.570629
2023-01-19T09:55:15.565Z,5.626950
2023-01-19T10:00:16.910Z,5.706383
2023-01-19T10:05:15.686Z,5.757746
2023-01-19T10:10:16.256Z,5.666197
2023-01-19T10:15:15.994Z,5.571329
2023-01-19T10:20:15.987Z,5.452817
2023-01-19T10:25:16.097Z,5.399306
2023-01-19T10:30:16.131Z,5.304762
2023-01-19T10:35:16.256Z,5.052055
2023-01-19T10:40:15.899Z,4.897959
2023-01-19T10:45:16.328Z,4.909524
2023-01-19T10:50:16.781Z,4.835811
2023-01-19T10:55:16.631Z,5.126351
2023-01-19T11:00:16.063Z,5.290411
2023-01-19T11:05:16.056Z,5.232192
2023-01-19T11:10:15.851Z,4.959589
2023-01-19T11:15:16.062Z,4.390278
2023-01-19T11:20:16.434Z,4.208219
2023-01-19T11:25:15.502Z,4.549660
2023-01-19T11:30:16.052Z,4.895205
2023-01-19T11:35:16.295Z,5.007639
2023-01-19T11:40:16.127Z,4.967133
2023-01-19T11:45:16.568Z,4.848630
2023-01-19T11:50:15.658Z,5.026897
2023-01-19T11:55:16.411Z,5.091781
2023-01-19T12:00:16.260Z,5.204110
2023-01-19T12:05:16.439Z,5.205517
2023-01-19T12:10:15.674Z,5.004225
2023-01-19T12:15:15.456Z,4.901418
2023-01-19T12:20:15.972Z,4.963636
2023-01-19T12:25:18.214Z,4.978322
2023-01-19T12:30:16.090Z,5.045517
2023-01-19T12:35:15.901Z,5.056463
2023-01-19T12:40:15.838Z,4.459441
2023-01-19T12:45:16.228Z,4.362329
2023-01-19T12:50:15.568Z,4.803378
2023-01-19T12:55:16.195Z,4.979577
2023-01-19T13:00:16.400Z,5.014966
2023-01-19T13:05:16.406Z,4.128472
2023-01-19T13:10:16.709Z,3.819014
2023-01-19T13:15:16.128Z,4.132639
2023-01-19T13:20:16.839Z,4.623611
2023-01-19T13:25:16.084Z,4.744755
2023-01-19T13:30:15.704Z,4.381250
2023-01-19T13:35:16.157Z,4.425694
2023-01-19T13:40:15.914Z,4.763889
2023-01-19T13:45:16.226Z,4.590278
2023-01-19T13:50:15.802Z,4.803497
2023-01-19T13:55:15.652Z,4.850350
2023-01-19T14:00:16.019Z,4.746528
2023-01-19T14:05:15.783Z,4.700694
2023-01-19T14:10:15.924Z,4.401389
2023-01-19T14:15:16.621Z,4.455944
2023-01-19T14:20:16.381Z,4.878621
2023-01-19T14:25:15.727Z,4.501408
2023-01-19T14:30:15.918Z,4.055634
2023-01-19T14:35:16.939Z,4.293750
2023-01-19T14:40:16.008Z,4.576552
2023-01-19T14:45:16.115Z,4.768493
2023-01-19T14:50:15.840Z,4.490345
2023-01-19T14:55:15.841Z,4.943357
2023-01-19T15:00:17.447Z,5.209859
2023-01-19T15:05:15.844Z,5.363699
2023-01-19T15:10:15.707Z,5.272917
2023-01-19T15:15:16.317Z,5.214789
2023-01-19T15:20:16.359Z,5.102113
2023-01-19T15:25:16.001Z,5.221528
2023-01-19T15:30:16.008Z,5.258503
2023-01-19T15:35:15.663Z,5.183784
2023-01-19T15:40:16.590Z,5.111644
2023-01-19T15:45:15.796Z,4.956081
2023-01-19T15:50:16.924Z,4.878231
2023-01-19T15:55:15.553Z,5.125850
2023-01-19T16:00:15.648Z,5.302055
2023-01-19T16:05:16.235Z,5.409589
2023-01-19T16:10:15.955Z,5.189189
2023-01-19T16:15:16.156Z,5.510067
2023-01-19T16:20:16.059Z,5.571233
2023-01-19T16:25:16.986Z,5.527586
2023-01-19T16:30:16.776Z,5.161538
2023-01-19T16:35:16.384Z,5.073427
2023-01-19T16:40:15.591Z,5.244444
2023-01-19T16:45:15.972Z,5.578082
2023-01-19T16:50:16.352Z,5.876027
2023-01-19T16:55:16.057Z,5.837415
2023-01-19T17:00:15.605Z,5.977852
2023-01-19T17:05:15.853Z,6.131757
2023-01-19T17:10:17.302Z,6.077027
2023-01-19T17:15:16.145Z,5.806803
2023-01-19T17:20:16.516Z,5.922603
2023-01-19T17:25:15.812Z,6.326027
2023-01-19T17:30:15.805Z,6.395105
2023-01-19T17:35:15.911Z,6.579167
2023-01-19T17:40:16.595Z,6.206429
2023-01-19T17:45:16.498Z,6.423776
2023-01-19T17:50:16.416Z,6.724476
2023-01-19T17:55:15.673Z,7.029655
2023-01-19T18:00:15.664Z,7.237762
2023-01-19T18:05:17.054Z,7.077931
2023-01-19T18:10:16.182Z,7.157931
2023-01-19T18:15:17.106Z,6.984138
2023-01-19T18:20:16.389Z,7.099310
2023-01-19T18:25:16.495Z,6.995205
2023-01-19T18:30:16.340Z,6.122603
2023-01-19T18:35:16.202Z,5.934722
2023-01-19T18:40:15.877Z,5.903448
2023-01-19T18:45:15.790Z,5.964789
2023-01-19T18:50:16.145Z,6.143972
2023-01-19T18:55:16.001Z,6.218440
2023-01-19T19:00:16.427Z,6.202857
2023-01-19T19:05:16.585Z,6.373050
2023-01-19T19:10:16.099Z,6.557143
2023-01-19T19:15:15.615Z,6.649645
2023-01-19T19:20:16.036Z,6.688652
2023-01-19T19:25:16.821Z,6.540845
2023-01-19T19:30:17.031Z,6.463380
2023-01-19T19:35:15.529Z,6.560284
2023-01-19T19:40:15.860Z,6.743262
2023-01-19T19:45:16.083Z,6.676596
2023-01-19T19:50:16.421Z,6.759286
2023-01-19T19:55:16.101Z,6.926619
2023-01-19T20:00:16.328Z,6.873381
2023-01-19T20:05:16.197Z,6.762319
2023-01-19T20:10:16.060Z,6.696454
2023-01-19T20:15:16.448Z,6.641429
2023-01-19T20:20:16.045Z,6.790714
2023-01-19T20:25:16.098Z,6.974648
2023-01-19T20:30:16.115Z,7.360563
2023-01-19T20:35:15.952Z,7.834507
2023-01-19T20:40:16.355Z,7.583333
2023-01-19T20:45:15.987Z,7.421277
2023-01-19T20:50:15.687Z,7.374286
2023-01-19T20:55:16.653Z,7.664029
2023-01-19T21:00:15.641Z,7.745390
2023-01-19T21:05:17.071Z,7.402128
2023-01-19T21:10:16.335Z,7.165493
2023-01-19T21:15:16.327Z,7.078014
2023-01-19T21:20:16.663Z,6.722695
2023-01-19T21:25:16.650Z,6.834266
2023-01-19T21:30:16.134Z,6.945390
2023-01-19T21:35:15.846Z,7.070213
2023-01-19T21:40:16.781Z,7.114894
2023-01-19T21:45:16.492Z,7.180282
2023-01-19T21:50:15.822Z,7.293662
2023-01-19T21:55:15.688Z,6.977305
2023-01-19T22:00:15.801Z,6.765035
2023-01-19T22:05:15.900Z,6.727273
2023-01-19T22:10:16.185Z,6.715972
2023-01-19T22:15:16.820Z,6.837500
2023-01-19T22:20:16.478Z,6.758451
2023-01-19T22:25:15.898Z,6.709859
2023-01-19T22:30:17.133Z,6.723404
2023-01-19T22:35:16.256Z,6.639716
2023-01-19T22:40:16.335Z,6.363380
2023-01-19T22:45:16.403Z,6.470423
2023-01-19T22:50:16.159Z,6.482517
2023-01-19T22:55:16.138Z,6.680282
2023-01-19T23:00:15.771Z,6.500000
2023-01-19T23:05:16.515Z,6.259155
2023-01-19T23:10:15.986Z,6.437931
2023-01-19T23:15:16.064Z,6.586207
2023-01-19T23:20:15.987Z,6.420280
2023-01-19T23:25:16.240Z,6.602817
2023-01-19T23:30:15.920Z,6.665957
2023-01-19T23:35:15.859Z,6.404930
2023-01-19T23:40:15.945Z,6.304965
2023-01-19T23:45:16.191Z,6.261429
2023-01-19T23:50:15.876Z,6.223404
2023-01-19T23:55:16.339Z,6.165248
