createdAt,value
2022-10-18T00:02:06.158Z,101989.13
2022-10-18T00:04:32.783Z,101982.06
2022-10-18T00:38:47.367Z,101970.69
2022-10-18T00:41:16.135Z,101974.19
2022-10-18T00:44:01.377Z,101966.28
2022-10-18T00:46:30.134Z,101965.37
2022-10-18T00:48:57.911Z,101962.78
2022-10-18T00:51:27.611Z,101966.28
2022-10-18T00:53:54.322Z,101963.69
2022-10-18T00:56:20.895Z,101955.72
2022-10-18T00:58:48.049Z,101958.38
2022-10-18T01:01:14.742Z,101954.88
2022-10-18T01:03:41.451Z,101954.00
2022-10-18T01:06:08.439Z,101953.09
2022-10-18T01:08:55.801Z,101946.91
2022-10-18T01:11:32.294Z,101954.00
2022-10-18T01:14:05.952Z,101950.47
2022-10-18T01:16:59.253Z,101945.19
2022-10-18T01:19:53.101Z,101941.66
2022-10-18T01:22:42.984Z,101936.34
2022-10-18T01:25:43.042Z,101941.66
2022-10-18T01:28:31.516Z,101928.44
2022-10-18T01:31:02.072Z,101929.31
2022-10-18T01:33:37.776Z,101929.31
2022-10-18T01:36:15.933Z,101924.94
2022-10-18T01:38:42.477Z,101924.03
2022-10-18T01:41:13.175Z,101921.37
2022-10-18T01:43:42.305Z,101920.50
2022-10-18T01:46:11.466Z,101921.41
2022-10-18T01:48:38.646Z,101907.28
2022-10-18T01:51:05.540Z,101914.34
2022-10-18T01:53:33.890Z,101905.50
2022-10-18T01:56:22.383Z,101912.59
2022-10-18T01:58:51.866Z,101907.28
2022-10-18T02:01:37.489Z,101902.03
2022-10-18T02:04:29.497Z,101904.69
2022-10-18T02:07:00.931Z,101905.56
2022-10-18T02:09:38.399Z,101902.03
2022-10-18T02:12:05.396Z,101894.97
2022-10-18T02:14:31.931Z,101890.56
2022-10-18T02:16:58.858Z,101892.34
2022-10-18T02:19:33.320Z,101891.50
2022-10-18T02:22:00.001Z,101895.91
2022-10-18T02:24:42.450Z,101903.00
2022-10-18T02:27:09.141Z,101891.53
2022-10-18T02:29:35.696Z,101890.66
2022-10-18T02:32:23.490Z,101893.31
2022-10-18T02:35:04.510Z,101903.91
2022-10-18T02:37:36.550Z,101894.19
2022-10-18T02:40:04.370Z,101896.84
2022-10-18T02:42:49.295Z,101895.09
2022-10-18T02:45:15.944Z,101900.41
2022-10-18T02:47:42.532Z,101895.16
2022-10-18T02:50:09.319Z,101900.44
2022-10-18T02:52:35.909Z,101899.56
2022-10-18T02:55:02.463Z,101897.84
2022-10-18T02:57:30.385Z,101901.34
2022-10-18T02:59:57.275Z,101897.84
2022-10-18T03:02:23.855Z,101903.12
2022-10-18T03:04:50.493Z,101891.63
2022-10-18T03:07:17.173Z,101901.37
2022-10-18T03:09:43.768Z,101893.41
2022-10-18T03:12:10.312Z,101899.62
2022-10-18T03:14:36.884Z,101896.09
2022-10-18T03:17:03.471Z,101916.44
2022-10-18T03:19:30.086Z,101903.19
2022-10-18T03:21:56.648Z,101915.56
2022-10-18T03:24:23.234Z,101915.56
2022-10-18T03:26:49.778Z,101922.66
2022-10-18T03:29:16.414Z,101923.53
2022-10-18T03:31:42.981Z,101912.91
2022-10-18T03:34:10.710Z,101915.56
2022-10-18T03:36:38.646Z,101920.00
2022-10-18T03:39:05.194Z,101916.47
2022-10-18T03:41:31.753Z,101918.25
2022-10-18T03:43:58.307Z,101921.78
2022-10-18T03:46:24.872Z,101912.06
2022-10-18T03:48:51.447Z,101915.56
2022-10-18T03:51:18.011Z,101905.00
2022-10-18T03:53:44.580Z,101917.34
2022-10-18T03:56:11.187Z,101919.00
2022-10-18T03:58:37.734Z,101918.81
2022-10-18T04:01:04.335Z,101915.13
2022-10-18T04:03:30.940Z,101914.06
2022-10-18T04:05:59.795Z,101913.84
2022-10-18T04:08:26.612Z,101902.13
2022-10-18T04:10:53.342Z,101907.13
2022-10-18T04:13:19.899Z,101913.91
2022-10-18T04:15:46.506Z,101902.16
2022-10-18T04:18:13.097Z,101902.81
2022-10-18T04:20:39.670Z,101905.25
2022-10-18T04:23:06.256Z,101900.63
2022-10-18T04:25:32.936Z,101901.37
2022-10-18T04:27:59.527Z,101897.75
2022-10-18T04:30:26.081Z,101893.22
2022-10-18T04:32:52.730Z,101895.81
2022-10-18T04:35:22.612Z,101894.91
2022-10-18T04:37:49.158Z,101894.84
2022-10-18T04:40:15.763Z,101892.19
2022-10-18T04:42:42.310Z,101898.41
2022-10-18T04:45:09.224Z,101894.94
2022-10-18T04:47:35.795Z,101886.12
2022-10-18T04:50:02.342Z,101887.87
2022-10-18T04:52:28.922Z,101883.53
2022-10-18T04:54:55.572Z,101883.56
2022-10-18T04:57:22.135Z,101877.41
2022-10-18T04:59:48.693Z,101872.19
2022-10-18T05:02:15.595Z,101874.94
2022-10-18T05:04:42.179Z,101876.72
2022-10-18T05:07:08.753Z,101869.62
2022-10-18T05:09:38.353Z,101871.44
2022-10-18T05:12:04.993Z,101882.97
2022-10-18T05:14:31.579Z,101882.16
2022-10-18T05:16:58.144Z,101882.22
2022-10-18T05:19:24.680Z,101880.53
2022-10-18T05:21:51.228Z,101880.59
2022-10-18T05:24:17.806Z,101885.03
2022-10-18T05:26:44.377Z,101883.34
2022-10-18T05:29:11.017Z,101886.00
2022-10-18T05:31:37.688Z,101887.81
2022-10-18T05:34:04.306Z,101883.41
2022-10-18T05:36:30.917Z,101887.00
2022-10-18T05:39:00.954Z,101888.84
2022-10-18T05:41:30.811Z,101888.03
2022-10-18T05:43:57.402Z,101886.28
2022-10-18T05:46:23.944Z,101887.28
2022-10-18T05:48:51.283Z,101888.25
2022-10-18T05:51:18.609Z,101880.38
2022-10-18T05:53:45.327Z,101887.47
2022-10-18T05:56:12.170Z,101884.87
2022-10-18T05:58:38.830Z,101889.38
2022-10-18T06:01:05.813Z,101889.38
2022-10-18T06:03:32.708Z,101885.81
2022-10-18T06:06:07.799Z,101895.56
2022-10-18T06:08:34.632Z,101892.06
2022-10-18T06:11:12.698Z,101897.38
2022-10-18T06:13:47.201Z,101893.84
2022-10-18T06:16:14.526Z,101888.56
2022-10-18T06:18:41.200Z,101889.47
2022-10-18T06:21:08.224Z,101890.41
2022-10-18T06:23:34.928Z,101894.87
2022-10-18T06:26:06.632Z,101904.56
2022-10-18T06:28:34.586Z,101909.00
2022-10-18T06:31:01.170Z,101908.97
2022-10-18T06:33:27.787Z,101905.44
2022-10-18T06:35:58.801Z,101909.00
2022-10-18T06:38:25.750Z,101906.41
2022-10-18T06:40:52.336Z,101909.09
2022-10-18T06:43:21.382Z,101909.09
2022-10-18T06:45:48.845Z,101906.47
2022-10-18T06:48:15.605Z,101899.38
2022-10-18T06:50:42.237Z,101904.66
2022-10-18T06:53:09.649Z,101905.53
2022-10-18T06:55:36.331Z,101912.63
2022-10-18T06:58:03.023Z,101905.59
2022-10-18T07:00:29.606Z,101915.34
2022-10-18T07:02:57.203Z,101924.16
2022-10-18T07:05:23.867Z,101922.38
2022-10-18T07:07:54.217Z,101924.16
2022-10-18T07:10:23.557Z,101917.94
2022-10-18T07:12:51.556Z,101916.22
2022-10-18T07:15:22.688Z,101908.25
2022-10-18T07:17:52.485Z,101917.13
2022-10-18T07:20:22.115Z,101918.84
2022-10-18T07:22:48.740Z,101902.94
2022-10-18T07:25:15.360Z,101909.13
2022-10-18T07:27:42.603Z,101901.16
2022-10-18T07:30:10.316Z,101902.03
2022-10-18T07:32:37.085Z,101892.31
2022-10-18T07:35:03.756Z,101890.44
2022-10-18T07:37:30.487Z,101893.91
2022-10-18T07:39:57.104Z,101885.91
2022-10-18T07:42:23.674Z,101896.53
2022-10-18T07:44:50.642Z,101894.78
2022-10-18T07:47:17.284Z,101892.13
2022-10-18T07:49:43.987Z,101883.25
2022-10-18T07:52:11.355Z,101885.00
2022-10-18T07:54:38.275Z,101882.28
2022-10-18T07:57:05.186Z,101882.28
2022-10-18T07:59:31.723Z,101886.63
2022-10-18T08:01:58.371Z,101876.97
2022-10-18T08:04:24.988Z,101869.19
2022-10-18T08:06:51.889Z,101873.66
2022-10-18T08:09:18.452Z,101865.81
2022-10-18T08:11:45.099Z,101867.69
2022-10-18T08:14:11.658Z,101865.16
2022-10-18T08:16:38.240Z,101866.00
2022-10-18T08:19:04.824Z,101861.53
2022-10-18T08:21:31.456Z,101860.59
2022-10-18T08:23:58.188Z,101856.94
2022-10-18T08:26:24.804Z,101856.03
2022-10-18T08:29:10.361Z,101852.44
2022-10-18T08:31:37.921Z,101840.88
2022-10-18T08:34:04.473Z,101847.84
2022-10-18T08:36:31.042Z,101838.13
2022-10-18T08:38:57.577Z,101835.41
2022-10-18T08:41:37.929Z,101833.56
2022-10-18T08:44:07.725Z,101830.84
2022-10-18T08:46:35.057Z,101828.19
2022-10-18T08:49:01.608Z,101827.22
2022-10-18T08:51:32.681Z,101827.13
2022-10-18T08:54:07.804Z,101826.25
2022-10-18T08:56:34.619Z,101824.44
2022-10-18T08:59:03.201Z,101810.22
2022-10-18T09:02:00.695Z,101816.37
2022-10-18T09:04:53.498Z,101803.13
2022-10-18T09:07:24.087Z,101807.56
2022-10-18T09:10:00.770Z,101806.63
2022-10-18T09:12:43.744Z,101801.34
2022-10-18T09:15:28.150Z,101798.63
2022-10-18T09:17:59.292Z,101791.47
2022-10-18T09:20:39.625Z,101795.81
2022-10-18T09:23:21.143Z,101792.16
2022-10-18T09:25:49.602Z,101787.78
2022-10-18T09:28:22.310Z,101780.81
2022-10-18T09:30:59.580Z,101781.66
2022-10-18T09:33:35.074Z,101788.81
2022-10-18T09:36:03.759Z,101781.59
2022-10-18T09:38:32.897Z,101770.13
2022-10-18T09:41:30.246Z,101771.72
2022-10-18T09:44:30.418Z,101775.19
2022-10-18T09:47:13.387Z,101767.22
2022-10-18T09:51:11.358Z,101752.28
2022-10-18T09:53:56.851Z,101752.28
2022-10-18T09:56:30.005Z,101755.63
2022-10-18T09:58:56.726Z,101751.25
2022-10-18T10:01:25.104Z,101749.50
2022-10-18T10:03:51.713Z,101741.56
2022-10-18T10:06:27.440Z,101738.03
2022-10-18T10:09:14.383Z,101741.56
2022-10-18T10:11:48.527Z,101732.78
2022-10-18T10:17:20.363Z,101721.34
2022-10-18T10:20:02.199Z,101727.56
2022-10-18T10:22:35.648Z,101718.72
2022-10-18T10:25:02.276Z,101714.38
2022-10-18T10:27:35.983Z,101704.69
2022-10-18T10:30:22.490Z,101700.28
2022-10-18T10:32:50.491Z,101700.31
2022-10-18T10:35:53.836Z,101695.03
2022-10-18T10:38:25.204Z,101687.13
2022-10-18T10:40:51.900Z,101685.31
2022-10-18T10:43:42.054Z,101685.28
2022-10-18T10:46:13.200Z,101680.87
2022-10-18T10:48:50.697Z,101671.13
2022-10-18T10:51:27.708Z,101671.09
2022-10-18T10:54:02.458Z,101664.91
2022-10-18T10:56:31.531Z,101672.94
2022-10-18T10:59:10.367Z,101665.84
2022-10-18T11:01:37.418Z,101667.63
2022-10-18T11:04:31.450Z,101668.47
2022-10-18T11:07:02.791Z,101655.28
2022-10-18T11:09:36.329Z,101650.03
2022-10-18T11:12:08.352Z,101641.25
2022-10-18T11:14:41.031Z,101638.62
2022-10-18T11:17:18.134Z,101640.41
2022-10-18T11:20:01.320Z,101645.78
2022-10-18T11:22:28.610Z,101633.37
2022-10-18T11:24:55.488Z,101629.84
2022-10-18T11:27:30.803Z,101628.12
2022-10-18T11:30:18.845Z,101636.97
2022-10-18T11:32:58.382Z,101624.59
2022-10-18T11:35:34.099Z,101616.66
2022-10-18T11:38:09.883Z,101606.91
2022-10-18T11:40:42.481Z,101610.50
2022-10-18T11:43:30.246Z,101599.94
2022-10-18T11:46:08.310Z,101606.97
2022-10-18T11:49:04.342Z,101589.22
2022-10-18T11:51:50.208Z,101591.94
2022-10-18T11:54:50.754Z,101583.97
2022-10-18T11:57:48.090Z,101583.03
2022-10-18T12:03:12.446Z,101563.62
2022-10-18T12:05:39.685Z,101568.91
2022-10-18T12:08:15.005Z,101566.25
2022-10-18T12:10:59.916Z,101563.66
2022-10-18T12:13:34.396Z,101558.34
2022-10-18T12:16:02.736Z,101554.88
2022-10-18T12:18:31.631Z,101549.56
2022-10-18T12:20:58.512Z,101549.56
2022-10-18T12:23:50.051Z,101544.25
2022-10-18T12:26:20.986Z,101543.38
2022-10-18T12:28:53.910Z,101531.91
2022-10-18T12:31:49.971Z,101526.66
2022-10-18T12:34:22.749Z,101534.56
2022-10-18T12:36:59.515Z,101528.37
2022-10-18T12:39:38.744Z,101520.44
2022-10-18T12:42:41.605Z,101512.41
2022-10-18T12:45:35.723Z,101509.75
2022-10-18T12:48:06.366Z,101501.81
2022-10-18T12:50:40.535Z,101496.50
2022-10-18T12:53:10.153Z,101496.50
2022-10-18T12:55:38.178Z,101489.38
2022-10-18T12:58:14.922Z,101498.28
2022-10-18T13:00:50.926Z,101487.66
2022-10-18T13:03:18.219Z,101484.87
2022-10-18T13:05:54.838Z,101484.03
2022-10-18T13:08:27.995Z,101481.37
2022-10-18T13:11:12.506Z,101473.38
2022-10-18T13:13:50.645Z,101470.75
2022-10-18T13:16:23.326Z,101462.78
2022-10-18T13:19:01.373Z,101456.56
2022-10-18T13:21:45.548Z,101467.09
2022-10-18T13:24:18.598Z,101467.16
2022-10-18T13:27:35.884Z,101456.56
2022-10-18T13:30:00.244Z,101454.84
2022-10-18T13:32:57.562Z,101454.97
2022-10-18T13:35:56.390Z,101451.47
2022-10-18T13:38:50.424Z,101447.09
2022-10-18T13:41:21.857Z,101458.62
2022-10-18T13:43:58.713Z,101461.28
2022-10-18T13:46:34.582Z,101462.16
2022-10-18T13:49:38.376Z,101459.50
2022-10-18T13:52:15.622Z,101462.22
2022-10-18T13:55:10.330Z,101455.19
2022-10-18T13:57:45.994Z,101448.94
2022-10-18T14:00:37.101Z,101448.94
2022-10-18T14:06:22.569Z,101436.53
2022-10-18T14:12:16.683Z,101433.97
2022-10-18T14:15:03.793Z,101429.53
2022-10-18T14:17:49.563Z,101423.28
2022-10-18T14:20:48.928Z,101419.78
2022-10-18T14:23:17.407Z,101424.16
2022-10-18T14:25:44.008Z,101425.91
2022-10-18T14:28:27.381Z,101414.41
2022-10-18T14:31:07.392Z,101417.06
2022-10-18T14:33:48.278Z,101413.53
2022-10-18T14:36:20.811Z,101408.22
2022-10-18T14:38:47.263Z,101410.88
2022-10-18T14:41:17.502Z,101409.09
2022-10-18T14:43:44.449Z,101408.16
2022-10-18T14:46:16.834Z,101397.56
2022-10-18T14:48:51.503Z,101400.19
2022-10-18T14:51:18.344Z,101397.56
2022-10-18T14:53:44.894Z,101393.09
2022-10-18T14:56:21.310Z,101393.97
2022-10-18T14:58:47.917Z,101391.31
2022-10-18T15:01:18.399Z,101386.00
2022-10-18T15:03:45.007Z,101381.56
2022-10-18T15:06:15.572Z,101375.41
2022-10-18T15:08:42.325Z,101366.53
2022-10-18T15:11:11.863Z,101373.63
2022-10-18T15:13:58.536Z,101373.63
2022-10-18T15:16:29.374Z,101371.81
2022-10-18T15:19:21.584Z,101366.53
2022-10-18T15:22:31.445Z,101366.53
2022-10-18T15:25:16.890Z,101357.69
2022-10-18T15:27:55.476Z,101356.81
2022-10-18T15:30:28.980Z,101354.19
2022-10-18T15:32:59.134Z,101355.91
2022-10-18T15:35:36.203Z,101359.47
2022-10-18T15:38:21.010Z,101358.56
2022-10-18T15:40:47.720Z,101356.81
2022-10-18T15:43:23.466Z,101358.56
2022-10-18T15:45:50.740Z,101357.69
2022-10-18T15:48:18.683Z,101355.06
2022-10-18T15:50:47.717Z,101347.97
2022-10-18T15:53:20.738Z,101353.25
2022-10-18T15:55:55.636Z,101351.50
2022-10-18T15:58:41.306Z,101345.31
2022-10-18T16:01:35.040Z,101349.72
2022-10-18T16:04:05.039Z,101357.69
2022-10-18T16:06:35.235Z,101347.97
2022-10-18T16:09:01.766Z,101348.84
2022-10-18T16:11:28.481Z,101342.66
2022-10-18T16:13:57.952Z,101342.66
2022-10-18T16:16:27.886Z,101341.75
2022-10-18T16:18:57.545Z,101343.53
2022-10-18T16:21:27.720Z,101340.00
2022-10-18T16:23:54.361Z,101347.97
2022-10-18T16:26:21.084Z,101340.00
2022-10-18T16:28:47.888Z,101350.59
2022-10-18T16:31:19.890Z,101347.09
2022-10-18T16:33:46.621Z,101345.31
2022-10-18T16:36:18.331Z,101349.72
2022-10-18T16:38:44.998Z,101353.25
2022-10-18T16:41:13.293Z,101355.91
2022-10-18T16:43:39.867Z,101365.63
2022-10-18T16:46:06.833Z,101359.50
2022-10-18T16:48:33.513Z,101364.78
2022-10-18T16:51:00.111Z,101358.63
2022-10-18T16:53:28.000Z,101365.66
2022-10-18T16:55:59.155Z,101357.69
2022-10-18T16:58:26.835Z,101354.19
2022-10-18T17:00:53.450Z,101356.84
2022-10-18T17:03:20.143Z,101371.88
2022-10-18T17:05:46.803Z,101362.16
2022-10-18T17:08:27.071Z,101363.94
2022-10-18T17:10:55.598Z,101362.16
2022-10-18T17:13:22.344Z,101357.75
2022-10-18T17:15:49.428Z,101357.75
2022-10-18T17:18:20.330Z,101357.81
2022-10-18T17:20:46.916Z,101359.53
2022-10-18T17:23:13.529Z,101365.78
2022-10-18T17:25:51.512Z,101361.34
2022-10-18T17:28:27.360Z,101372.87
2022-10-18T17:30:53.968Z,101364.91
2022-10-18T17:33:20.668Z,101367.56
2022-10-18T17:35:47.885Z,101364.94
2022-10-18T17:38:14.449Z,101364.94
2022-10-18T17:40:41.861Z,101355.25
2022-10-18T17:43:08.424Z,101356.97
2022-10-18T17:45:35.273Z,101349.09
2022-10-18T17:48:01.877Z,101346.44
2022-10-18T17:50:29.147Z,101340.25
2022-10-18T17:52:55.946Z,101340.31
2022-10-18T17:55:25.140Z,101337.66
2022-10-18T17:57:51.734Z,101342.09
2022-10-18T18:00:18.334Z,101342.09
2022-10-18T18:02:45.080Z,101345.63
2022-10-18T18:05:12.639Z,101344.72
2022-10-18T18:07:39.192Z,101343.88
2022-10-18T18:10:06.248Z,101343.88
2022-10-18T18:12:33.084Z,101352.75
2022-10-18T18:14:59.912Z,101344.78
2022-10-18T18:17:34.008Z,101339.47
2022-10-18T18:20:01.168Z,101342.13
2022-10-18T18:22:27.803Z,101343.94
2022-10-18T18:24:54.342Z,101341.28
2022-10-18T18:27:20.927Z,101334.25
2022-10-18T18:29:47.489Z,101339.53
2022-10-18T18:32:14.247Z,101335.97
2022-10-18T18:34:41.762Z,101324.50
2022-10-18T18:37:09.235Z,101321.91
2022-10-18T18:39:35.901Z,101327.22
2022-10-18T18:42:03.900Z,101330.72
2022-10-18T18:44:31.266Z,101346.66
2022-10-18T18:46:58.579Z,101332.50
2022-10-18T18:49:27.421Z,101329.88
2022-10-18T18:51:54.083Z,101318.41
2022-10-18T18:54:22.050Z,101319.28
2022-10-18T18:56:48.613Z,101314.91
2022-10-18T18:59:15.329Z,101314.91
2022-10-18T19:01:42.218Z,101317.56
2022-10-18T19:04:09.611Z,101310.47
2022-10-18T19:06:41.148Z,101317.56
2022-10-18T19:09:12.667Z,101309.59
2022-10-18T19:11:39.433Z,101310.53
2022-10-18T19:14:07.164Z,101308.78
2022-10-18T19:16:38.272Z,101307.91
2022-10-18T19:19:14.934Z,101301.72
2022-10-18T19:21:45.692Z,101307.03
2022-10-18T19:24:12.340Z,101307.91
2022-10-18T19:26:40.313Z,101302.66
2022-10-18T19:29:16.649Z,101302.66
2022-10-18T19:31:43.452Z,101301.78
2022-10-18T19:34:11.047Z,101304.44
2022-10-18T19:36:38.421Z,101299.19
2022-10-18T19:39:06.030Z,101299.19
2022-10-18T19:41:32.591Z,101303.63
2022-10-18T19:43:59.222Z,101299.22
2022-10-18T19:46:25.936Z,101301.87
2022-10-18T19:48:54.147Z,101303.66
2022-10-18T19:51:24.006Z,101301.87
2022-10-18T19:53:51.992Z,101303.66
2022-10-18T19:56:20.386Z,101299.28
2022-10-18T19:58:47.140Z,101301.00
2022-10-18T20:01:14.129Z,101303.72
2022-10-18T20:03:40.845Z,101307.22
2022-10-18T20:06:07.524Z,101299.34
2022-10-18T20:08:34.676Z,101294.97
2022-10-18T20:11:02.341Z,101300.25
2022-10-18T20:13:28.920Z,101292.31
2022-10-18T20:15:55.491Z,101289.66
2022-10-18T20:18:22.066Z,101281.72
2022-10-18T20:20:48.920Z,101293.19
2022-10-18T20:23:16.874Z,101274.69
2022-10-18T20:25:43.922Z,101279.12
2022-10-18T20:28:10.485Z,101273.84
2022-10-18T20:30:37.022Z,101275.62
2022-10-18T20:33:03.639Z,101277.41
2022-10-18T20:35:30.205Z,101280.06
2022-10-18T20:37:56.790Z,101279.19
2022-10-18T20:40:23.364Z,101280.09
2022-10-18T20:42:51.641Z,101269.47
2022-10-18T20:45:18.320Z,101274.78
2022-10-18T20:47:44.894Z,101271.28
2022-10-18T20:50:11.608Z,101274.78
2022-10-18T20:52:38.175Z,101276.56
2022-10-18T20:55:05.047Z,101264.25
2022-10-18T20:57:34.272Z,101272.19
2022-10-18T21:00:03.243Z,101273.97
2022-10-18T21:02:29.803Z,101260.72
2022-10-18T21:04:56.385Z,101258.06
2022-10-18T21:07:23.000Z,101268.69
2022-10-18T21:09:49.560Z,101258.13
2022-10-18T21:12:16.172Z,101252.84
2022-10-18T21:14:42.750Z,101261.69
2022-10-18T21:17:11.485Z,101252.84
2022-10-18T21:19:38.038Z,101251.06
2022-10-18T21:22:04.630Z,101252.84
2022-10-18T21:24:31.217Z,101251.94
2022-10-18T21:26:58.158Z,101258.16
2022-10-18T21:29:24.951Z,101257.34
2022-10-18T21:31:55.500Z,101254.66
2022-10-18T21:34:22.140Z,101268.81
2022-10-18T21:36:48.807Z,101252.06
2022-10-18T21:39:20.332Z,101253.84
2022-10-18T21:41:47.163Z,101238.88
2022-10-18T21:44:14.008Z,101237.94
2022-10-18T21:46:40.623Z,101242.38
2022-10-18T21:49:07.349Z,101234.41
2022-10-18T21:51:33.976Z,101230.00
2022-10-18T21:54:00.727Z,101222.06
2022-10-18T21:56:29.207Z,101217.66
2022-10-18T21:58:56.311Z,101220.31
2022-10-18T22:01:27.794Z,101210.59
2022-10-18T22:03:55.370Z,101207.03
2022-10-18T22:06:22.214Z,101215.00
2022-10-18T22:08:53.563Z,101207.03
2022-10-18T22:11:22.632Z,101206.19
2022-10-18T22:13:49.223Z,101201.75
2022-10-18T22:16:16.146Z,101202.66
2022-10-18T22:18:43.175Z,101195.63
2022-10-18T22:21:10.596Z,101196.50
2022-10-18T22:23:39.539Z,101201.81
2022-10-18T22:26:11.214Z,101197.44
2022-10-18T22:28:39.392Z,101185.91
2022-10-18T22:31:06.117Z,101187.72
2022-10-18T22:36:06.496Z,101188.63
2022-10-18T22:38:34.057Z,101186.00
2022-10-18T22:41:07.792Z,101186.84
2022-10-18T22:43:34.627Z,101182.47
2022-10-18T22:46:11.659Z,101187.78
2022-10-18T22:48:38.389Z,101185.13
2022-10-18T22:51:05.307Z,101192.16
2022-10-18T22:53:32.434Z,101190.44
2022-10-18T22:55:58.983Z,101196.66
2022-10-18T22:58:25.685Z,101185.13
2022-10-18T23:00:55.303Z,101192.28
2022-10-18T23:03:21.890Z,101185.13
2022-10-18T23:05:51.928Z,101197.56
2022-10-18T23:08:18.546Z,101197.56
2022-10-18T23:10:45.070Z,101192.28
2022-10-18T23:13:11.724Z,101190.50
2022-10-18T23:15:41.425Z,101179.91
2022-10-18T23:18:09.527Z,101174.62
2022-10-18T23:20:36.072Z,101166.66
2022-10-18T23:23:02.626Z,101169.31
2022-10-18T23:25:29.235Z,101167.59
2022-10-18T23:27:56.920Z,101172.03
2022-10-18T23:30:25.695Z,101167.59
2022-10-18T23:32:52.249Z,101161.44
2022-10-18T23:35:18.826Z,101173.81
2022-10-18T23:37:45.416Z,101165.87
2022-10-18T23:40:12.152Z,101167.66
2022-10-18T23:42:38.694Z,101170.28
2022-10-18T23:45:05.833Z,101161.47
2022-10-18T23:47:32.603Z,101155.31
2022-10-18T23:49:59.350Z,101155.31
2022-10-18T23:52:25.953Z,101153.59
2022-10-18T23:54:52.518Z,101160.62
2022-10-18T23:57:19.061Z,101150.94
2022-10-18T23:59:45.633Z,101157.09
