createdAt,value
2023-03-08T00:00:33.964Z,1.63
2023-03-08T00:03:07.018Z,1.47
2023-03-08T00:05:39.974Z,1.63
2023-03-08T00:08:10.222Z,1.87
2023-03-08T00:10:41.747Z,1.17
2023-03-08T00:13:13.261Z,2.00
2023-03-08T00:15:44.422Z,1.80
2023-03-08T00:18:16.863Z,2.60
2023-03-08T00:20:46.517Z,2.63
2023-03-08T00:23:14.277Z,1.47
2023-03-08T00:25:48.571Z,1.43
2023-03-08T00:28:17.964Z,1.60
2023-03-08T00:30:58.326Z,1.40
2023-03-08T00:33:28.931Z,2.13
2023-03-08T00:36:05.669Z,1.50
2023-03-08T00:38:41.875Z,1.57
2023-03-08T00:41:10.828Z,2.10
2023-03-08T00:43:45.709Z,2.53
2023-03-08T00:46:19.371Z,3.37
2023-03-08T00:48:49.648Z,2.57
2023-03-08T00:51:24.306Z,1.33
2023-03-08T00:53:55.702Z,1.60
2023-03-08T00:56:27.307Z,2.20
2023-03-08T00:58:57.726Z,1.20
2023-03-08T01:01:26.290Z,1.50
2023-03-08T01:03:55.779Z,1.60
2023-03-08T01:06:26.053Z,1.67
2023-03-08T01:08:55.204Z,1.53
2023-03-08T01:11:29.980Z,2.23
2023-03-08T01:14:00.748Z,2.03
2023-03-08T01:16:34.479Z,1.50
2023-03-08T01:19:09.695Z,2.13
2023-03-08T01:21:41.434Z,1.97
2023-03-08T01:24:11.948Z,1.50
2023-03-08T01:26:43.468Z,1.67
2023-03-08T01:29:31.299Z,1.20
2023-03-08T01:32:03.105Z,1.43
2023-03-08T01:34:29.999Z,1.93
2023-03-08T01:37:02.375Z,2.10
2023-03-08T01:39:30.440Z,1.63
2023-03-08T01:42:02.080Z,1.80
2023-03-08T01:44:31.720Z,1.50
2023-03-08T01:47:01.728Z,2.00
2023-03-08T01:49:31.952Z,1.37
2023-03-08T01:52:07.633Z,2.37
2023-03-08T01:54:58.345Z,1.73
2023-03-08T01:57:39.586Z,1.07
2023-03-08T02:00:27.627Z,1.53
2023-03-08T02:03:08.361Z,1.27
2023-03-08T02:05:49.714Z,1.53
2023-03-08T02:08:21.478Z,1.77
2023-03-08T02:10:52.992Z,1.40
2023-03-08T02:13:26.279Z,1.10
2023-03-08T02:16:01.800Z,1.50
2023-03-08T02:18:30.624Z,2.03
2023-03-08T02:20:58.665Z,1.70
2023-03-08T02:23:28.431Z,1.63
2023-03-08T02:26:07.571Z,1.23
2023-03-08T02:28:39.530Z,3.40
2023-03-08T02:31:11.771Z,1.43
2023-03-08T02:33:44.574Z,1.93
2023-03-08T02:36:11.712Z,2.00
2023-03-08T02:38:42.635Z,1.80
2023-03-08T02:41:12.985Z,1.60
2023-03-08T02:43:45.173Z,1.83
2023-03-08T02:46:28.695Z,1.63
2023-03-08T02:48:59.116Z,1.63
2023-03-08T02:51:30.883Z,2.23
2023-03-08T02:54:02.090Z,2.00
2023-03-08T02:56:30.332Z,1.90
2023-03-08T02:58:58.882Z,3.63
2023-03-08T03:01:35.915Z,3.27
2023-03-08T03:04:08.886Z,2.20
2023-03-08T03:06:38.528Z,1.30
2023-03-08T03:09:15.834Z,1.70
2023-03-08T03:11:42.878Z,1.83
2023-03-08T03:14:14.783Z,1.90
2023-03-08T03:16:45.150Z,1.87
2023-03-08T03:19:19.232Z,1.50
2023-03-08T03:21:50.755Z,1.80
2023-03-08T03:24:25.029Z,2.07
2023-03-08T03:26:53.695Z,1.60
2023-03-08T03:29:26.056Z,2.43
2023-03-08T03:31:55.392Z,1.60
2023-03-08T03:34:24.768Z,1.77
2023-03-08T03:36:52.696Z,1.67
2023-03-08T03:39:23.675Z,1.77
2023-03-08T03:41:55.660Z,1.70
2023-03-08T03:44:34.145Z,1.97
2023-03-08T03:47:05.925Z,2.03
2023-03-08T03:49:35.102Z,1.83
2023-03-08T03:52:09.948Z,1.20
2023-03-08T03:54:41.948Z,1.77
2023-03-08T03:57:08.784Z,2.40
2023-03-08T03:59:43.316Z,2.17
2023-03-08T04:02:15.856Z,2.00
2023-03-08T04:04:46.200Z,2.43
2023-03-08T04:07:15.667Z,2.00
2023-03-08T04:09:45.401Z,2.80
2023-03-08T04:12:18.958Z,2.20
2023-03-08T04:14:52.106Z,1.90
2023-03-08T04:17:24.285Z,2.57
2023-03-08T04:19:52.216Z,2.20
2023-03-08T04:22:26.029Z,2.07
2023-03-08T04:24:56.417Z,2.23
2023-03-08T04:27:26.846Z,1.77
2023-03-08T04:29:57.642Z,2.40
2023-03-08T04:32:25.952Z,1.70
2023-03-08T04:34:57.191Z,1.97
2023-03-08T04:37:25.965Z,3.10
2023-03-08T04:39:57.655Z,3.10
2023-03-08T04:42:28.498Z,2.10
2023-03-08T04:44:57.667Z,2.40
2023-03-08T04:47:28.307Z,2.20
2023-03-08T04:50:01.250Z,3.07
2023-03-08T04:52:31.863Z,2.67
2023-03-08T04:55:01.996Z,3.43
2023-03-08T04:57:33.561Z,2.40
2023-03-08T05:00:08.751Z,2.60
2023-03-08T05:02:40.221Z,2.30
2023-03-08T05:05:13.691Z,2.50
2023-03-08T05:07:47.307Z,2.73
2023-03-08T05:10:21.846Z,2.57
2023-03-08T05:12:50.025Z,2.93
2023-03-08T05:18:04.699Z,2.43
2023-03-08T05:20:37.742Z,2.20
2023-03-08T05:23:09.203Z,3.20
2023-03-08T05:25:45.186Z,2.40
2023-03-08T05:28:18.704Z,2.47
2023-03-08T05:30:49.601Z,2.30
2023-03-08T05:33:21.984Z,2.40
2023-03-08T05:35:55.820Z,3.30
2023-03-08T05:38:23.848Z,2.40
2023-03-08T05:40:55.634Z,2.67
2023-03-08T05:43:28.514Z,2.77
2023-03-08T05:46:13.253Z,2.53
2023-03-08T05:48:49.537Z,2.90
2023-03-08T05:51:22.455Z,3.20
2023-03-08T05:53:52.732Z,2.63
2023-03-08T05:56:22.127Z,2.77
2023-03-08T05:58:52.070Z,2.73
2023-03-08T06:01:23.390Z,3.33
2023-03-08T06:03:57.273Z,2.60
2023-03-08T06:06:27.208Z,2.90
2023-03-08T06:08:57.882Z,3.40
2023-03-08T06:11:29.710Z,2.90
2023-03-08T06:14:00.000Z,3.37
2023-03-08T06:16:31.603Z,3.23
2023-03-08T06:19:04.787Z,2.80
2023-03-08T06:21:36.121Z,3.37
2023-03-08T06:24:08.258Z,3.40
2023-03-08T06:26:43.031Z,3.80
2023-03-08T06:29:12.545Z,3.20
2023-03-08T06:31:47.282Z,2.30
2023-03-08T06:34:18.756Z,2.70
2023-03-08T06:36:46.998Z,3.40
2023-03-08T06:39:17.147Z,2.93
2023-03-08T06:41:46.451Z,2.47
2023-03-08T06:44:15.329Z,3.37
2023-03-08T06:46:44.619Z,2.40
2023-03-08T06:49:14.843Z,3.07
2023-03-08T06:51:44.201Z,2.53
2023-03-08T06:54:18.225Z,4.10
2023-03-08T06:56:49.101Z,3.57
2023-03-08T06:59:22.537Z,2.50
2023-03-08T07:01:52.835Z,2.53
2023-03-08T07:04:28.310Z,3.07
2023-03-08T07:07:00.469Z,2.30
2023-03-08T07:09:31.856Z,2.90
2023-03-08T07:12:02.904Z,2.40
2023-03-08T07:14:32.502Z,2.30
2023-03-08T07:17:02.216Z,2.00
2023-03-08T07:22:17.250Z,2.43
2023-03-08T07:24:49.785Z,2.53
2023-03-08T07:27:18.399Z,3.00
2023-03-08T07:29:49.909Z,2.17
2023-03-08T07:32:22.678Z,2.43
2023-03-08T07:34:53.673Z,2.23
2023-03-08T07:37:26.160Z,2.37
2023-03-08T07:39:56.996Z,2.30
2023-03-08T07:42:31.095Z,3.20
2023-03-08T07:45:00.716Z,1.70
2023-03-08T07:47:32.481Z,1.97
2023-03-08T07:50:03.718Z,1.83
2023-03-08T07:52:38.082Z,1.60
2023-03-08T07:55:10.242Z,2.80
2023-03-08T07:57:39.550Z,3.33
2023-03-08T08:00:13.171Z,2.20
2023-03-08T08:02:47.057Z,2.07
2023-03-08T08:05:19.038Z,1.70
2023-03-08T08:07:51.443Z,2.63
2023-03-08T08:10:22.635Z,2.37
2023-03-08T08:12:54.479Z,2.07
2023-03-08T08:15:27.737Z,3.53
2023-03-08T08:17:56.839Z,4.87
2023-03-08T08:20:28.146Z,3.83
2023-03-08T08:22:57.245Z,4.37
2023-03-08T08:25:29.832Z,4.50
2023-03-08T08:28:01.793Z,2.50
2023-03-08T08:30:34.704Z,3.03
2023-03-08T08:33:04.097Z,7.10
2023-03-08T08:35:43.174Z,1.67
2023-03-08T08:38:16.129Z,3.00
2023-03-08T08:40:46.763Z,1.97
2023-03-08T08:43:14.907Z,3.50
2023-03-08T08:46:01.623Z,1.97
2023-03-08T08:48:40.563Z,1.87
2023-03-08T08:51:09.172Z,2.97
2023-03-08T08:53:40.947Z,3.17
2023-03-08T08:56:28.025Z,2.43
2023-03-08T08:59:07.420Z,5.77
2023-03-08T09:01:40.181Z,2.80
2023-03-08T09:04:10.635Z,3.50
2023-03-08T09:06:42.087Z,3.30
2023-03-08T09:09:11.362Z,3.57
2023-03-08T09:11:53.426Z,2.57
2023-03-08T09:14:26.463Z,2.23
2023-03-08T09:16:57.915Z,2.93
2023-03-08T09:19:29.375Z,3.00
2023-03-08T09:21:59.363Z,2.87
2023-03-08T09:24:28.749Z,3.07
2023-03-08T09:26:55.831Z,2.97
2023-03-08T09:29:27.961Z,3.77
2023-03-08T09:31:55.906Z,4.20
2023-03-08T09:34:35.572Z,3.63
2023-03-08T09:37:09.852Z,3.20
2023-03-08T09:39:42.241Z,3.40
2023-03-08T09:42:40.615Z,3.20
2023-03-08T09:45:31.325Z,3.97
2023-03-08T09:48:30.551Z,2.40
2023-03-08T09:51:13.064Z,5.93
2023-03-08T09:54:04.920Z,2.87
2023-03-08T09:56:43.903Z,2.50
2023-03-08T09:59:43.931Z,2.60
2023-03-08T10:02:46.543Z,5.27
2023-03-08T10:05:55.663Z,3.03
2023-03-08T10:08:35.831Z,3.30
2023-03-08T10:11:13.590Z,4.13
2023-03-08T10:13:51.460Z,2.43
2023-03-08T10:16:30.023Z,2.53
2023-03-08T10:19:31.738Z,2.33
2023-03-08T10:22:28.901Z,2.50
2023-03-08T10:25:21.693Z,3.97
2023-03-08T10:27:57.322Z,2.10
2023-03-08T10:30:48.676Z,2.57
2023-03-08T10:33:22.172Z,2.37
2023-03-08T10:36:19.309Z,4.53
2023-03-08T10:39:00.312Z,2.83
2023-03-08T10:41:33.086Z,3.40
2023-03-08T10:44:03.699Z,4.50
2023-03-08T10:46:34.957Z,3.67
2023-03-08T10:49:14.009Z,3.47
2023-03-08T10:51:54.010Z,3.77
2023-03-08T10:54:24.963Z,3.00
2023-03-08T10:56:59.226Z,3.57
2023-03-08T10:59:34.604Z,2.47
2023-03-08T11:02:25.321Z,3.30
2023-03-08T11:05:03.769Z,5.97
2023-03-08T11:07:33.129Z,3.13
2023-03-08T11:10:22.876Z,2.57
2023-03-08T11:13:13.383Z,3.73
2023-03-08T11:15:56.098Z,3.40
2023-03-08T11:18:44.241Z,4.17
2023-03-08T11:21:37.051Z,3.00
2023-03-08T11:24:38.362Z,3.70
2023-03-08T11:27:33.739Z,6.07
2023-03-08T11:30:35.390Z,3.30
2023-03-08T11:33:46.634Z,3.47
2023-03-08T11:36:43.739Z,4.50
2023-03-08T11:39:36.762Z,3.10
2023-03-08T11:42:28.973Z,3.73
2023-03-08T11:45:21.181Z,3.07
2023-03-08T11:48:24.153Z,3.70
2023-03-08T11:51:23.117Z,3.30
2023-03-08T11:54:17.305Z,2.53
2023-03-08T11:56:56.098Z,3.47
2023-03-08T12:00:02.999Z,6.37
2023-03-08T12:02:41.471Z,3.73
2023-03-08T12:05:34.292Z,4.13
2023-03-08T12:08:32.257Z,2.43
2023-03-08T12:11:35.336Z,3.87
2023-03-08T12:14:28.854Z,3.33
2023-03-08T12:17:12.385Z,2.93
2023-03-08T12:19:50.879Z,2.40
2023-03-08T12:22:48.832Z,2.33
2023-03-08T12:25:35.408Z,4.17
2023-03-08T12:28:30.121Z,2.50
2023-03-08T12:31:27.822Z,3.33
2023-03-08T12:34:00.872Z,2.93
2023-03-08T12:36:45.641Z,2.37
2023-03-08T12:39:41.128Z,2.53
2023-03-08T12:42:31.114Z,2.43
2023-03-08T12:45:23.578Z,2.70
2023-03-08T12:48:25.116Z,3.33
2023-03-08T12:51:31.823Z,2.33
2023-03-08T12:54:08.200Z,5.67
2023-03-08T12:56:52.450Z,4.23
2023-03-08T12:59:34.950Z,2.20
2023-03-08T13:02:23.212Z,1.77
2023-03-08T13:05:23.219Z,3.03
2023-03-08T13:08:20.398Z,2.13
2023-03-08T13:10:58.011Z,6.47
2023-03-08T13:13:49.242Z,2.00
2023-03-08T13:16:36.226Z,2.50
2023-03-08T13:19:20.740Z,2.37
2023-03-08T13:22:34.436Z,2.57
2023-03-08T13:25:26.259Z,2.43
2023-03-08T13:28:47.166Z,2.30
2023-03-08T13:31:21.401Z,2.13
2023-03-08T13:33:54.759Z,2.00
2023-03-08T13:36:37.812Z,1.90
2023-03-08T13:39:29.699Z,2.07
2023-03-08T13:42:13.228Z,3.53
2023-03-08T13:44:45.063Z,2.20
2023-03-08T13:47:34.024Z,1.97
2023-03-08T13:50:30.976Z,2.30
2023-03-08T13:53:04.984Z,2.27
2023-03-08T13:55:47.111Z,1.93
2023-03-08T13:58:43.917Z,1.90
2023-03-08T14:01:27.629Z,5.80
2023-03-08T14:04:01.689Z,1.60
2023-03-08T14:06:40.028Z,1.63
2023-03-08T14:09:12.873Z,2.00
2023-03-08T14:11:46.854Z,1.70
2023-03-08T14:14:23.913Z,1.90
2023-03-08T14:16:57.684Z,4.90
2023-03-08T14:19:41.913Z,1.83
2023-03-08T14:22:37.793Z,2.03
2023-03-08T14:25:24.082Z,2.00
2023-03-08T14:27:54.272Z,2.97
2023-03-08T14:30:40.405Z,1.73
2023-03-08T14:33:30.599Z,4.53
2023-03-08T14:36:08.025Z,2.07
2023-03-08T14:38:38.985Z,2.67
2023-03-08T14:41:12.881Z,2.17
2023-03-08T14:43:50.792Z,1.83
2023-03-08T14:46:34.035Z,1.90
2023-03-08T14:51:50.243Z,2.73
2023-03-08T14:54:41.338Z,2.33
2023-03-08T14:57:36.988Z,2.03
2023-03-08T15:00:15.469Z,1.80
2023-03-08T15:02:47.612Z,3.93
2023-03-08T15:05:28.725Z,2.07
2023-03-08T15:08:06.827Z,1.87
2023-03-08T15:10:40.224Z,1.87
2023-03-08T15:13:16.392Z,1.90
2023-03-08T15:15:48.265Z,1.93
2023-03-08T15:18:20.206Z,2.27
2023-03-08T15:20:53.841Z,2.20
2023-03-08T15:26:28.986Z,1.93
2023-03-08T15:28:58.297Z,1.90
2023-03-08T15:31:26.675Z,2.20
2023-03-08T15:33:55.629Z,2.47
2023-03-08T15:36:27.103Z,2.10
2023-03-08T15:38:55.221Z,2.53
2023-03-08T15:41:24.133Z,2.10
2023-03-08T15:43:54.335Z,2.33
2023-03-08T15:46:25.967Z,2.30
2023-03-08T15:48:52.783Z,2.50
2023-03-08T15:51:24.997Z,2.53
2023-03-08T15:53:57.306Z,2.17
2023-03-08T15:56:30.221Z,2.80
2023-03-08T15:59:02.916Z,2.63
2023-03-08T16:01:37.230Z,3.43
2023-03-08T16:04:11.723Z,3.20
2023-03-08T16:06:56.047Z,2.63
2023-03-08T16:09:25.794Z,2.10
2023-03-08T16:11:55.807Z,5.57
2023-03-08T16:14:25.880Z,2.27
2023-03-08T16:16:54.368Z,2.43
2023-03-08T16:19:21.563Z,2.63
2023-03-08T16:21:53.628Z,2.57
2023-03-08T16:24:24.033Z,3.43
2023-03-08T16:26:53.962Z,3.00
2023-03-08T16:29:22.914Z,2.63
2023-03-08T16:31:50.082Z,2.83
2023-03-08T16:34:20.822Z,3.10
2023-03-08T16:36:54.411Z,2.60
2023-03-08T16:39:26.728Z,3.60
2023-03-08T16:41:59.150Z,3.20
2023-03-08T16:44:32.472Z,5.07
2023-03-08T16:47:04.586Z,4.47
2023-03-08T16:49:34.725Z,3.23
2023-03-08T16:52:08.464Z,3.23
2023-03-08T16:54:38.918Z,2.83
2023-03-08T16:57:18.504Z,3.33
2023-03-08T16:59:49.077Z,3.30
2023-03-08T17:02:24.182Z,3.30
2023-03-08T17:04:53.866Z,4.23
2023-03-08T17:07:25.693Z,3.57
2023-03-08T17:09:56.933Z,4.17
2023-03-08T17:12:25.936Z,3.07
2023-03-08T17:14:53.302Z,3.60
2023-03-08T17:17:24.141Z,3.67
2023-03-08T17:19:56.272Z,3.27
2023-03-08T17:22:29.757Z,3.17
2023-03-08T17:25:05.105Z,3.33
2023-03-08T17:27:33.255Z,3.73
2023-03-08T17:30:06.680Z,4.33
2023-03-08T17:35:19.887Z,3.60
2023-03-08T17:37:50.260Z,3.43
2023-03-08T17:40:23.327Z,3.07
2023-03-08T17:43:00.171Z,3.57
2023-03-08T17:45:31.128Z,3.07
2023-03-08T17:48:05.133Z,3.17
2023-03-08T17:50:39.487Z,2.93
2023-03-08T17:53:13.661Z,3.33
2023-03-08T17:55:44.956Z,3.00
2023-03-08T17:58:16.691Z,2.90
2023-03-08T18:00:47.161Z,2.97
2023-03-08T18:03:18.770Z,3.47
2023-03-08T18:05:52.488Z,2.90
2023-03-08T18:08:22.936Z,2.63
2023-03-08T18:10:53.329Z,2.57
2023-03-08T18:13:23.953Z,2.60
2023-03-08T18:15:55.319Z,2.70
2023-03-08T18:18:23.230Z,2.77
2023-03-08T18:20:51.020Z,2.53
2023-03-08T18:23:21.376Z,2.90
2023-03-08T18:25:57.490Z,2.70
2023-03-08T18:28:29.180Z,2.43
2023-03-08T18:30:56.017Z,2.67
2023-03-08T18:33:24.176Z,3.13
2023-03-08T18:36:00.873Z,2.80
2023-03-08T18:38:31.266Z,2.70
2023-03-08T18:40:58.415Z,3.13
2023-03-08T18:43:27.078Z,2.90
2023-03-08T18:45:56.536Z,2.20
2023-03-08T18:48:31.330Z,2.63
2023-03-08T18:51:02.827Z,2.77
2023-03-08T18:53:31.874Z,3.17
2023-03-08T18:56:07.620Z,2.80
2023-03-08T18:58:39.898Z,3.03
2023-03-08T19:01:19.449Z,2.40
2023-03-08T19:03:49.281Z,2.57
2023-03-08T19:06:31.110Z,2.83
2023-03-08T19:09:05.343Z,2.63
2023-03-08T19:11:35.534Z,2.37
2023-03-08T19:14:02.470Z,2.40
2023-03-08T19:16:34.694Z,3.13
2023-03-08T19:19:08.010Z,2.30
2023-03-08T19:21:45.128Z,2.37
2023-03-08T19:24:18.496Z,2.40
2023-03-08T19:26:51.497Z,2.80
2023-03-08T19:29:26.844Z,4.83
2023-03-08T19:32:02.006Z,3.33
2023-03-08T19:34:40.981Z,2.37
2023-03-08T19:37:20.467Z,2.33
2023-03-08T19:39:49.956Z,2.47
2023-03-08T19:42:20.690Z,2.30
2023-03-08T19:44:52.790Z,2.70
2023-03-08T19:47:22.058Z,2.57
2023-03-08T19:49:53.794Z,2.47
2023-03-08T19:52:30.053Z,1.80
2023-03-08T19:55:03.024Z,2.03
2023-03-08T19:57:35.103Z,5.77
2023-03-08T20:00:06.478Z,2.47
2023-03-08T20:02:36.598Z,4.10
2023-03-08T20:05:08.501Z,6.90
2023-03-08T20:07:36.687Z,2.53
2023-03-08T20:10:15.762Z,4.23
2023-03-08T20:12:48.009Z,2.00
2023-03-08T20:15:17.814Z,2.73
2023-03-08T20:17:48.406Z,3.03
2023-03-08T20:20:19.864Z,3.37
2023-03-08T20:22:51.803Z,2.50
2023-03-08T20:28:01.507Z,1.97
2023-03-08T20:30:32.403Z,2.17
2023-03-08T20:33:06.234Z,6.60
2023-03-08T20:35:34.612Z,62.07
2023-03-08T20:38:07.573Z,67.07
2023-03-08T20:40:39.541Z,59.80
2023-03-08T20:43:13.325Z,42.13
2023-03-08T20:45:44.720Z,37.83
2023-03-08T20:48:12.804Z,33.33
2023-03-08T20:50:43.446Z,31.00
2023-03-08T20:53:13.716Z,32.80
2023-03-08T20:55:44.221Z,28.70
2023-03-08T20:58:16.313Z,23.70
2023-03-08T21:00:47.001Z,27.60
2023-03-08T21:03:19.948Z,21.40
2023-03-08T21:05:50.326Z,18.10
2023-03-08T21:08:19.947Z,15.23
2023-03-08T21:10:46.922Z,22.83
2023-03-08T21:13:18.161Z,16.33
2023-03-08T21:15:49.638Z,16.03
2023-03-08T21:18:22.474Z,15.00
2023-03-08T21:20:51.697Z,13.43
2023-03-08T21:23:28.129Z,10.23
2023-03-08T21:26:04.384Z,13.77
2023-03-08T21:28:34.846Z,8.33
2023-03-08T21:31:18.890Z,11.43
2023-03-08T21:33:48.087Z,8.50
2023-03-08T21:36:22.479Z,9.33
2023-03-08T21:38:55.257Z,8.77
2023-03-08T21:41:30.349Z,8.17
2023-03-08T21:44:05.499Z,6.77
2023-03-08T21:46:35.677Z,7.67
2023-03-08T21:49:11.675Z,18.53
2023-03-08T21:51:41.174Z,5.57
2023-03-08T21:54:16.963Z,6.17
2023-03-08T21:59:28.678Z,7.90
2023-03-08T22:02:03.210Z,8.67
2023-03-08T22:04:36.043Z,5.77
2023-03-08T22:07:05.428Z,4.10
2023-03-08T22:09:38.637Z,7.20
2023-03-08T22:12:10.244Z,4.20
2023-03-08T22:14:39.712Z,4.33
2023-03-08T22:17:09.746Z,6.40
2023-03-08T22:19:38.996Z,5.03
2023-03-08T22:22:09.749Z,6.07
2023-03-08T22:24:42.146Z,4.93
2023-03-08T22:27:16.640Z,3.83
2023-03-08T22:30:18.214Z,5.00
2023-03-08T22:32:47.338Z,3.47
2023-03-08T22:35:15.504Z,3.90
2023-03-08T22:37:46.040Z,6.93
2023-03-08T22:40:19.622Z,5.10
2023-03-08T22:42:57.355Z,5.40
2023-03-08T22:45:26.600Z,4.17
2023-03-08T22:47:57.343Z,3.47
2023-03-08T22:50:32.860Z,4.70
2023-03-08T22:55:50.020Z,3.30
2023-03-08T22:58:20.145Z,4.27
2023-03-08T23:00:50.547Z,3.30
2023-03-08T23:03:18.575Z,4.37
2023-03-08T23:05:48.801Z,3.43
2023-03-08T23:08:23.207Z,3.07
2023-03-08T23:10:53.530Z,2.53
2023-03-08T23:13:34.026Z,4.03
2023-03-08T23:16:10.600Z,3.03
2023-03-08T23:18:43.631Z,2.37
2023-03-08T23:21:18.927Z,4.37
2023-03-08T23:23:50.381Z,3.07
2023-03-08T23:26:31.450Z,3.30
2023-03-08T23:29:05.989Z,3.33
2023-03-08T23:31:38.714Z,2.40
2023-03-08T23:34:10.187Z,2.40
2023-03-08T23:36:42.335Z,3.00
2023-03-08T23:39:12.676Z,2.43
2023-03-08T23:41:44.196Z,2.63
2023-03-08T23:44:16.096Z,2.93
2023-03-08T23:46:49.092Z,3.67
2023-03-08T23:49:21.079Z,3.07
2023-03-08T23:51:51.049Z,2.90
2023-03-08T23:54:18.105Z,2.93
2023-03-08T23:56:49.003Z,3.37
2023-03-08T23:59:23.595Z,3.10
