createdAt,value
2022-12-05T00:01:35.225Z,4.17
2022-12-05T00:04:08.132Z,4.14
2022-12-05T00:06:35.922Z,4.11
2022-12-05T00:09:03.600Z,4.11
2022-12-05T00:11:32.288Z,4.03
2022-12-05T00:14:00.677Z,4.13
2022-12-05T00:16:30.372Z,4.08
2022-12-05T00:18:59.824Z,4.16
2022-12-05T00:21:28.281Z,4.27
2022-12-05T00:23:55.985Z,4.38
2022-12-05T00:26:23.361Z,4.28
2022-12-05T00:28:50.916Z,4.27
2022-12-05T00:31:20.281Z,4.20
2022-12-05T00:33:47.953Z,4.24
2022-12-05T00:36:17.816Z,4.11
2022-12-05T00:38:45.181Z,4.14
2022-12-05T00:41:14.765Z,4.17
2022-12-05T00:43:42.101Z,4.21
2022-12-05T00:46:11.707Z,4.20
2022-12-05T00:48:39.543Z,4.17
2022-12-05T00:51:11.790Z,4.20
2022-12-05T00:53:39.413Z,4.13
2022-12-05T00:56:08.434Z,4.20
2022-12-05T00:58:35.793Z,4.27
2022-12-05T01:01:36.601Z,4.33
2022-12-05T01:04:06.807Z,4.40
2022-12-05T01:06:34.039Z,4.34
2022-12-05T01:09:01.372Z,4.40
2022-12-05T01:11:28.668Z,4.45
2022-12-05T01:13:56.196Z,4.47
2022-12-05T01:16:31.735Z,4.37
2022-12-05T01:18:59.749Z,4.20
2022-12-05T01:21:26.978Z,4.20
2022-12-05T01:23:54.297Z,4.28
2022-12-05T01:26:21.935Z,4.37
2022-12-05T01:28:49.910Z,4.27
2022-12-05T01:31:29.153Z,4.22
2022-12-05T01:33:58.302Z,4.31
2022-12-05T01:36:25.856Z,4.08
2022-12-05T01:38:53.213Z,4.21
2022-12-05T01:41:26.654Z,4.25
2022-12-05T01:44:04.285Z,4.22
2022-12-05T01:46:36.067Z,4.27
2022-12-05T01:49:21.611Z,4.21
2022-12-05T01:51:52.121Z,4.34
2022-12-05T01:54:19.986Z,4.33
2022-12-05T01:56:49.877Z,4.33
2022-12-05T01:59:17.183Z,4.25
2022-12-05T02:01:44.489Z,4.24
2022-12-05T02:04:11.916Z,4.27
2022-12-05T02:06:39.145Z,4.35
2022-12-05T02:09:06.440Z,4.25
2022-12-05T02:11:33.866Z,4.21
2022-12-05T02:14:22.516Z,4.22
2022-12-05T02:17:01.947Z,4.13
2022-12-05T02:19:48.524Z,4.08
2022-12-05T02:22:34.405Z,4.10
2022-12-05T02:25:13.532Z,4.11
2022-12-05T02:28:04.816Z,4.14
2022-12-05T02:30:49.114Z,4.22
2022-12-05T02:33:35.782Z,4.17
2022-12-05T02:36:13.369Z,4.18
2022-12-05T02:38:50.577Z,4.07
2022-12-05T02:41:59.296Z,4.22
2022-12-05T02:44:33.006Z,4.16
2022-12-05T02:47:00.452Z,4.20
2022-12-05T02:49:32.406Z,4.31
2022-12-05T02:52:00.264Z,4.34
2022-12-05T02:54:35.879Z,4.35
2022-12-05T02:57:03.202Z,4.25
2022-12-05T02:59:30.439Z,4.37
2022-12-05T03:01:57.721Z,4.22
2022-12-05T03:04:25.943Z,4.11
2022-12-05T03:06:54.517Z,4.13
2022-12-05T03:09:43.015Z,4.13
2022-12-05T03:12:14.879Z,4.17
2022-12-05T03:14:44.819Z,4.13
2022-12-05T03:17:18.639Z,4.14
2022-12-05T03:19:51.876Z,4.13
2022-12-05T03:22:41.076Z,4.07
2022-12-05T03:25:08.381Z,4.13
2022-12-05T03:27:52.439Z,4.18
2022-12-05T03:30:21.366Z,4.17
2022-12-05T03:32:58.332Z,4.20
2022-12-05T03:35:49.528Z,4.18
2022-12-05T03:38:31.474Z,4.17
2022-12-05T03:41:16.918Z,4.17
2022-12-05T03:43:52.869Z,4.20
2022-12-05T03:46:39.242Z,4.14
2022-12-05T03:49:34.903Z,4.20
2022-12-05T03:52:17.145Z,4.07
2022-12-05T03:54:46.893Z,4.11
2022-12-05T03:57:37.343Z,4.04
2022-12-05T04:00:13.079Z,4.08
2022-12-05T04:02:53.139Z,4.14
2022-12-05T04:05:26.411Z,4.10
2022-12-05T04:08:12.224Z,4.08
2022-12-05T04:10:49.091Z,4.07
2022-12-05T04:13:33.484Z,4.11
2022-12-05T04:16:57.848Z,4.10
2022-12-05T04:20:02.608Z,4.07
2022-12-05T04:22:30.019Z,4.04
2022-12-05T04:25:16.872Z,4.22
2022-12-05T04:28:20.998Z,4.18
2022-12-05T04:30:55.239Z,4.22
2022-12-05T04:33:42.242Z,4.10
2022-12-05T04:36:14.357Z,4.14
2022-12-05T04:38:46.260Z,4.13
2022-12-05T04:41:16.470Z,4.10
2022-12-05T04:43:44.191Z,4.07
2022-12-05T04:46:12.351Z,4.10
2022-12-05T04:48:40.894Z,4.07
2022-12-05T04:51:08.544Z,4.06
2022-12-05T04:53:35.856Z,4.08
2022-12-05T04:56:03.406Z,4.00
2022-12-05T04:58:30.940Z,3.90
2022-12-05T05:01:08.596Z,3.90
2022-12-05T05:03:55.049Z,3.87
2022-12-05T05:06:22.352Z,3.97
2022-12-05T05:08:51.972Z,4.04
2022-12-05T05:11:23.189Z,3.96
2022-12-05T05:13:50.746Z,3.93
2022-12-05T05:16:23.574Z,3.97
2022-12-05T05:18:51.544Z,4.00
2022-12-05T05:21:25.586Z,3.93
2022-12-05T05:23:53.257Z,4.04
2022-12-05T05:26:20.713Z,4.08
2022-12-05T05:28:48.313Z,4.04
2022-12-05T05:31:15.665Z,4.06
2022-12-05T05:33:43.088Z,3.89
2022-12-05T05:36:11.921Z,3.87
2022-12-05T05:38:43.254Z,3.94
2022-12-05T05:41:14.928Z,4.01
2022-12-05T05:43:42.328Z,4.06
2022-12-05T05:46:09.813Z,4.08
2022-12-05T05:48:37.267Z,4.04
2022-12-05T05:51:05.456Z,3.97
2022-12-05T05:53:32.984Z,3.91
2022-12-05T05:56:15.964Z,3.91
2022-12-05T05:58:47.804Z,3.90
2022-12-05T06:01:16.991Z,3.94
2022-12-05T06:03:44.588Z,3.90
2022-12-05T06:06:13.094Z,3.98
2022-12-05T06:08:41.740Z,3.79
2022-12-05T06:11:10.638Z,3.83
2022-12-05T06:13:38.158Z,3.73
2022-12-05T06:16:07.156Z,3.72
2022-12-05T06:18:34.780Z,3.79
2022-12-05T06:21:02.429Z,3.69
2022-12-05T06:23:29.932Z,3.77
2022-12-05T06:25:57.292Z,3.68
2022-12-05T06:28:25.233Z,3.68
2022-12-05T06:30:53.451Z,3.79
2022-12-05T06:33:21.165Z,3.76
2022-12-05T06:35:48.671Z,3.77
2022-12-05T06:38:16.361Z,3.80
2022-12-05T06:40:44.666Z,3.77
2022-12-05T06:43:12.237Z,3.70
2022-12-05T06:45:39.886Z,3.69
2022-12-05T06:48:07.685Z,3.75
2022-12-05T06:50:35.214Z,3.82
2022-12-05T06:53:03.304Z,3.87
2022-12-05T06:55:31.303Z,3.82
2022-12-05T06:57:59.267Z,3.83
2022-12-05T07:00:45.148Z,3.77
2022-12-05T07:03:13.445Z,3.76
2022-12-05T07:05:49.246Z,3.70
2022-12-05T07:08:17.165Z,3.75
2022-12-05T07:10:51.094Z,3.80
2022-12-05T07:13:21.070Z,3.85
2022-12-05T07:15:53.739Z,3.87
2022-12-05T07:18:25.084Z,3.73
2022-12-05T07:21:11.741Z,3.75
2022-12-05T07:23:44.540Z,3.76
2022-12-05T07:26:16.348Z,3.73
2022-12-05T07:28:44.394Z,3.76
2022-12-05T07:31:18.284Z,3.69
2022-12-05T07:33:49.541Z,3.79
2022-12-05T07:36:21.388Z,3.83
2022-12-05T07:38:49.083Z,3.89
2022-12-05T07:41:27.307Z,3.89
2022-12-05T07:43:55.682Z,3.86
2022-12-05T07:46:23.575Z,3.90
2022-12-05T07:48:51.301Z,3.86
2022-12-05T07:51:18.917Z,3.87
2022-12-05T07:53:46.753Z,3.87
2022-12-05T07:56:19.306Z,3.86
2022-12-05T07:58:48.683Z,3.77
2022-12-05T08:01:19.806Z,3.90
2022-12-05T08:03:47.653Z,3.86
2022-12-05T08:06:19.957Z,3.96
2022-12-05T08:08:51.390Z,3.93
2022-12-05T08:11:19.876Z,3.96
2022-12-05T08:13:47.380Z,4.00
2022-12-05T08:16:16.777Z,4.13
2022-12-05T08:18:44.249Z,4.18
2022-12-05T08:21:15.978Z,4.22
2022-12-05T08:23:46.417Z,4.24
2022-12-05T08:26:15.292Z,4.17
2022-12-05T08:28:43.446Z,4.17
2022-12-05T08:31:15.500Z,4.20
2022-12-05T08:33:43.674Z,4.16
2022-12-05T08:36:15.772Z,4.11
2022-12-05T08:38:44.156Z,4.27
2022-12-05T08:41:18.544Z,4.30
2022-12-05T08:43:46.528Z,4.18
2022-12-05T08:46:14.028Z,4.30
2022-12-05T08:48:42.203Z,4.20
2022-12-05T08:51:10.695Z,4.24
2022-12-05T08:53:43.925Z,4.21
2022-12-05T08:56:12.487Z,4.30
2022-12-05T08:58:40.299Z,4.28
2022-12-05T09:01:09.433Z,4.30
2022-12-05T09:03:37.035Z,4.27
2022-12-05T09:06:13.117Z,4.22
2022-12-05T09:08:44.892Z,4.24
2022-12-05T09:11:14.880Z,4.28
2022-12-05T09:13:42.625Z,4.33
2022-12-05T09:16:20.837Z,4.35
2022-12-05T09:18:48.946Z,4.33
2022-12-05T09:21:24.224Z,4.33
2022-12-05T09:23:51.681Z,4.30
2022-12-05T09:26:23.383Z,4.52
2022-12-05T09:28:51.893Z,4.47
2022-12-05T09:31:24.199Z,4.31
2022-12-05T09:33:52.343Z,4.25
2022-12-05T09:36:28.201Z,4.41
2022-12-05T09:39:04.132Z,4.52
2022-12-05T09:42:06.097Z,4.41
2022-12-05T09:44:55.016Z,4.35
2022-12-05T09:47:36.317Z,4.49
2022-12-05T09:50:17.833Z,4.54
2022-12-05T09:53:09.075Z,4.65
2022-12-05T09:55:47.632Z,4.51
2022-12-05T09:58:33.734Z,4.61
2022-12-05T10:01:30.814Z,4.64
2022-12-05T10:04:32.251Z,4.42
2022-12-05T10:07:20.643Z,4.41
2022-12-05T10:10:11.927Z,4.40
2022-12-05T10:12:46.922Z,4.45
2022-12-05T10:15:28.739Z,4.54
2022-12-05T10:18:23.628Z,4.51
2022-12-05T10:21:20.185Z,4.48
2022-12-05T10:23:59.918Z,4.51
2022-12-05T10:26:34.907Z,4.58
2022-12-05T10:29:17.718Z,4.54
2022-12-05T10:31:45.803Z,4.48
2022-12-05T10:34:13.183Z,4.55
2022-12-05T10:36:42.076Z,4.49
2022-12-05T10:39:11.641Z,4.59
2022-12-05T10:41:39.413Z,4.71
2022-12-05T10:44:06.891Z,4.71
2022-12-05T10:46:34.776Z,4.61
2022-12-05T10:49:02.133Z,4.58
2022-12-05T10:51:35.663Z,4.58
2022-12-05T10:54:22.371Z,4.62
2022-12-05T10:56:51.286Z,4.66
2022-12-05T10:59:24.950Z,4.75
2022-12-05T11:01:55.116Z,4.75
2022-12-05T11:04:29.067Z,4.82
2022-12-05T11:07:01.172Z,4.89
2022-12-05T11:09:33.729Z,5.00
2022-12-05T11:12:02.241Z,4.89
2022-12-05T11:14:30.071Z,4.86
2022-12-05T11:16:58.779Z,4.83
2022-12-05T11:19:30.958Z,4.80
2022-12-05T11:21:58.704Z,4.76
2022-12-05T11:24:32.901Z,4.82
2022-12-05T11:27:21.140Z,4.79
2022-12-05T11:29:59.543Z,4.87
2022-12-05T11:32:29.053Z,4.99
2022-12-05T11:35:09.074Z,4.83
2022-12-05T11:37:49.472Z,4.90
2022-12-05T11:40:48.179Z,4.95
2022-12-05T11:43:31.986Z,4.97
2022-12-05T11:46:27.245Z,5.01
2022-12-05T11:49:06.989Z,5.05
2022-12-05T11:52:03.576Z,5.05
2022-12-05T11:55:05.104Z,5.15
2022-12-05T11:57:45.043Z,5.15
2022-12-05T12:00:27.025Z,5.13
2022-12-05T12:03:13.184Z,5.22
2022-12-05T12:05:45.424Z,5.17
2022-12-05T12:08:29.958Z,4.99
2022-12-05T12:11:15.438Z,5.00
2022-12-05T12:14:12.161Z,4.73
2022-12-05T12:17:02.206Z,4.80
2022-12-05T12:19:29.530Z,4.90
2022-12-05T12:22:03.044Z,4.87
2022-12-05T12:24:30.777Z,4.92
2022-12-05T12:27:00.868Z,4.83
2022-12-05T12:29:44.437Z,5.01
2022-12-05T12:32:19.171Z,5.15
2022-12-05T12:35:05.543Z,4.95
2022-12-05T12:38:01.040Z,4.89
2022-12-05T12:40:37.325Z,4.75
2022-12-05T12:43:25.231Z,4.85
2022-12-05T12:46:15.108Z,4.76
2022-12-05T12:48:55.297Z,4.85
2022-12-05T12:51:22.739Z,4.87
2022-12-05T12:53:52.997Z,4.85
2022-12-05T12:56:27.524Z,4.85
2022-12-05T12:59:04.786Z,5.00
2022-12-05T13:01:56.158Z,4.93
2022-12-05T13:04:34.740Z,5.09
2022-12-05T13:07:09.124Z,5.07
2022-12-05T13:09:40.593Z,4.92
2022-12-05T13:12:12.641Z,4.90
2022-12-05T13:14:41.950Z,5.06
2022-12-05T13:17:11.640Z,5.10
2022-12-05T13:19:44.061Z,5.23
2022-12-05T13:22:11.442Z,5.26
2022-12-05T13:24:39.080Z,5.13
2022-12-05T13:27:07.593Z,5.03
2022-12-05T13:29:43.664Z,4.97
2022-12-05T13:32:33.661Z,5.00
2022-12-05T13:35:06.972Z,5.13
2022-12-05T13:37:52.940Z,4.96
2022-12-05T13:40:50.078Z,4.96
2022-12-05T13:43:24.357Z,5.05
2022-12-05T13:45:59.227Z,4.92
2022-12-05T13:48:26.655Z,4.99
2022-12-05T13:51:08.815Z,5.12
2022-12-05T13:53:43.816Z,5.10
2022-12-05T13:56:14.131Z,4.97
2022-12-05T13:58:42.531Z,5.07
2022-12-05T14:01:25.341Z,5.06
2022-12-05T14:03:55.288Z,5.05
2022-12-05T14:06:42.985Z,5.12
2022-12-05T14:09:19.337Z,5.22
2022-12-05T14:12:12.329Z,5.20
2022-12-05T14:14:58.297Z,5.28
2022-12-05T14:17:44.189Z,5.16
2022-12-05T14:20:50.765Z,5.26
2022-12-05T14:23:33.016Z,5.30
2022-12-05T14:26:08.760Z,5.20
2022-12-05T14:28:51.575Z,5.22
2022-12-05T14:31:24.837Z,5.09
2022-12-05T14:34:28.173Z,5.16
2022-12-05T14:37:04.231Z,5.07
2022-12-05T14:39:38.402Z,5.17
2022-12-05T14:42:19.037Z,5.15
2022-12-05T14:44:50.000Z,5.20
2022-12-05T14:47:22.912Z,5.23
2022-12-05T14:50:02.433Z,5.23
2022-12-05T14:52:30.827Z,5.20
2022-12-05T14:55:04.197Z,5.22
2022-12-05T14:57:31.778Z,5.19
2022-12-05T15:00:09.578Z,5.36
2022-12-05T15:02:45.070Z,5.33
2022-12-05T15:05:28.479Z,5.27
2022-12-05T15:07:55.918Z,5.30
2022-12-05T15:10:29.018Z,5.31
2022-12-05T15:13:03.498Z,5.45
2022-12-05T15:15:40.169Z,5.44
2022-12-05T15:18:26.518Z,5.43
2022-12-05T15:21:02.825Z,5.37
2022-12-05T15:23:46.127Z,5.45
2022-12-05T15:26:45.010Z,5.44
2022-12-05T15:29:14.140Z,5.43
2022-12-05T15:31:45.469Z,5.34
2022-12-05T15:34:22.340Z,5.31
2022-12-05T15:37:00.376Z,5.19
2022-12-05T15:39:28.825Z,5.27
2022-12-05T15:41:56.915Z,5.24
2022-12-05T15:44:31.686Z,5.28
2022-12-05T15:47:03.346Z,5.33
2022-12-05T15:49:30.976Z,5.33
2022-12-05T15:52:32.912Z,5.30
2022-12-05T15:55:01.122Z,5.36
2022-12-05T15:57:38.543Z,5.38
2022-12-05T16:00:07.177Z,5.38
2022-12-05T16:02:43.129Z,5.33
2022-12-05T16:05:30.855Z,5.47
2022-12-05T16:07:58.327Z,5.50
2022-12-05T16:10:29.513Z,5.45
2022-12-05T16:12:57.426Z,5.57
2022-12-05T16:15:26.885Z,5.52
2022-12-05T16:17:56.316Z,5.57
2022-12-05T16:20:31.719Z,5.52
2022-12-05T16:23:01.682Z,5.51
2022-12-05T16:25:33.963Z,5.47
2022-12-05T16:28:11.333Z,5.58
2022-12-05T16:30:38.891Z,5.45
2022-12-05T16:33:14.275Z,5.47
2022-12-05T16:35:49.065Z,5.58
2022-12-05T16:38:26.872Z,5.47
2022-12-05T16:40:58.673Z,5.38
2022-12-05T16:43:41.249Z,5.50
2022-12-05T16:46:11.624Z,5.52
2022-12-05T16:48:44.576Z,5.45
2022-12-05T16:51:16.161Z,5.47
2022-12-05T16:53:46.088Z,5.52
2022-12-05T16:56:20.424Z,5.62
2022-12-05T16:58:47.780Z,5.51
2022-12-05T17:01:20.153Z,5.71
2022-12-05T17:03:47.723Z,5.69
2022-12-05T17:06:15.146Z,5.81
2022-12-05T17:08:42.760Z,5.75
2022-12-05T17:11:37.137Z,5.59
2022-12-05T17:14:04.471Z,5.55
2022-12-05T17:16:31.763Z,5.44
2022-12-05T17:18:59.124Z,5.36
2022-12-05T17:21:29.193Z,5.48
2022-12-05T17:23:56.482Z,5.66
2022-12-05T17:26:23.890Z,5.79
2022-12-05T17:28:51.205Z,5.79
2022-12-05T17:31:20.241Z,5.65
2022-12-05T17:33:47.927Z,5.48
2022-12-05T17:36:15.224Z,5.36
2022-12-05T17:38:42.671Z,5.41
2022-12-05T17:41:20.444Z,5.51
2022-12-05T17:43:47.883Z,5.58
2022-12-05T17:46:17.069Z,5.62
2022-12-05T17:48:44.997Z,5.45
2022-12-05T17:51:14.437Z,5.58
2022-12-05T17:53:42.505Z,5.54
2022-12-05T17:56:09.875Z,5.54
2022-12-05T17:58:37.216Z,5.50
2022-12-05T18:01:04.621Z,5.57
2022-12-05T18:03:32.048Z,5.62
2022-12-05T18:05:59.382Z,5.61
2022-12-05T18:08:26.742Z,5.50
2022-12-05T18:10:53.985Z,5.47
2022-12-05T18:13:21.362Z,5.50
2022-12-05T18:15:49.244Z,5.62
2022-12-05T18:18:17.633Z,5.62
2022-12-05T18:20:44.891Z,5.58
2022-12-05T18:23:12.391Z,5.68
2022-12-05T18:25:40.066Z,5.62
2022-12-05T18:28:07.468Z,5.64
2022-12-05T18:30:34.671Z,5.59
2022-12-05T18:33:01.977Z,5.71
2022-12-05T18:35:41.067Z,5.65
2022-12-05T18:38:09.964Z,5.62
2022-12-05T18:40:37.243Z,5.68
2022-12-05T18:43:04.578Z,5.64
2022-12-05T18:45:32.108Z,5.72
2022-12-05T18:48:09.973Z,5.61
2022-12-05T18:50:46.716Z,5.78
2022-12-05T18:53:13.934Z,5.64
2022-12-05T18:58:29.307Z,5.86
2022-12-05T19:01:07.357Z,5.65
2022-12-05T19:03:35.288Z,5.66
2022-12-05T19:06:02.573Z,5.72
2022-12-05T19:08:29.875Z,5.94
2022-12-05T19:10:57.178Z,5.98
2022-12-05T19:13:24.529Z,6.05
2022-12-05T19:15:51.782Z,6.07
2022-12-05T19:18:19.158Z,5.91
2022-12-05T19:20:50.758Z,5.71
2022-12-05T19:23:18.106Z,5.58
2022-12-05T19:25:45.402Z,5.74
2022-12-05T19:28:12.704Z,5.84
2022-12-05T19:30:40.004Z,6.03
2022-12-05T19:33:07.436Z,6.06
2022-12-05T19:35:35.940Z,5.85
2022-12-05T19:38:03.233Z,5.75
2022-12-05T19:40:30.461Z,5.82
2022-12-05T19:42:57.999Z,6.15
2022-12-05T19:45:25.308Z,6.06
2022-12-05T19:47:53.188Z,5.88
2022-12-05T19:50:20.488Z,5.91
2022-12-05T19:52:47.847Z,6.17
2022-12-05T19:55:15.103Z,6.23
2022-12-05T19:57:42.356Z,6.09
2022-12-05T20:00:10.162Z,6.07
2022-12-05T20:02:43.795Z,6.10
2022-12-05T20:05:12.895Z,6.07
2022-12-05T20:07:40.196Z,6.07
2022-12-05T20:10:08.047Z,6.16
2022-12-05T20:12:35.273Z,6.10
2022-12-05T20:15:02.533Z,6.05
2022-12-05T20:17:29.815Z,5.94
2022-12-05T20:19:58.978Z,5.96
2022-12-05T20:22:27.210Z,5.84
2022-12-05T20:24:54.530Z,6.02
2022-12-05T20:27:22.263Z,6.16
2022-12-05T20:29:49.594Z,6.19
2022-12-05T20:32:16.839Z,6.23
2022-12-05T20:34:44.242Z,6.19
2022-12-05T20:37:11.579Z,6.12
2022-12-05T20:39:38.904Z,6.07
2022-12-05T20:42:06.273Z,6.17
2022-12-05T20:44:36.111Z,6.13
2022-12-05T20:47:03.403Z,6.01
2022-12-05T20:49:30.762Z,6.12
2022-12-05T20:51:57.997Z,6.07
2022-12-05T20:54:25.417Z,5.98
2022-12-05T20:56:52.874Z,6.13
2022-12-05T20:59:20.162Z,6.23
2022-12-05T21:01:47.804Z,6.17
2022-12-05T21:04:15.295Z,6.22
2022-12-05T21:06:43.833Z,6.06
2022-12-05T21:09:27.449Z,6.09
2022-12-05T21:11:55.155Z,6.03
2022-12-05T21:14:23.226Z,6.05
2022-12-05T21:16:52.808Z,5.99
2022-12-05T21:19:20.948Z,6.03
2022-12-05T21:21:49.659Z,6.02
2022-12-05T21:24:16.947Z,5.96
2022-12-05T21:26:44.271Z,5.86
2022-12-05T21:29:11.552Z,5.75
2022-12-05T21:31:39.999Z,5.82
2022-12-05T21:34:11.696Z,5.76
2022-12-05T21:36:39.050Z,5.81
2022-12-05T21:39:07.067Z,5.78
2022-12-05T21:41:34.568Z,5.76
2022-12-05T21:44:01.864Z,5.81
2022-12-05T21:46:29.250Z,5.79
2022-12-05T21:48:56.612Z,5.88
2022-12-05T21:51:24.120Z,5.92
2022-12-05T21:53:51.544Z,5.89
2022-12-05T21:56:22.845Z,5.84
2022-12-05T21:58:50.448Z,5.75
2022-12-05T22:01:20.519Z,5.72
2022-12-05T22:03:53.106Z,5.81
2022-12-05T22:06:20.460Z,5.94
2022-12-05T22:08:47.828Z,5.92
2022-12-05T22:11:19.653Z,5.99
2022-12-05T22:13:47.660Z,6.01
2022-12-05T22:16:15.124Z,5.99
2022-12-05T22:18:43.266Z,5.99
2022-12-05T22:21:15.428Z,6.01
2022-12-05T22:23:42.753Z,5.94
2022-12-05T22:26:14.924Z,5.84
2022-12-05T22:28:42.253Z,5.74
2022-12-05T22:31:11.539Z,5.79
2022-12-05T22:33:38.968Z,5.82
2022-12-05T22:36:08.044Z,6.01
2022-12-05T22:38:37.035Z,6.05
2022-12-05T22:41:09.084Z,5.96
2022-12-05T22:43:37.345Z,6.01
2022-12-05T22:46:09.152Z,5.92
2022-12-05T22:48:36.574Z,5.88
2022-12-05T22:51:03.906Z,5.84
2022-12-05T22:53:31.295Z,5.85
2022-12-05T22:56:04.565Z,5.88
2022-12-05T22:58:32.016Z,5.94
2022-12-05T23:01:17.748Z,5.91
2022-12-05T23:03:46.415Z,5.81
2022-12-05T23:06:14.607Z,5.72
2022-12-05T23:08:43.057Z,5.81
2022-12-05T23:11:10.556Z,5.74
2022-12-05T23:13:38.023Z,5.78
2022-12-05T23:16:12.687Z,5.84
2022-12-05T23:18:49.593Z,5.74
2022-12-05T23:21:20.510Z,5.64
2022-12-05T23:23:48.685Z,5.62
2022-12-05T23:26:16.062Z,5.59
2022-12-05T23:28:43.375Z,5.64
2022-12-05T23:31:10.973Z,5.66
2022-12-05T23:33:38.695Z,5.48
2022-12-05T23:36:06.599Z,5.51
2022-12-05T23:38:34.941Z,5.62
2022-12-05T23:41:06.347Z,5.66
2022-12-05T23:43:34.264Z,5.61
2022-12-05T23:46:01.760Z,5.57
2022-12-05T23:48:29.055Z,5.50
2022-12-05T23:51:14.863Z,5.54
2022-12-05T23:53:42.958Z,5.55
2022-12-05T23:56:12.673Z,5.48
2022-12-05T23:58:40.231Z,5.55
