createdAt,value
2017-10-21T00:02:08.286Z,12.40
2017-10-21T00:04:35.882Z,12.30
2017-10-21T00:07:03.358Z,12.40
2017-10-21T00:09:30.812Z,12.30
2017-10-21T00:11:58.325Z,12.30
2017-10-21T00:14:25.769Z,12.30
2017-10-21T00:16:53.225Z,12.30
2017-10-21T00:19:20.767Z,12.30
2017-10-21T00:21:49.014Z,12.30
2017-10-21T00:24:16.469Z,12.30
2017-10-21T00:26:43.925Z,12.30
2017-10-21T00:29:11.394Z,12.30
2017-10-21T00:31:38.866Z,12.30
2017-10-21T00:34:07.098Z,12.30
2017-10-21T00:36:34.550Z,12.30
2017-10-21T00:39:02.030Z,12.30
2017-10-21T00:41:29.514Z,12.30
2017-10-21T00:43:57.730Z,12.40
2017-10-21T00:46:25.269Z,12.40
2017-10-21T00:48:52.770Z,12.40
2017-10-21T00:51:20.226Z,12.40
2017-10-21T00:53:47.673Z,12.40
2017-10-21T00:56:15.157Z,12.50
2017-10-21T00:58:42.621Z,12.50
2017-10-21T01:01:10.103Z,12.60
2017-10-21T01:03:39.258Z,12.60
2017-10-21T01:06:06.718Z,12.60
2017-10-21T01:08:34.257Z,12.60
2017-10-21T01:11:01.754Z,12.70
2017-10-21T01:13:29.240Z,12.70
2017-10-21T01:15:56.688Z,12.70
2017-10-21T01:18:24.168Z,12.80
2017-10-21T01:20:51.646Z,12.80
2017-10-21T01:23:21.100Z,12.80
2017-10-21T01:25:48.817Z,12.80
2017-10-21T01:28:16.734Z,12.80
2017-10-21T01:30:44.177Z,12.80
2017-10-21T01:33:11.628Z,12.80
2017-10-21T01:35:40.525Z,12.80
2017-10-21T01:38:07.985Z,12.80
2017-10-21T01:40:35.477Z,12.80
2017-10-21T01:43:03.709Z,12.90
2017-10-21T01:45:31.207Z,12.90
2017-10-21T01:47:59.429Z,12.90
2017-10-21T01:50:26.889Z,12.80
2017-10-21T01:52:54.371Z,12.90
2017-10-21T01:55:21.834Z,12.90
2017-10-21T01:57:49.292Z,12.90
2017-10-21T02:00:16.766Z,12.90
2017-10-21T02:02:45.013Z,12.90
2017-10-21T02:05:12.470Z,12.90
2017-10-21T02:07:40.348Z,12.90
2017-10-21T02:10:07.831Z,12.90
2017-10-21T02:12:36.057Z,12.80
2017-10-21T02:15:03.544Z,12.80
2017-10-21T02:17:31.006Z,12.80
2017-10-21T02:19:58.466Z,12.90
2017-10-21T02:22:25.937Z,12.90
2017-10-21T02:24:53.406Z,12.90
2017-10-21T02:27:20.891Z,12.90
2017-10-21T02:29:48.366Z,13.00
2017-10-21T02:32:15.842Z,13.00
2017-10-21T02:34:43.293Z,13.00
2017-10-21T02:37:10.782Z,13.00
2017-10-21T02:39:38.242Z,13.00
2017-10-21T02:42:05.718Z,13.10
2017-10-21T02:44:33.174Z,13.10
2017-10-21T02:47:00.682Z,13.10
2017-10-21T02:49:28.137Z,13.10
2017-10-21T02:51:55.598Z,13.20
2017-10-21T02:54:23.078Z,13.20
2017-10-21T02:56:50.564Z,13.20
2017-10-21T02:59:18.795Z,13.20
2017-10-21T03:01:46.283Z,13.20
2017-10-21T03:04:13.795Z,13.20
2017-10-21T03:06:41.245Z,13.20
2017-10-21T03:09:08.706Z,13.20
2017-10-21T03:11:36.168Z,13.20
2017-10-21T03:14:03.627Z,13.10
2017-10-21T03:16:31.110Z,13.10
2017-10-21T03:18:58.569Z,13.10
2017-10-21T03:21:26.062Z,13.10
2017-10-21T03:23:53.573Z,13.10
2017-10-21T03:26:21.054Z,13.10
2017-10-21T03:28:48.543Z,13.10
2017-10-21T03:31:16.003Z,13.10
2017-10-21T03:33:43.452Z,13.10
2017-10-21T03:36:12.490Z,13.10
2017-10-21T03:38:40.013Z,13.10
2017-10-21T03:41:07.503Z,13.10
2017-10-21T03:43:34.953Z,13.10
2017-10-21T03:46:02.446Z,13.10
2017-10-21T03:48:29.894Z,13.00
2017-10-21T03:50:57.348Z,12.90
2017-10-21T03:53:24.823Z,12.90
2017-10-21T03:55:52.298Z,13.00
2017-10-21T03:58:19.758Z,13.00
2017-10-21T04:00:48.022Z,12.90
2017-10-21T04:03:15.478Z,12.90
2017-10-21T04:05:42.950Z,12.90
2017-10-21T04:08:10.429Z,12.80
2017-10-21T04:10:37.883Z,12.80
2017-10-21T04:13:06.121Z,12.90
2017-10-21T04:15:33.582Z,12.80
2017-10-21T04:18:01.041Z,12.90
2017-10-21T04:20:28.510Z,12.90
2017-10-21T04:22:55.995Z,12.90
2017-10-21T04:25:23.457Z,12.90
2017-10-21T04:27:50.943Z,12.90
2017-10-21T04:30:18.453Z,12.90
2017-10-21T04:32:46.673Z,12.90
2017-10-21T04:35:14.150Z,12.80
2017-10-21T04:37:41.629Z,12.80
2017-10-21T04:40:09.113Z,12.80
2017-10-21T04:42:37.381Z,12.80
2017-10-21T04:45:05.596Z,12.90
2017-10-21T04:47:33.049Z,12.80
2017-10-21T04:50:00.525Z,12.90
2017-10-21T04:52:28.002Z,13.00
2017-10-21T04:54:56.261Z,12.90
2017-10-21T04:57:23.760Z,12.90
2017-10-21T04:59:51.213Z,12.80
2017-10-21T05:02:18.701Z,12.80
2017-10-21T05:04:46.166Z,12.80
2017-10-21T05:07:13.641Z,12.70
2017-10-21T05:09:41.124Z,12.70
2017-10-21T05:12:08.644Z,12.80
2017-10-21T05:14:36.109Z,12.80
2017-10-21T05:17:03.574Z,12.90
2017-10-21T05:19:31.050Z,13.00
2017-10-21T05:21:58.533Z,13.00
2017-10-21T05:24:25.984Z,13.10
2017-10-21T05:26:53.442Z,13.10
2017-10-21T05:29:20.934Z,13.20
2017-10-21T05:31:49.337Z,13.20
2017-10-21T05:34:16.826Z,13.20
2017-10-21T05:36:44.302Z,13.20
2017-10-21T05:39:11.749Z,13.20
2017-10-21T05:41:39.229Z,13.20
2017-10-21T05:44:06.704Z,13.30
2017-10-21T05:46:34.953Z,13.30
2017-10-21T05:49:03.173Z,13.30
2017-10-21T05:51:30.662Z,13.20
2017-10-21T05:53:58.135Z,13.20
2017-10-21T05:56:25.606Z,13.30
2017-10-21T05:58:53.103Z,13.30
2017-10-21T06:01:20.562Z,13.30
2017-10-21T06:03:48.057Z,13.30
2017-10-21T06:06:15.553Z,13.30
2017-10-21T06:08:44.741Z,13.30
2017-10-21T06:11:12.254Z,13.30
2017-10-21T06:13:39.712Z,13.30
2017-10-21T06:16:07.208Z,13.30
2017-10-21T06:18:34.705Z,13.40
2017-10-21T06:21:02.209Z,13.40
2017-10-21T06:23:29.704Z,13.40
2017-10-21T06:25:57.926Z,13.50
2017-10-21T06:28:25.392Z,13.50
2017-10-21T06:30:52.868Z,13.50
2017-10-21T06:33:20.339Z,13.60
2017-10-21T06:35:47.812Z,13.60
2017-10-21T06:38:16.086Z,13.60
2017-10-21T06:40:43.537Z,13.60
2017-10-21T06:43:10.985Z,13.70
2017-10-21T06:45:38.493Z,13.70
2017-10-21T06:48:05.986Z,13.70
2017-10-21T06:50:33.481Z,13.80
2017-10-21T06:53:00.971Z,13.80
2017-10-21T06:55:28.440Z,13.80
2017-10-21T06:57:55.921Z,13.80
2017-10-21T07:00:23.382Z,13.80
2017-10-21T07:02:50.950Z,13.90
2017-10-21T07:05:18.399Z,13.90
2017-10-21T07:07:45.887Z,13.90
2017-10-21T07:10:13.373Z,13.90
2017-10-21T07:12:40.851Z,13.90
2017-10-21T07:15:08.328Z,13.80
2017-10-21T07:17:35.800Z,13.80
2017-10-21T07:20:03.307Z,13.80
2017-10-21T07:22:30.785Z,13.80
2017-10-21T07:24:59.699Z,13.80
2017-10-21T07:27:27.265Z,13.80
2017-10-21T07:29:54.909Z,13.80
2017-10-21T07:32:22.535Z,13.80
2017-10-21T07:34:50.269Z,13.80
2017-10-21T07:37:17.954Z,13.80
2017-10-21T07:39:46.552Z,13.80
2017-10-21T07:42:14.124Z,13.80
2017-10-21T07:44:41.582Z,13.80
2017-10-21T07:47:09.078Z,13.80
2017-10-21T07:49:37.622Z,13.70
2017-10-21T07:52:05.090Z,13.70
2017-10-21T07:54:32.574Z,13.70
2017-10-21T07:57:00.044Z,13.70
2017-10-21T07:59:27.592Z,13.70
2017-10-21T08:01:55.077Z,13.70
2017-10-21T08:04:22.628Z,13.70
2017-10-21T08:06:50.108Z,13.70
2017-10-21T08:09:17.601Z,13.70
2017-10-21T08:11:45.229Z,13.70
2017-10-21T08:14:13.469Z,13.70
2017-10-21T08:16:41.271Z,13.70
2017-10-21T08:19:09.050Z,13.70
2017-10-21T08:21:36.706Z,13.70
2017-10-21T08:24:05.186Z,13.80
2017-10-21T08:26:33.445Z,13.80
2017-10-21T08:29:01.068Z,13.80
2017-10-21T08:31:28.597Z,13.90
2017-10-21T08:33:56.193Z,14.00
2017-10-21T08:36:23.710Z,14.00
2017-10-21T08:38:52.201Z,14.00
2017-10-21T08:41:20.101Z,14.00
2017-10-21T08:43:47.952Z,14.10
2017-10-21T08:46:15.590Z,14.10
2017-10-21T08:48:43.148Z,14.10
2017-10-21T08:51:10.835Z,14.20
2017-10-21T08:53:38.356Z,14.20
2017-10-21T08:56:06.699Z,14.10
2017-10-21T08:58:34.153Z,14.10
2017-10-21T09:01:01.687Z,14.20
2017-10-21T09:03:29.452Z,14.20
2017-10-21T09:05:57.989Z,14.20
2017-10-21T09:08:25.500Z,14.30
2017-10-21T09:10:53.112Z,14.30
2017-10-21T09:13:20.692Z,14.30
2017-10-21T09:15:48.334Z,14.40
2017-10-21T09:18:17.017Z,14.40
2017-10-21T09:20:44.541Z,14.40
2017-10-21T09:23:13.108Z,14.40
2017-10-21T09:25:40.710Z,14.40
2017-10-21T09:28:08.487Z,14.40
2017-10-21T09:30:36.009Z,14.50
2017-10-21T09:33:04.793Z,14.50
2017-10-21T09:35:32.417Z,14.50
2017-10-21T09:38:01.037Z,14.60
2017-10-21T09:40:28.705Z,14.60
2017-10-21T09:42:57.161Z,14.70
2017-10-21T09:45:25.426Z,14.80
2017-10-21T09:47:52.897Z,14.80
2017-10-21T09:50:20.541Z,14.90
2017-10-21T09:52:48.752Z,14.90
2017-10-21T09:55:16.278Z,15.10
2017-10-21T09:57:44.307Z,15.10
2017-10-21T10:00:12.999Z,15.10
2017-10-21T10:02:40.484Z,15.10
2017-10-21T10:05:08.340Z,15.10
2017-10-21T10:07:36.352Z,15.10
2017-10-21T10:10:04.210Z,15.10
2017-10-21T10:12:32.144Z,15.20
2017-10-21T10:14:59.742Z,15.30
2017-10-21T10:17:28.258Z,15.60
2017-10-21T10:19:55.953Z,15.60
2017-10-21T10:22:23.797Z,15.80
2017-10-21T10:24:51.675Z,16.10
2017-10-21T10:27:20.131Z,16.30
2017-10-21T10:29:51.001Z,16.40
2017-10-21T10:32:20.011Z,16.50
2017-10-21T10:34:48.534Z,16.60
2017-10-21T10:37:16.744Z,16.60
2017-10-21T10:39:46.461Z,16.70
2017-10-21T10:42:14.270Z,16.80
2017-10-21T10:44:42.818Z,16.90
2017-10-21T10:47:10.346Z,16.90
2017-10-21T10:49:37.927Z,17.00
2017-10-21T10:52:05.448Z,17.00
2017-10-21T10:54:33.548Z,17.10
2017-10-21T10:57:01.594Z,17.00
2017-10-21T10:59:29.109Z,17.00
2017-10-21T11:01:56.567Z,17.00
2017-10-21T11:04:24.026Z,17.20
2017-10-21T11:09:25.394Z,17.60
2017-10-21T11:11:52.876Z,17.80
2017-10-21T11:14:20.390Z,17.90
2017-10-21T11:16:47.842Z,18.00
2017-10-21T11:19:15.327Z,17.90
2017-10-21T11:21:42.790Z,18.00
2017-10-21T11:24:10.298Z,18.10
2017-10-21T11:26:37.797Z,18.30
2017-10-21T11:29:05.255Z,18.50
2017-10-21T11:31:32.745Z,18.50
2017-10-21T11:34:00.208Z,18.50
2017-10-21T11:36:27.670Z,18.50
2017-10-21T11:38:55.352Z,18.40
2017-10-21T11:41:22.987Z,18.30
2017-10-21T11:43:51.022Z,18.20
2017-10-21T11:46:18.651Z,18.20
2017-10-21T11:48:46.861Z,18.30
2017-10-21T11:51:14.455Z,18.40
2017-10-21T11:53:42.006Z,18.40
2017-10-21T11:56:10.447Z,18.20
2017-10-21T11:58:38.079Z,18.10
2017-10-21T12:01:05.742Z,18.20
2017-10-21T12:03:33.342Z,18.20
2017-10-21T12:06:00.909Z,18.10
2017-10-21T12:08:29.466Z,18.00
2017-10-21T12:10:56.989Z,18.00
2017-10-21T12:13:24.653Z,18.00
2017-10-21T12:15:52.175Z,18.00
2017-10-21T12:18:19.666Z,18.00
2017-10-21T12:20:48.960Z,18.10
2017-10-21T12:23:16.442Z,18.10
2017-10-21T12:25:44.904Z,18.20
2017-10-21T12:28:12.835Z,18.10
2017-10-21T12:30:40.489Z,18.20
2017-10-21T12:33:08.137Z,18.20
2017-10-21T12:35:35.886Z,18.30
2017-10-21T12:38:03.642Z,18.30
2017-10-21T12:40:31.891Z,18.30
2017-10-21T12:42:59.538Z,18.30
2017-10-21T12:45:27.081Z,18.40
2017-10-21T12:47:55.514Z,18.60
2017-10-21T12:50:23.007Z,18.50
2017-10-21T12:52:50.552Z,18.60
2017-10-21T12:55:18.315Z,18.70
2017-10-21T12:57:47.018Z,18.90
2017-10-21T13:00:14.897Z,18.90
2017-10-21T13:02:42.357Z,19.00
2017-10-21T13:05:11.088Z,19.10
2017-10-21T13:07:38.949Z,19.10
2017-10-21T13:10:06.457Z,19.10
2017-10-21T13:12:34.264Z,19.00
2017-10-21T13:15:02.062Z,18.80
2017-10-21T13:17:29.654Z,18.70
2017-10-21T13:19:57.130Z,18.60
2017-10-21T13:22:24.882Z,18.80
2017-10-21T13:24:53.181Z,19.10
2017-10-21T13:27:20.922Z,19.10
2017-10-21T13:29:48.289Z,19.10
2017-10-21T13:32:15.761Z,20.40
2017-10-21T13:34:43.683Z,22.40
2017-10-21T13:37:11.412Z,24.00
2017-10-21T13:39:39.701Z,27.40
2017-10-21T13:42:08.105Z,28.80
2017-10-21T13:44:35.582Z,28.70
2017-10-21T13:47:03.821Z,30.80
2017-10-21T13:49:31.532Z,30.70
2017-10-21T13:51:59.315Z,31.60
2017-10-21T13:54:26.800Z,32.40
2017-10-21T13:56:54.283Z,33.00
2017-10-21T13:59:21.834Z,33.50
2017-10-21T14:01:49.310Z,34.00
2017-10-21T14:04:16.779Z,34.60
2017-10-21T14:06:44.294Z,35.10
2017-10-21T14:09:12.527Z,34.90
2017-10-21T14:11:40.169Z,34.90
2017-10-21T14:14:07.702Z,34.80
2017-10-21T14:16:35.929Z,34.50
2017-10-21T14:19:03.413Z,34.40
2017-10-21T14:21:30.899Z,34.40
2017-10-21T14:23:59.148Z,34.30
2017-10-21T14:26:26.621Z,34.30
2017-10-21T14:28:54.911Z,33.90
2017-10-21T14:31:24.089Z,33.80
2017-10-21T14:33:51.543Z,33.80
2017-10-21T14:36:18.994Z,33.70
2017-10-21T14:38:46.482Z,33.20
2017-10-21T14:41:13.946Z,32.90
2017-10-21T14:43:41.429Z,32.80
2017-10-21T14:46:08.915Z,32.60
2017-10-21T14:48:36.371Z,32.60
2017-10-21T14:51:03.846Z,32.40
2017-10-21T14:53:31.305Z,32.00
2017-10-21T14:55:58.803Z,30.90
2017-10-21T14:58:26.278Z,29.60
2017-10-21T15:00:53.994Z,28.50
2017-10-21T15:03:21.465Z,27.70
2017-10-21T15:05:49.707Z,26.40
2017-10-21T15:08:17.190Z,26.40
2017-10-21T15:10:44.641Z,25.80
2017-10-21T15:13:12.098Z,25.40
2017-10-21T15:15:39.578Z,25.00
2017-10-21T15:18:07.797Z,24.50
2017-10-21T15:20:35.279Z,24.50
2017-10-21T15:23:02.742Z,24.10
2017-10-21T15:25:30.230Z,23.60
2017-10-21T15:27:57.682Z,23.10
2017-10-21T15:30:25.138Z,22.90
2017-10-21T15:32:52.609Z,22.60
2017-10-21T15:35:20.098Z,22.20
2017-10-21T15:37:47.604Z,21.70
2017-10-21T15:40:15.834Z,21.50
2017-10-21T15:42:43.286Z,21.50
2017-10-21T15:45:10.762Z,21.30
2017-10-21T15:47:38.295Z,21.00
2017-10-21T15:50:05.833Z,20.80
2017-10-21T15:52:33.615Z,20.50
2017-10-21T15:55:01.105Z,20.30
2017-10-21T15:57:28.775Z,20.20
2017-10-21T15:59:56.276Z,20.00
2017-10-21T16:02:23.978Z,19.80
2017-10-21T16:04:51.781Z,19.60
2017-10-21T16:07:19.253Z,19.40
2017-10-21T16:09:47.703Z,19.10
2017-10-21T16:12:15.189Z,19.10
2017-10-21T16:14:42.673Z,19.00
2017-10-21T16:17:10.279Z,18.80
2017-10-21T16:19:38.134Z,18.70
2017-10-21T16:22:05.581Z,18.60
2017-10-21T16:24:33.063Z,18.50
2017-10-21T16:27:00.554Z,18.40
2017-10-21T16:29:28.007Z,18.30
2017-10-21T16:31:55.605Z,18.20
2017-10-21T16:34:23.087Z,18.30
2017-10-21T16:36:50.541Z,18.20
2017-10-21T16:39:18.015Z,18.20
2017-10-21T16:41:45.493Z,18.20
2017-10-21T16:44:12.977Z,18.20
2017-10-21T16:46:41.209Z,18.10
2017-10-21T16:49:09.186Z,18.10
2017-10-21T16:51:36.873Z,18.00
2017-10-21T16:54:05.408Z,17.70
2017-10-21T16:56:32.910Z,17.70
2017-10-21T16:59:00.599Z,17.60
2017-10-21T17:01:28.525Z,17.50
2017-10-21T17:03:56.226Z,17.50
2017-10-21T17:06:24.743Z,17.40
2017-10-21T17:08:52.262Z,17.40
2017-10-21T17:11:20.687Z,17.50
2017-10-21T17:13:48.162Z,17.50
2017-10-21T17:16:16.025Z,17.50
2017-10-21T17:18:43.691Z,17.40
2017-10-21T17:21:11.354Z,17.30
2017-10-21T17:23:38.954Z,17.20
2017-10-21T17:26:06.450Z,17.10
2017-10-21T17:28:33.918Z,16.90
2017-10-21T17:31:01.693Z,16.80
2017-10-21T17:33:30.109Z,16.70
2017-10-21T17:35:57.873Z,16.70
2017-10-21T17:38:25.712Z,16.60
2017-10-21T17:40:54.563Z,16.50
2017-10-21T17:43:22.436Z,16.50
2017-10-21T17:45:50.279Z,16.40
2017-10-21T17:48:17.924Z,16.40
2017-10-21T17:50:45.651Z,16.30
2017-10-21T17:53:13.349Z,16.30
2017-10-21T17:55:41.816Z,16.20
2017-10-21T17:58:09.343Z,16.10
2017-10-21T18:00:36.868Z,16.10
2017-10-21T18:03:05.420Z,16.00
2017-10-21T18:05:32.947Z,16.00
2017-10-21T18:08:00.454Z,16.00
2017-10-21T18:10:29.390Z,16.00
2017-10-21T18:12:58.028Z,16.10
2017-10-21T18:15:25.694Z,16.00
2017-10-21T18:17:53.321Z,16.10
2017-10-21T18:20:20.778Z,16.10
2017-10-21T18:22:48.271Z,16.10
2017-10-21T18:25:15.725Z,16.10
2017-10-21T18:27:43.361Z,16.00
2017-10-21T18:30:10.826Z,15.90
2017-10-21T18:32:38.480Z,15.60
2017-10-21T18:35:06.048Z,15.20
2017-10-21T18:37:33.598Z,14.90
2017-10-21T18:40:01.323Z,14.70
2017-10-21T18:42:28.906Z,14.60
2017-10-21T18:44:56.493Z,14.50
2017-10-21T18:47:23.961Z,14.50
2017-10-21T18:49:51.785Z,14.50
2017-10-21T18:52:19.315Z,14.50
2017-10-21T18:54:46.929Z,14.50
2017-10-21T18:57:14.409Z,14.50
2017-10-21T18:59:43.019Z,14.60
2017-10-21T19:02:11.222Z,14.80
2017-10-21T19:04:39.027Z,14.80
2017-10-21T19:07:07.453Z,14.30
2017-10-21T19:09:36.259Z,14.30
2017-10-21T19:12:03.996Z,13.70
2017-10-21T19:14:31.726Z,13.30
2017-10-21T19:16:59.273Z,13.10
2017-10-21T19:19:26.813Z,13.00
2017-10-21T19:21:54.609Z,12.90
2017-10-21T19:24:22.191Z,12.90
2017-10-21T19:26:49.713Z,12.90
2017-10-21T19:29:17.879Z,13.00
2017-10-21T19:31:45.530Z,13.00
2017-10-21T19:34:13.176Z,12.90
2017-10-21T19:36:40.942Z,12.90
2017-10-21T19:39:08.426Z,12.90
2017-10-21T19:41:35.888Z,12.90
2017-10-21T19:44:03.756Z,12.80
2017-10-21T19:46:31.400Z,12.80
2017-10-21T19:48:58.875Z,12.80
2017-10-21T19:51:26.767Z,12.80
2017-10-21T19:53:54.299Z,12.80
2017-10-21T19:56:22.171Z,12.80
2017-10-21T19:58:49.676Z,12.80
2017-10-21T20:01:17.154Z,12.80
2017-10-21T20:03:45.833Z,12.80
2017-10-21T20:06:13.349Z,12.80
2017-10-21T20:08:41.120Z,12.90
2017-10-21T20:11:08.620Z,12.90
2017-10-21T20:13:37.964Z,13.00
2017-10-21T20:16:05.650Z,13.00
2017-10-21T20:18:33.114Z,13.00
2017-10-21T20:21:00.581Z,13.00
2017-10-21T20:23:28.057Z,12.90
2017-10-21T20:25:55.530Z,12.90
2017-10-21T20:28:22.981Z,12.90
2017-10-21T20:30:51.440Z,12.80
2017-10-21T20:33:19.163Z,12.80
2017-10-21T20:35:46.667Z,12.80
2017-10-21T20:38:14.157Z,12.80
2017-10-21T20:40:41.610Z,12.80
2017-10-21T20:43:09.831Z,12.80
2017-10-21T20:45:37.314Z,12.80
2017-10-21T20:48:04.771Z,12.80
2017-10-21T20:50:32.261Z,12.80
2017-10-21T20:52:59.854Z,12.80
2017-10-21T20:55:27.335Z,12.80
2017-10-21T20:57:54.821Z,12.80
2017-10-21T21:00:23.120Z,12.80
2017-10-21T21:02:50.582Z,12.80
2017-10-21T21:05:18.089Z,12.80
2017-10-21T21:07:45.582Z,12.80
2017-10-21T21:10:13.046Z,12.80
2017-10-21T21:12:40.522Z,12.80
2017-10-21T21:15:08.002Z,12.80
2017-10-21T21:17:35.454Z,12.80
2017-10-21T21:20:02.934Z,12.80
2017-10-21T21:22:31.202Z,12.80
2017-10-21T21:24:58.689Z,12.80
2017-10-21T21:27:26.150Z,12.80
2017-10-21T21:29:53.817Z,12.80
2017-10-21T21:32:22.058Z,12.70
2017-10-21T21:34:50.278Z,12.70
2017-10-21T21:37:17.754Z,12.70
2017-10-21T21:39:45.241Z,12.70
2017-10-21T21:42:12.821Z,12.70
2017-10-21T21:44:40.298Z,12.70
2017-10-21T21:47:07.774Z,12.60
2017-10-21T21:49:35.258Z,12.60
2017-10-21T21:52:02.728Z,12.60
2017-10-21T21:54:31.105Z,12.60
2017-10-21T21:56:58.584Z,12.60
2017-10-21T21:59:26.042Z,12.60
2017-10-21T22:01:53.529Z,12.60
2017-10-21T22:04:20.993Z,12.60
2017-10-21T22:06:48.457Z,12.60
2017-10-21T22:09:16.899Z,12.60
2017-10-21T22:11:44.397Z,12.50
2017-10-21T22:14:12.371Z,12.60
2017-10-21T22:16:39.900Z,12.60
2017-10-21T22:19:07.358Z,12.60
2017-10-21T22:21:34.825Z,12.50
2017-10-21T22:24:02.302Z,12.50
2017-10-21T22:26:29.765Z,12.50
2017-10-21T22:28:57.341Z,12.50
2017-10-21T22:31:24.797Z,12.50
2017-10-21T22:33:52.255Z,12.50
2017-10-21T22:36:19.725Z,12.50
2017-10-21T22:38:47.204Z,12.40
2017-10-21T22:41:14.690Z,12.40
2017-10-21T22:43:42.152Z,12.40
2017-10-21T22:46:09.610Z,12.40
2017-10-21T22:48:37.097Z,12.40
2017-10-21T22:51:04.905Z,12.30
2017-10-21T22:53:32.421Z,12.40
2017-10-21T22:55:59.878Z,12.30
2017-10-21T22:58:28.122Z,12.30
2017-10-21T23:00:55.586Z,12.30
2017-10-21T23:03:23.073Z,12.30
2017-10-21T23:05:51.309Z,12.20
2017-10-21T23:08:18.765Z,12.20
2017-10-21T23:10:46.230Z,12.20
2017-10-21T23:13:13.693Z,12.20
2017-10-21T23:15:41.158Z,12.20
2017-10-21T23:18:08.614Z,12.20
2017-10-21T23:20:36.211Z,12.20
2017-10-21T23:23:03.666Z,12.20
2017-10-21T23:25:31.149Z,12.20
2017-10-21T23:27:58.641Z,12.20
2017-10-21T23:30:26.102Z,12.10
2017-10-21T23:32:53.561Z,12.10
2017-10-21T23:35:21.039Z,12.10
2017-10-21T23:37:48.521Z,12.10
2017-10-21T23:40:16.009Z,12.10
2017-10-21T23:42:43.454Z,12.10
2017-10-21T23:45:10.936Z,12.00
2017-10-21T23:47:38.418Z,12.00
2017-10-21T23:50:05.936Z,12.00
2017-10-21T23:52:33.621Z,12.00
2017-10-21T23:55:01.069Z,12.00
2017-10-21T23:57:28.537Z,12.00
2017-10-21T23:59:56.003Z,12.00
