createdAt,value
2018-04-24T00:01:05.502Z,66.88
2018-04-24T00:03:35.384Z,66.93
2018-04-24T00:06:07.579Z,66.71
2018-04-24T00:08:37.472Z,66.62
2018-04-24T00:11:07.575Z,65.85
2018-04-24T00:13:36.569Z,65.66
2018-04-24T00:16:06.573Z,65.76
2018-04-24T00:18:35.867Z,65.66
2018-04-24T00:21:06.645Z,65.98
2018-04-24T00:23:36.571Z,66.33
2018-04-24T00:26:09.924Z,66.51
2018-04-24T00:28:40.746Z,67.03
2018-04-24T00:31:11.071Z,67.45
2018-04-24T00:33:40.966Z,67.87
2018-04-24T00:36:10.143Z,68.26
2018-04-24T00:38:39.079Z,68.39
2018-04-24T00:41:10.018Z,68.48
2018-04-24T00:43:38.922Z,68.76
2018-04-24T00:46:08.699Z,68.80
2018-04-24T00:48:37.797Z,68.82
2018-04-24T00:51:06.913Z,68.94
2018-04-24T00:53:41.990Z,69.02
2018-04-24T00:56:10.897Z,69.18
2018-04-24T00:58:41.201Z,69.56
2018-04-24T01:01:10.810Z,69.75
2018-04-24T01:03:39.972Z,69.67
2018-04-24T01:06:09.243Z,69.83
2018-04-24T01:08:44.773Z,69.47
2018-04-24T01:11:13.727Z,69.44
2018-04-24T01:16:25.087Z,68.72
2018-04-24T01:18:54.244Z,67.77
2018-04-24T01:21:23.998Z,67.44
2018-04-24T01:23:57.533Z,67.09
2018-04-24T01:26:27.707Z,66.93
2018-04-24T01:28:58.871Z,65.67
2018-04-24T01:31:27.863Z,65.55
2018-04-24T01:33:57.131Z,64.85
2018-04-24T01:36:29.458Z,64.36
2018-04-24T01:38:59.501Z,64.15
2018-04-24T01:41:29.931Z,64.08
2018-04-24T01:44:01.251Z,64.23
2018-04-24T01:46:31.060Z,64.37
2018-04-24T01:49:03.644Z,64.24
2018-04-24T01:51:32.850Z,64.47
2018-04-24T01:54:08.794Z,64.52
2018-04-24T01:56:37.936Z,64.50
2018-04-24T01:59:07.430Z,64.48
2018-04-24T02:01:37.339Z,64.48
2018-04-24T02:04:07.525Z,64.57
2018-04-24T02:06:36.708Z,64.48
2018-04-24T02:09:06.907Z,64.38
2018-04-24T02:11:35.828Z,64.38
2018-04-24T02:14:05.886Z,64.07
2018-04-24T02:16:35.142Z,64.09
2018-04-24T02:19:06.935Z,64.18
2018-04-24T02:21:36.062Z,64.24
2018-04-24T02:24:07.772Z,64.33
2018-04-24T02:26:37.566Z,64.34
2018-04-24T02:29:07.322Z,64.30
2018-04-24T02:31:36.890Z,64.21
2018-04-24T02:34:05.997Z,64.52
2018-04-24T02:36:35.509Z,64.46
2018-04-24T02:39:08.117Z,64.61
2018-04-24T02:41:37.827Z,64.69
2018-04-24T02:44:06.865Z,64.83
2018-04-24T02:46:35.740Z,64.85
2018-04-24T02:49:07.145Z,65.09
2018-04-24T02:51:36.919Z,65.26
2018-04-24T02:54:07.386Z,65.43
2018-04-24T02:56:36.290Z,65.74
2018-04-24T02:59:07.671Z,66.03
2018-04-24T03:01:37.108Z,66.10
2018-04-24T03:04:06.007Z,66.34
2018-04-24T03:06:34.998Z,66.55
2018-04-24T03:09:04.456Z,66.60
2018-04-24T03:11:33.505Z,66.71
2018-04-24T03:14:04.951Z,66.82
2018-04-24T03:16:38.675Z,66.78
2018-04-24T03:19:07.823Z,66.96
2018-04-24T03:21:36.768Z,66.93
2018-04-24T03:24:06.422Z,67.19
2018-04-24T03:26:35.714Z,67.89
2018-04-24T03:29:04.884Z,68.42
2018-04-24T03:31:33.792Z,68.97
2018-04-24T03:34:05.019Z,69.04
2018-04-24T03:36:33.946Z,68.54
2018-04-24T03:39:04.641Z,68.09
2018-04-24T03:41:33.970Z,67.75
2018-04-24T03:44:04.925Z,67.65
2018-04-24T03:46:33.834Z,67.21
2018-04-24T03:49:04.908Z,67.15
2018-04-24T03:51:33.804Z,67.39
2018-04-24T03:54:04.018Z,67.21
2018-04-24T03:56:32.932Z,66.92
2018-04-24T03:59:02.084Z,66.60
2018-04-24T04:01:31.309Z,66.83
2018-04-24T04:04:02.945Z,67.17
2018-04-24T04:06:31.830Z,67.09
2018-04-24T04:09:01.197Z,67.14
2018-04-24T04:11:30.187Z,67.64
2018-04-24T04:13:59.492Z,68.04
2018-04-24T04:16:28.799Z,68.46
2018-04-24T04:21:12.675Z,68.84
2018-04-24T04:24:45.467Z,69.73
2018-04-24T04:27:15.587Z,70.39
2018-04-24T04:29:44.866Z,71.12
2018-04-24T04:32:15.771Z,71.14
2018-04-24T04:34:44.703Z,71.18
2018-04-24T04:37:14.063Z,71.60
2018-04-24T04:39:42.938Z,71.93
2018-04-24T04:42:11.919Z,72.93
2018-04-24T04:44:41.519Z,73.72
2018-04-24T04:47:10.433Z,74.87
2018-04-24T04:49:39.357Z,75.38
2018-04-24T04:52:08.631Z,75.60
2018-04-24T04:54:37.515Z,75.61
2018-04-24T04:57:06.382Z,75.72
2018-04-24T04:59:35.273Z,75.63
2018-04-24T05:02:05.172Z,75.73
2018-04-24T05:07:03.960Z,75.80
2018-04-24T05:09:32.935Z,75.70
2018-04-24T05:12:03.186Z,75.59
2018-04-24T05:14:32.096Z,75.54
2018-04-24T05:17:01.639Z,75.99
2018-04-24T05:19:31.050Z,76.24
2018-04-24T05:22:00.483Z,76.33
2018-04-24T05:24:29.420Z,76.31
2018-04-24T05:26:59.727Z,76.24
2018-04-24T05:29:28.659Z,76.02
2018-04-24T05:31:59.486Z,75.75
2018-04-24T05:34:28.826Z,75.56
2018-04-24T05:36:57.762Z,75.04
2018-04-24T05:39:27.314Z,74.75
2018-04-24T05:41:56.211Z,74.55
2018-04-24T05:44:25.149Z,74.82
2018-04-24T05:46:55.567Z,74.62
2018-04-24T05:49:24.701Z,74.28
2018-04-24T05:51:54.303Z,74.40
2018-04-24T05:54:23.627Z,73.94
2018-04-24T05:56:53.549Z,73.89
2018-04-24T05:59:22.508Z,73.57
2018-04-24T06:01:52.074Z,73.28
2018-04-24T06:04:21.368Z,72.92
2018-04-24T06:06:50.530Z,72.39
2018-04-24T06:09:21.179Z,71.55
2018-04-24T06:11:50.299Z,70.87
2018-04-24T06:14:20.084Z,71.07
2018-04-24T06:16:49.591Z,70.58
2018-04-24T06:19:18.503Z,70.35
2018-04-24T06:21:47.436Z,70.07
2018-04-24T06:24:17.465Z,70.07
2018-04-24T06:26:47.071Z,69.96
2018-04-24T06:29:16.655Z,69.67
2018-04-24T06:31:45.891Z,69.01
2018-04-24T06:34:15.243Z,68.70
2018-04-24T06:36:44.150Z,68.50
2018-04-24T06:39:14.370Z,68.22
2018-04-24T06:41:43.340Z,68.23
2018-04-24T06:44:12.230Z,68.21
2018-04-24T06:46:41.488Z,67.67
2018-04-24T06:49:10.388Z,67.34
2018-04-24T06:51:39.293Z,65.09
2018-04-24T06:54:08.167Z,65.16
2018-04-24T06:56:37.233Z,65.35
2018-04-24T06:59:07.249Z,64.32
2018-04-24T07:01:36.228Z,63.97
2018-04-24T07:04:06.126Z,64.79
2018-04-24T07:06:35.449Z,64.96
2018-04-24T07:09:06.679Z,64.59
2018-04-24T07:11:35.691Z,64.32
2018-04-24T07:14:06.985Z,64.53
2018-04-24T07:16:35.971Z,64.48
2018-04-24T07:19:05.037Z,63.45
2018-04-24T07:21:34.095Z,63.47
2018-04-24T07:24:05.458Z,62.52
2018-04-24T07:26:34.739Z,61.84
2018-04-24T07:29:04.557Z,61.22
2018-04-24T07:31:33.467Z,60.75
2018-04-24T07:34:04.353Z,60.42
2018-04-24T07:36:33.355Z,60.65
2018-04-24T07:39:03.844Z,60.85
2018-04-24T07:41:32.879Z,60.34
2018-04-24T07:44:04.228Z,60.16
2018-04-24T07:46:33.670Z,60.37
2018-04-24T07:49:03.651Z,59.64
2018-04-24T07:51:32.556Z,58.44
2018-04-24T07:54:01.572Z,58.65
2018-04-24T07:56:30.547Z,57.28
2018-04-24T07:59:02.475Z,56.47
2018-04-24T08:01:37.924Z,56.06
2018-04-24T08:04:12.533Z,56.15
2018-04-24T08:06:41.923Z,55.90
2018-04-24T08:09:10.869Z,55.48
2018-04-24T08:11:40.137Z,56.07
2018-04-24T08:14:09.105Z,56.86
2018-04-24T08:16:38.061Z,56.77
2018-04-24T08:19:07.593Z,55.63
2018-04-24T08:21:36.604Z,56.21
2018-04-24T08:24:05.617Z,56.39
2018-04-24T08:26:35.276Z,56.65
2018-04-24T08:29:04.601Z,55.90
2018-04-24T08:31:33.588Z,55.67
2018-04-24T08:34:04.815Z,55.06
2018-04-24T08:36:33.766Z,55.19
2018-04-24T08:39:04.295Z,55.01
2018-04-24T08:41:33.335Z,55.27
2018-04-24T08:44:05.450Z,54.70
2018-04-24T08:46:34.713Z,55.09
2018-04-24T08:49:03.891Z,55.06
2018-04-24T08:51:32.803Z,55.45
2018-04-24T08:54:03.703Z,55.09
2018-04-24T08:56:32.656Z,54.60
2018-04-24T08:59:02.270Z,54.23
2018-04-24T09:01:31.293Z,53.31
2018-04-24T09:04:03.651Z,52.98
2018-04-24T09:06:32.599Z,54.33
2018-04-24T09:09:02.472Z,54.85
2018-04-24T09:11:31.985Z,53.44
2018-04-24T09:14:01.232Z,50.46
2018-04-24T09:16:30.283Z,49.32
2018-04-24T09:18:59.206Z,48.81
2018-04-24T09:21:28.153Z,48.50
2018-04-24T09:23:57.863Z,47.26
2018-04-24T09:26:26.810Z,47.35
2018-04-24T09:28:57.391Z,47.67
2018-04-24T09:31:31.704Z,46.39
2018-04-24T09:34:03.190Z,45.89
2018-04-24T09:36:32.451Z,45.49
2018-04-24T09:39:01.560Z,45.08
2018-04-24T09:41:30.432Z,43.86
2018-04-24T09:43:59.955Z,44.32
2018-04-24T09:46:28.863Z,43.64
2018-04-24T09:48:58.995Z,44.51
2018-04-24T09:51:28.257Z,45.07
2018-04-24T09:53:57.228Z,44.75
2018-04-24T09:56:26.194Z,44.62
2018-04-24T09:58:55.991Z,44.09
2018-04-24T10:01:26.855Z,44.01
2018-04-24T10:03:56.092Z,43.74
2018-04-24T10:06:25.422Z,43.62
2018-04-24T10:08:55.523Z,43.77
2018-04-24T10:11:24.754Z,43.45
2018-04-24T10:16:38.746Z,44.00
2018-04-24T10:19:08.570Z,43.18
2018-04-24T10:21:37.610Z,42.64
2018-04-24T10:24:08.011Z,42.34
2018-04-24T10:26:36.915Z,42.15
2018-04-24T10:29:06.006Z,41.90
2018-04-24T10:31:35.248Z,41.94
2018-04-24T10:34:05.112Z,41.61
2018-04-24T10:36:34.107Z,41.42
2018-04-24T10:39:04.073Z,40.72
2018-04-24T10:41:33.358Z,40.74
2018-04-24T10:44:03.168Z,40.95
2018-04-24T10:46:32.456Z,40.46
2018-04-24T10:49:02.176Z,40.37
2018-04-24T10:51:33.153Z,39.88
2018-04-24T10:54:04.805Z,39.15
2018-04-24T10:56:34.139Z,40.79
2018-04-24T10:59:03.487Z,41.48
2018-04-24T11:01:32.492Z,40.54
2018-04-24T11:04:03.840Z,39.92
2018-04-24T11:06:33.162Z,39.29
2018-04-24T11:09:02.808Z,37.76
2018-04-24T11:11:31.764Z,37.10
2018-04-24T11:14:01.187Z,36.96
2018-04-24T11:16:30.084Z,36.49
2018-04-24T11:19:01.294Z,35.67
2018-04-24T11:21:30.700Z,35.51
2018-04-24T11:24:00.323Z,35.61
2018-04-24T11:26:29.250Z,35.47
2018-04-24T11:28:58.483Z,35.36
2018-04-24T11:31:27.469Z,35.53
2018-04-24T11:33:56.539Z,35.81
2018-04-24T11:36:26.519Z,37.93
2018-04-24T11:38:56.504Z,37.85
2018-04-24T11:41:25.592Z,37.32
2018-04-24T11:43:54.829Z,38.50
2018-04-24T11:46:23.810Z,37.33
2018-04-24T11:48:52.890Z,36.09
2018-04-24T11:51:22.106Z,35.30
2018-04-24T11:53:51.225Z,35.55
2018-04-24T11:56:20.478Z,35.29
2018-04-24T11:58:49.733Z,33.57
2018-04-24T12:01:19.097Z,34.41
2018-04-24T12:03:48.018Z,34.25
2018-04-24T12:06:17.538Z,33.97
2018-04-24T12:08:46.501Z,33.56
2018-04-24T12:11:15.829Z,33.11
2018-04-24T12:13:45.156Z,32.31
2018-04-24T12:16:14.091Z,32.64
2018-04-24T12:18:43.108Z,32.97
2018-04-24T12:21:12.339Z,33.99
2018-04-24T12:23:41.322Z,34.39
2018-04-24T12:26:10.639Z,33.66
2018-04-24T12:28:39.986Z,32.69
2018-04-24T12:31:09.485Z,31.46
2018-04-24T12:33:38.403Z,30.43
2018-04-24T12:36:07.704Z,30.36
2018-04-24T12:38:37.108Z,30.40
2018-04-24T12:41:07.278Z,30.56
2018-04-24T12:43:36.515Z,30.24
2018-04-24T12:46:06.600Z,29.99
2018-04-24T12:48:35.539Z,30.16
2018-04-24T12:51:05.449Z,29.50
2018-04-24T12:53:35.324Z,28.84
2018-04-24T12:56:06.096Z,28.73
2018-04-24T12:58:35.335Z,27.96
2018-04-24T13:01:04.505Z,26.74
2018-04-24T13:03:33.498Z,26.43
2018-04-24T13:06:05.092Z,26.28
2018-04-24T13:08:34.032Z,26.33
2018-04-24T13:11:05.752Z,26.19
2018-04-24T13:13:34.983Z,26.27
2018-04-24T13:16:05.453Z,26.34
2018-04-24T13:18:35.062Z,26.44
2018-04-24T13:21:04.580Z,26.63
2018-04-24T13:23:33.569Z,26.21
2018-04-24T13:26:03.572Z,24.20
2018-04-24T13:28:32.850Z,24.07
2018-04-24T13:31:03.235Z,24.08
2018-04-24T13:33:32.141Z,24.69
2018-04-24T13:36:03.134Z,24.50
2018-04-24T13:38:32.243Z,25.30
2018-04-24T13:41:04.214Z,24.75
2018-04-24T13:43:34.547Z,24.71
2018-04-24T13:46:04.103Z,24.70
2018-04-24T13:48:33.106Z,24.00
2018-04-24T13:51:04.218Z,23.22
2018-04-24T13:53:33.144Z,23.22
2018-04-24T13:56:05.099Z,23.04
2018-04-24T13:58:34.361Z,22.20
2018-04-24T14:01:04.032Z,24.32
2018-04-24T14:03:33.554Z,24.21
2018-04-24T14:06:04.387Z,23.53
2018-04-24T14:08:33.300Z,24.27
2018-04-24T14:11:02.807Z,23.83
2018-04-24T14:13:31.977Z,23.22
2018-04-24T14:16:02.864Z,22.96
2018-04-24T14:18:32.080Z,22.81
2018-04-24T14:21:02.647Z,23.30
2018-04-24T14:23:31.695Z,22.12
2018-04-24T14:26:02.057Z,21.67
2018-04-24T14:28:32.348Z,21.86
2018-04-24T14:31:02.116Z,21.27
2018-04-24T14:33:31.111Z,21.11
2018-04-24T14:36:00.336Z,19.88
2018-04-24T14:38:29.219Z,21.43
2018-04-24T14:40:59.606Z,21.27
2018-04-24T14:43:28.809Z,20.76
2018-04-24T14:45:59.269Z,20.80
2018-04-24T14:48:28.128Z,21.72
2018-04-24T14:50:58.498Z,21.52
2018-04-24T14:53:27.617Z,22.06
2018-04-24T14:55:56.715Z,22.11
2018-04-24T14:58:26.038Z,22.21
2018-04-24T15:00:54.967Z,21.90
2018-04-24T15:03:23.908Z,21.99
2018-04-24T15:05:57.257Z,23.98
2018-04-24T15:08:26.260Z,24.83
2018-04-24T15:10:55.223Z,25.75
2018-04-24T15:13:25.426Z,24.38
2018-04-24T15:15:55.350Z,22.51
2018-04-24T15:18:24.278Z,21.87
2018-04-24T15:20:54.968Z,21.89
2018-04-24T15:23:23.882Z,22.31
2018-04-24T15:25:52.954Z,22.69
2018-04-24T15:28:22.188Z,22.16
2018-04-24T15:30:51.180Z,21.59
2018-04-24T15:33:20.172Z,20.96
2018-04-24T15:35:49.183Z,21.62
2018-04-24T15:38:18.125Z,22.59
2018-04-24T15:40:47.059Z,24.92
2018-04-24T15:43:18.226Z,23.59
2018-04-24T15:45:47.212Z,22.90
2018-04-24T15:48:16.517Z,23.07
2018-04-24T15:50:45.749Z,23.26
2018-04-24T15:53:14.730Z,23.48
2018-04-24T15:55:43.651Z,23.72
2018-04-24T15:58:13.255Z,23.03
2018-04-24T16:00:42.201Z,23.64
2018-04-24T16:05:47.588Z,23.80
2018-04-24T16:08:19.512Z,23.86
2018-04-24T16:10:48.848Z,23.70
2018-04-24T16:13:18.215Z,23.66
2018-04-24T16:15:47.807Z,24.00
2018-04-24T16:18:17.236Z,24.29
2018-04-24T16:20:46.475Z,24.89
2018-04-24T16:23:15.517Z,24.83
2018-04-24T16:25:44.485Z,25.32
2018-04-24T16:28:13.747Z,25.53
2018-04-24T16:30:44.652Z,25.64
2018-04-24T16:33:13.496Z,25.94
2018-04-24T16:35:42.881Z,26.22
2018-04-24T16:38:11.719Z,26.40
2018-04-24T16:40:40.896Z,27.28
2018-04-24T16:43:10.801Z,27.45
2018-04-24T16:45:39.856Z,27.69
2018-04-24T16:48:09.280Z,27.56
2018-04-24T16:50:38.506Z,27.45
2018-04-24T16:53:09.261Z,28.13
2018-04-24T16:55:38.199Z,28.16
2018-04-24T16:58:07.397Z,27.73
2018-04-24T17:00:36.516Z,27.77
2018-04-24T17:03:06.105Z,27.44
2018-04-24T17:05:35.343Z,27.41
2018-04-24T17:08:05.081Z,27.63
2018-04-24T17:10:34.151Z,28.13
2018-04-24T17:13:04.102Z,28.79
2018-04-24T17:15:33.022Z,29.18
2018-04-24T17:18:03.154Z,29.35
2018-04-24T17:20:32.398Z,29.73
2018-04-24T17:23:02.476Z,29.77
2018-04-24T17:25:31.470Z,29.91
2018-04-24T17:28:00.362Z,29.90
2018-04-24T17:30:29.563Z,29.93
2018-04-24T17:33:00.988Z,30.12
2018-04-24T17:35:29.936Z,30.31
2018-04-24T17:37:59.741Z,30.43
2018-04-24T17:40:29.080Z,30.60
2018-04-24T17:42:57.999Z,30.94
2018-04-24T17:45:26.951Z,31.74
2018-04-24T17:47:58.254Z,32.33
2018-04-24T17:50:27.193Z,32.74
2018-04-24T17:52:57.033Z,33.01
2018-04-24T17:55:26.485Z,33.05
2018-04-24T17:57:57.195Z,33.44
2018-04-24T18:00:26.127Z,33.59
2018-04-24T18:02:57.518Z,33.77
2018-04-24T18:05:26.584Z,33.72
2018-04-24T18:07:55.561Z,34.05
2018-04-24T18:10:24.496Z,34.22
2018-04-24T18:12:53.583Z,34.48
2018-04-24T18:15:22.842Z,34.55
2018-04-24T18:17:51.974Z,34.66
2018-04-24T18:20:20.931Z,34.89
2018-04-24T18:25:13.931Z,35.20
2018-04-24T18:27:43.027Z,35.30
2018-04-24T18:30:15.041Z,35.44
2018-04-24T18:32:44.090Z,35.55
2018-04-24T18:35:14.378Z,35.68
2018-04-24T18:37:43.712Z,35.69
2018-04-24T18:40:13.943Z,35.73
2018-04-24T18:42:42.920Z,35.79
2018-04-24T18:45:12.156Z,36.01
2018-04-24T18:47:41.436Z,36.37
2018-04-24T18:50:10.392Z,36.42
2018-04-24T18:52:39.638Z,36.68
2018-04-24T18:55:09.905Z,36.86
2018-04-24T18:57:38.836Z,37.05
2018-04-24T19:00:08.449Z,37.23
2018-04-24T19:02:37.366Z,37.28
2018-04-24T19:05:07.788Z,37.59
2018-04-24T19:07:37.007Z,37.75
2018-04-24T19:10:06.916Z,38.06
2018-04-24T19:12:35.961Z,38.14
2018-04-24T19:15:05.848Z,38.38
2018-04-24T19:17:34.796Z,38.34
2018-04-24T19:20:05.183Z,38.12
2018-04-24T19:22:34.419Z,38.14
2018-04-24T19:25:07.764Z,38.12
2018-04-24T19:27:36.734Z,38.24
2018-04-24T19:30:06.572Z,38.77
2018-04-24T19:32:35.564Z,38.86
2018-04-24T19:35:05.490Z,38.91
2018-04-24T19:37:34.776Z,38.83
2018-04-24T19:42:14.103Z,38.80
2018-04-24T19:44:43.379Z,39.14
2018-04-24T19:47:12.292Z,39.23
2018-04-24T19:49:46.191Z,39.52
2018-04-24T19:52:15.452Z,39.47
2018-04-24T19:54:48.445Z,39.61
2018-04-24T19:57:17.380Z,39.66
2018-04-24T19:59:46.624Z,39.74
2018-04-24T20:02:15.564Z,39.85
2018-04-24T20:04:44.861Z,40.04
2018-04-24T20:07:14.072Z,40.36
2018-04-24T20:09:42.967Z,40.21
2018-04-24T20:12:11.949Z,40.57
2018-04-24T20:14:42.894Z,40.75
2018-04-24T20:17:11.804Z,40.82
2018-04-24T20:19:40.763Z,40.79
2018-04-24T20:22:10.099Z,40.78
2018-04-24T20:24:39.072Z,40.86
2018-04-24T20:27:08.099Z,41.04
2018-04-24T20:29:37.084Z,41.21
2018-04-24T20:32:06.036Z,41.14
2018-04-24T20:34:35.154Z,41.12
2018-04-24T20:37:05.774Z,41.29
2018-04-24T20:39:34.922Z,41.35
2018-04-24T20:42:07.213Z,41.69
2018-04-24T20:44:36.819Z,41.81
2018-04-24T20:47:06.527Z,42.07
2018-04-24T20:49:35.472Z,42.05
2018-04-24T20:52:07.857Z,42.03
2018-04-24T20:54:37.975Z,41.99
2018-04-24T20:57:07.094Z,42.33
2018-04-24T20:59:36.642Z,42.46
2018-04-24T21:02:05.880Z,42.44
2018-04-24T21:04:34.944Z,42.75
2018-04-24T21:07:04.038Z,42.77
2018-04-24T21:09:33.282Z,42.86
2018-04-24T21:12:03.937Z,42.84
2018-04-24T21:14:33.491Z,43.03
2018-04-24T21:17:04.758Z,43.15
2018-04-24T21:19:35.040Z,43.63
2018-04-24T21:22:05.174Z,43.74
2018-04-24T21:24:36.150Z,43.79
2018-04-24T21:27:05.850Z,44.01
2018-04-24T21:29:35.315Z,43.99
2018-04-24T21:32:07.554Z,44.18
2018-04-24T21:34:36.557Z,44.44
2018-04-24T21:37:06.075Z,44.59
2018-04-24T21:39:35.268Z,44.71
2018-04-24T21:42:05.895Z,44.79
2018-04-24T21:44:35.223Z,44.75
2018-04-24T21:47:04.328Z,44.94
2018-04-24T21:49:33.304Z,45.00
2018-04-24T21:52:04.835Z,45.16
2018-04-24T21:54:33.992Z,45.32
2018-04-24T21:57:03.394Z,45.39
2018-04-24T21:59:32.817Z,45.50
2018-04-24T22:02:03.331Z,45.69
2018-04-24T22:04:32.571Z,45.98
2018-04-24T22:07:05.047Z,46.08
2018-04-24T22:09:33.969Z,45.99
2018-04-24T22:12:04.732Z,46.31
2018-04-24T22:14:38.658Z,46.34
2018-04-24T22:17:07.720Z,46.48
2018-04-24T22:19:36.728Z,46.55
2018-04-24T22:22:07.049Z,46.60
2018-04-24T22:24:36.096Z,46.62
2018-04-24T22:27:05.265Z,46.69
2018-04-24T22:29:34.509Z,47.05
2018-04-24T22:32:05.863Z,47.14
2018-04-24T22:34:35.061Z,47.39
2018-04-24T22:37:07.779Z,47.33
2018-04-24T22:39:36.999Z,47.58
2018-04-24T22:42:06.339Z,47.70
2018-04-24T22:44:35.550Z,47.69
2018-04-24T22:47:06.233Z,47.98
2018-04-24T22:49:35.146Z,48.84
2018-04-24T22:52:07.770Z,48.96
2018-04-24T22:54:36.698Z,49.75
2018-04-24T22:57:07.963Z,50.07
2018-04-24T22:59:38.743Z,50.55
2018-04-24T23:02:11.079Z,51.24
2018-04-24T23:04:40.419Z,51.39
2018-04-24T23:07:09.872Z,52.32
2018-04-24T23:09:39.092Z,53.37
2018-04-24T23:12:18.810Z,53.39
2018-04-24T23:14:58.850Z,53.56
2018-04-24T23:17:39.067Z,53.73
2018-04-24T23:20:17.177Z,54.33
2018-04-24T23:22:46.498Z,54.61
2018-04-24T23:25:15.474Z,54.91
2018-04-24T23:27:44.865Z,54.83
2018-04-24T23:30:14.211Z,55.58
2018-04-24T23:32:43.215Z,56.02
2018-04-24T23:35:12.514Z,56.02
2018-04-24T23:37:41.513Z,56.29
2018-04-24T23:40:10.598Z,56.39
2018-04-24T23:42:39.525Z,56.40
2018-04-24T23:45:09.107Z,56.60
2018-04-24T23:47:38.063Z,56.72
2018-04-24T23:50:06.981Z,56.88
2018-04-24T23:52:35.894Z,57.14
2018-04-24T23:55:05.744Z,57.50
2018-04-24T23:57:34.692Z,57.56
