createdAt,value
2023-02-07T00:01:19.673Z,91.66
2023-02-07T00:03:49.330Z,91.59
2023-02-07T00:06:19.556Z,91.58
2023-02-07T00:08:47.188Z,91.47
2023-02-07T00:11:19.194Z,91.38
2023-02-07T00:13:50.890Z,91.42
2023-02-07T00:16:18.551Z,91.65
2023-02-07T00:18:45.980Z,91.63
2023-02-07T00:21:15.866Z,91.32
2023-02-07T00:23:44.149Z,91.50
2023-02-07T00:26:12.235Z,91.30
2023-02-07T00:28:39.227Z,91.22
2023-02-07T00:31:09.083Z,91.06
2023-02-07T00:33:47.634Z,90.83
2023-02-07T00:36:15.772Z,91.03
2023-02-07T00:38:46.311Z,91.07
2023-02-07T00:41:15.935Z,91.07
2023-02-07T00:43:43.027Z,91.07
2023-02-07T00:46:13.667Z,91.03
2023-02-07T00:48:40.463Z,91.17
2023-02-07T00:51:07.624Z,91.02
2023-02-07T00:53:34.362Z,90.99
2023-02-07T00:56:00.882Z,91.14
2023-02-07T00:58:27.841Z,91.20
2023-02-07T01:00:54.822Z,91.11
2023-02-07T01:03:21.607Z,91.26
2023-02-07T01:05:49.453Z,91.43
2023-02-07T01:08:16.687Z,91.54
2023-02-07T01:10:45.173Z,91.50
2023-02-07T01:13:13.712Z,91.49
2023-02-07T01:15:42.795Z,91.34
2023-02-07T01:18:10.658Z,91.35
2023-02-07T01:20:37.822Z,91.40
2023-02-07T01:23:06.039Z,91.59
2023-02-07T01:25:33.493Z,91.61
2023-02-07T01:28:00.431Z,91.80
2023-02-07T01:30:28.976Z,92.01
2023-02-07T01:32:55.723Z,92.07
2023-02-07T01:35:22.549Z,92.12
2023-02-07T01:37:49.182Z,92.26
2023-02-07T01:40:17.872Z,92.09
2023-02-07T01:42:44.687Z,92.00
2023-02-07T01:45:24.307Z,91.99
2023-02-07T01:47:54.041Z,92.16
2023-02-07T01:50:21.756Z,91.94
2023-02-07T01:52:49.392Z,91.78
2023-02-07T01:55:22.362Z,91.95
2023-02-07T01:57:51.717Z,91.94
2023-02-07T02:00:18.865Z,91.78
2023-02-07T02:02:50.471Z,91.70
2023-02-07T02:05:19.964Z,91.69
2023-02-07T02:07:46.633Z,91.60
2023-02-07T02:10:18.930Z,91.63
2023-02-07T02:12:56.980Z,91.54
2023-02-07T02:15:49.723Z,91.51
2023-02-07T02:18:19.546Z,91.27
2023-02-07T02:21:19.730Z,91.69
2023-02-07T02:24:01.969Z,91.81
2023-02-07T02:26:45.525Z,91.63
2023-02-07T02:29:43.801Z,91.56
2023-02-07T02:32:42.980Z,91.35
2023-02-07T02:35:25.524Z,91.04
2023-02-07T02:38:07.043Z,91.24
2023-02-07T02:40:46.725Z,91.54
2023-02-07T02:43:45.011Z,91.50
2023-02-07T02:46:16.824Z,91.57
2023-02-07T02:48:44.737Z,91.61
2023-02-07T02:51:12.723Z,91.39
2023-02-07T02:53:40.793Z,91.73
2023-02-07T02:56:33.932Z,91.53
2023-02-07T02:59:18.191Z,91.65
2023-02-07T03:01:48.018Z,91.72
2023-02-07T03:04:34.879Z,91.60
2023-02-07T03:07:13.461Z,91.52
2023-02-07T03:10:06.068Z,91.59
2023-02-07T03:13:09.940Z,91.65
2023-02-07T03:15:50.254Z,91.73
2023-02-07T03:18:29.538Z,91.83
2023-02-07T03:21:14.277Z,91.94
2023-02-07T03:23:42.226Z,92.01
2023-02-07T03:26:09.325Z,92.15
2023-02-07T03:28:38.856Z,91.96
2023-02-07T03:31:10.234Z,92.03
2023-02-07T03:33:39.687Z,92.00
2023-02-07T03:36:16.037Z,91.94
2023-02-07T03:38:42.897Z,91.72
2023-02-07T03:41:20.817Z,91.70
2023-02-07T03:43:48.242Z,91.39
2023-02-07T03:46:15.126Z,91.21
2023-02-07T03:48:42.074Z,91.43
2023-02-07T03:51:11.128Z,91.47
2023-02-07T03:53:38.056Z,91.27
2023-02-07T03:56:05.330Z,91.48
2023-02-07T03:58:32.176Z,91.32
2023-02-07T04:01:01.627Z,91.39
2023-02-07T04:03:28.223Z,91.37
2023-02-07T04:05:56.435Z,91.14
2023-02-07T04:08:25.771Z,91.43
2023-02-07T04:11:04.326Z,91.32
2023-02-07T04:13:31.071Z,91.60
2023-02-07T04:15:57.801Z,91.46
2023-02-07T04:18:24.631Z,91.41
2023-02-07T04:20:51.469Z,91.29
2023-02-07T04:23:21.109Z,91.03
2023-02-07T04:25:51.548Z,90.96
2023-02-07T04:28:18.847Z,90.73
2023-02-07T04:30:45.585Z,90.56
2023-02-07T04:33:13.554Z,90.51
2023-02-07T04:35:40.148Z,90.37
2023-02-07T04:38:07.443Z,90.16
2023-02-07T04:40:38.610Z,90.67
2023-02-07T04:43:05.158Z,90.90
2023-02-07T04:45:32.019Z,91.05
2023-02-07T04:47:58.809Z,91.21
2023-02-07T04:50:25.432Z,91.23
2023-02-07T04:52:52.313Z,91.24
2023-02-07T04:55:23.023Z,91.59
2023-02-07T04:57:49.680Z,91.56
2023-02-07T05:00:18.716Z,91.69
2023-02-07T05:02:45.608Z,91.61
2023-02-07T05:05:14.304Z,91.88
2023-02-07T05:07:43.625Z,91.80
2023-02-07T05:10:17.622Z,91.89
2023-02-07T05:12:45.442Z,91.79
2023-02-07T05:15:12.338Z,91.83
2023-02-07T05:17:39.281Z,92.14
2023-02-07T05:20:07.964Z,92.13
2023-02-07T05:22:34.933Z,91.87
2023-02-07T05:25:02.582Z,92.08
2023-02-07T05:27:29.705Z,92.17
2023-02-07T05:29:56.224Z,92.61
2023-02-07T05:32:43.216Z,92.32
2023-02-07T05:35:12.015Z,92.49
2023-02-07T05:37:39.202Z,92.53
2023-02-07T05:40:06.572Z,92.32
2023-02-07T05:42:35.721Z,92.33
2023-02-07T05:45:02.821Z,92.54
2023-02-07T05:47:32.231Z,92.51
2023-02-07T05:50:01.133Z,92.40
2023-02-07T05:52:35.625Z,92.48
2023-02-07T05:55:08.929Z,92.38
2023-02-07T05:57:35.627Z,92.09
2023-02-07T06:00:04.445Z,92.11
2023-02-07T06:02:32.574Z,92.18
2023-02-07T06:04:59.476Z,92.09
2023-02-07T06:07:26.124Z,92.03
2023-02-07T06:09:52.836Z,92.17
2023-02-07T06:12:21.929Z,91.97
2023-02-07T06:14:50.238Z,91.71
2023-02-07T06:17:18.796Z,91.69
2023-02-07T06:19:48.460Z,91.60
2023-02-07T06:22:15.436Z,91.63
2023-02-07T06:24:41.998Z,91.10
2023-02-07T06:27:08.790Z,91.41
2023-02-07T06:29:35.674Z,91.49
2023-02-07T06:32:02.544Z,91.47
2023-02-07T06:34:31.632Z,91.53
2023-02-07T06:36:58.432Z,91.25
2023-02-07T06:39:27.583Z,91.34
2023-02-07T06:41:54.123Z,91.41
2023-02-07T06:44:20.637Z,91.17
2023-02-07T06:46:47.194Z,91.25
2023-02-07T06:49:16.266Z,91.01
2023-02-07T06:51:42.925Z,90.97
2023-02-07T06:54:10.664Z,91.11
2023-02-07T06:56:39.973Z,90.93
2023-02-07T06:59:06.477Z,91.01
2023-02-07T07:01:33.079Z,91.27
2023-02-07T07:04:01.814Z,91.19
2023-02-07T07:06:28.301Z,91.39
2023-02-07T07:08:56.484Z,91.10
2023-02-07T07:11:23.637Z,91.27
2023-02-07T07:13:50.510Z,91.63
2023-02-07T07:16:17.567Z,91.23
2023-02-07T07:18:44.525Z,91.47
2023-02-07T07:21:13.032Z,91.76
2023-02-07T07:23:39.900Z,91.70
2023-02-07T07:26:06.547Z,91.65
2023-02-07T07:28:33.127Z,91.76
2023-02-07T07:31:06.956Z,91.45
2023-02-07T07:33:34.561Z,91.44
2023-02-07T07:36:01.942Z,91.54
2023-02-07T07:38:29.225Z,91.61
2023-02-07T07:40:59.060Z,91.72
2023-02-07T07:43:29.407Z,91.77
2023-02-07T07:46:02.233Z,91.83
2023-02-07T07:48:29.093Z,91.70
2023-02-07T07:50:58.488Z,91.79
2023-02-07T07:53:25.445Z,91.33
2023-02-07T07:55:57.076Z,90.76
2023-02-07T07:58:29.197Z,89.65
2023-02-07T08:00:56.088Z,89.05
2023-02-07T08:03:24.676Z,87.17
2023-02-07T08:05:51.483Z,84.85
2023-02-07T08:08:19.881Z,82.41
2023-02-07T08:10:47.526Z,81.20
2023-02-07T08:13:14.269Z,79.28
2023-02-07T08:15:43.254Z,76.55
2023-02-07T08:18:11.999Z,75.77
2023-02-07T08:20:38.832Z,75.44
2023-02-07T08:23:05.533Z,75.02
2023-02-07T08:25:32.395Z,73.96
2023-02-07T08:27:59.410Z,74.01
2023-02-07T08:30:26.063Z,73.62
2023-02-07T08:32:52.912Z,72.78
2023-02-07T08:35:19.760Z,71.93
2023-02-07T08:37:46.682Z,73.05
2023-02-07T08:40:14.085Z,74.75
2023-02-07T08:42:42.275Z,75.26
2023-02-07T08:45:11.710Z,75.36
2023-02-07T08:47:39.820Z,74.65
2023-02-07T08:50:07.524Z,75.80
2023-02-07T08:52:35.359Z,76.30
2023-02-07T08:55:02.173Z,77.21
2023-02-07T08:57:28.993Z,79.27
2023-02-07T08:59:55.913Z,78.30
2023-02-07T09:02:22.903Z,79.82
2023-02-07T09:04:52.449Z,80.40
2023-02-07T09:07:39.491Z,79.48
2023-02-07T09:10:09.163Z,77.82
2023-02-07T09:12:37.901Z,76.18
2023-02-07T09:15:06.373Z,74.65
2023-02-07T09:17:33.111Z,73.11
2023-02-07T09:19:59.767Z,70.55
2023-02-07T09:22:26.499Z,69.37
2023-02-07T09:24:54.285Z,67.52
2023-02-07T09:27:21.119Z,66.30
2023-02-07T09:29:49.522Z,64.78
2023-02-07T09:32:16.452Z,65.17
2023-02-07T09:34:43.251Z,67.37
2023-02-07T09:37:09.786Z,69.74
2023-02-07T09:39:38.576Z,71.64
2023-02-07T09:42:30.009Z,69.60
2023-02-07T09:45:09.670Z,68.78
2023-02-07T09:47:43.492Z,69.19
2023-02-07T09:50:15.150Z,68.54
2023-02-07T09:52:47.703Z,68.94
2023-02-07T09:55:26.419Z,68.03
2023-02-07T09:57:59.200Z,66.78
2023-02-07T10:00:33.124Z,67.00
2023-02-07T10:03:15.458Z,65.44
2023-02-07T10:06:01.473Z,65.45
2023-02-07T10:08:39.759Z,63.17
2023-02-07T10:11:12.939Z,62.41
2023-02-07T10:14:07.346Z,60.72
2023-02-07T10:16:58.513Z,60.29
2023-02-07T10:19:43.737Z,59.72
2023-02-07T10:22:13.537Z,60.44
2023-02-07T10:25:02.397Z,62.30
2023-02-07T10:27:47.492Z,62.41
2023-02-07T10:30:28.273Z,63.52
2023-02-07T10:33:01.891Z,65.02
2023-02-07T10:35:39.900Z,66.64
2023-02-07T10:38:21.251Z,67.96
2023-02-07T10:41:06.458Z,68.22
2023-02-07T10:43:34.939Z,67.47
2023-02-07T10:46:09.725Z,67.46
2023-02-07T10:48:38.249Z,68.17
2023-02-07T10:51:26.427Z,68.34
2023-02-07T10:54:04.615Z,66.71
2023-02-07T10:56:33.682Z,66.96
2023-02-07T10:59:00.825Z,66.67
2023-02-07T11:01:31.158Z,66.33
2023-02-07T11:03:58.697Z,67.63
2023-02-07T11:06:36.964Z,66.84
2023-02-07T11:09:11.136Z,66.91
2023-02-07T11:11:48.213Z,66.86
2023-02-07T11:14:18.665Z,67.55
2023-02-07T11:16:45.890Z,67.32
2023-02-07T11:19:20.542Z,67.05
2023-02-07T11:21:51.879Z,65.68
2023-02-07T11:24:27.553Z,64.57
2023-02-07T11:27:03.244Z,61.95
2023-02-07T11:29:34.269Z,61.53
2023-02-07T11:32:02.876Z,61.52
2023-02-07T11:34:54.811Z,60.03
2023-02-07T11:37:39.778Z,59.84
2023-02-07T11:40:29.917Z,60.25
2023-02-07T11:43:17.050Z,60.85
2023-02-07T11:45:48.339Z,60.54
2023-02-07T11:48:19.316Z,60.71
2023-02-07T11:50:52.989Z,60.74
2023-02-07T11:53:33.139Z,60.95
2023-02-07T11:56:00.054Z,62.02
2023-02-07T11:58:49.283Z,61.49
2023-02-07T12:01:20.792Z,61.59
2023-02-07T12:03:55.591Z,60.81
2023-02-07T12:06:31.671Z,61.08
2023-02-07T12:09:00.129Z,61.39
2023-02-07T12:11:37.734Z,60.68
2023-02-07T12:14:23.419Z,60.00
2023-02-07T12:16:55.510Z,60.54
2023-02-07T12:19:33.482Z,59.31
2023-02-07T12:22:21.166Z,59.99
2023-02-07T12:25:03.189Z,59.06
2023-02-07T12:27:39.561Z,59.37
2023-02-07T12:30:47.010Z,58.88
2023-02-07T12:33:20.298Z,59.12
2023-02-07T12:35:58.303Z,58.62
2023-02-07T12:38:29.048Z,56.78
2023-02-07T12:41:03.333Z,57.17
2023-02-07T12:43:38.669Z,57.11
2023-02-07T12:46:14.574Z,56.97
2023-02-07T12:49:02.317Z,57.10
2023-02-07T12:52:04.535Z,57.64
2023-02-07T12:54:57.120Z,58.15
2023-02-07T12:58:02.487Z,57.70
2023-02-07T13:00:50.826Z,57.06
2023-02-07T13:03:26.481Z,57.80
2023-02-07T13:05:54.593Z,57.97
2023-02-07T13:08:43.843Z,58.03
2023-02-07T13:11:58.402Z,58.75
2023-02-07T13:14:43.761Z,59.18
2023-02-07T13:17:25.911Z,59.43
2023-02-07T13:20:31.618Z,58.39
2023-02-07T13:23:01.278Z,58.10
2023-02-07T13:25:34.732Z,58.14
2023-02-07T13:28:08.382Z,59.39
2023-02-07T13:30:36.915Z,59.96
2023-02-07T13:33:26.104Z,60.89
2023-02-07T13:35:54.461Z,60.35
2023-02-07T13:38:24.133Z,59.33
2023-02-07T13:41:19.696Z,58.16
2023-02-07T13:43:50.880Z,58.18
2023-02-07T13:46:38.806Z,55.69
2023-02-07T13:49:20.819Z,57.90
2023-02-07T13:52:11.948Z,55.84
2023-02-07T13:55:11.383Z,56.53
2023-02-07T13:58:02.166Z,57.67
2023-02-07T14:00:32.117Z,57.37
2023-02-07T14:03:04.776Z,56.97
2023-02-07T14:05:40.197Z,57.60
2023-02-07T14:08:25.830Z,57.46
2023-02-07T14:10:58.649Z,57.09
2023-02-07T14:13:27.859Z,56.19
2023-02-07T14:15:54.704Z,56.84
2023-02-07T14:18:40.819Z,56.53
2023-02-07T14:21:22.336Z,56.74
2023-02-07T14:24:05.942Z,56.09
2023-02-07T14:26:38.328Z,56.88
2023-02-07T14:29:23.056Z,56.47
2023-02-07T14:32:20.565Z,56.23
2023-02-07T14:35:07.041Z,56.19
2023-02-07T14:37:53.703Z,56.21
2023-02-07T14:40:31.607Z,56.16
2023-02-07T14:43:02.914Z,56.04
2023-02-07T14:45:36.154Z,56.80
2023-02-07T14:48:07.957Z,56.85
2023-02-07T14:50:35.880Z,56.74
2023-02-07T14:53:06.050Z,57.13
2023-02-07T14:55:51.524Z,57.55
2023-02-07T14:58:54.366Z,58.35
2023-02-07T15:01:21.457Z,58.88
2023-02-07T15:04:02.657Z,59.24
2023-02-07T15:06:32.727Z,59.37
2023-02-07T15:09:01.083Z,59.14
2023-02-07T15:11:30.153Z,59.74
2023-02-07T15:13:59.751Z,59.98
2023-02-07T15:16:29.712Z,60.27
2023-02-07T15:19:03.184Z,60.68
2023-02-07T15:21:42.055Z,60.53
2023-02-07T15:24:52.018Z,61.34
2023-02-07T15:27:22.568Z,61.89
2023-02-07T15:29:59.970Z,61.17
2023-02-07T15:32:41.425Z,61.55
2023-02-07T15:35:18.284Z,62.06
2023-02-07T15:37:49.458Z,62.31
2023-02-07T15:40:22.596Z,62.80
2023-02-07T15:42:56.766Z,63.13
2023-02-07T15:45:32.023Z,63.45
2023-02-07T15:48:07.163Z,63.61
2023-02-07T15:50:34.422Z,63.79
2023-02-07T15:53:04.420Z,64.12
2023-02-07T15:55:51.861Z,64.24
2023-02-07T15:58:29.309Z,64.53
2023-02-07T16:01:04.373Z,64.74
2023-02-07T16:03:37.739Z,65.05
2023-02-07T16:06:28.408Z,65.45
2023-02-07T16:08:57.958Z,65.35
2023-02-07T16:11:28.217Z,65.47
2023-02-07T16:14:13.176Z,65.85
2023-02-07T16:16:47.885Z,66.82
2023-02-07T16:19:19.476Z,67.07
2023-02-07T16:22:09.341Z,66.79
2023-02-07T16:24:38.958Z,66.58
2023-02-07T16:27:06.458Z,67.51
2023-02-07T16:29:37.438Z,68.26
2023-02-07T16:32:05.778Z,69.13
2023-02-07T16:34:32.242Z,69.15
2023-02-07T16:36:59.002Z,69.41
2023-02-07T16:39:25.710Z,69.09
2023-02-07T16:41:56.546Z,68.63
2023-02-07T16:44:25.168Z,69.17
2023-02-07T16:46:52.388Z,70.14
2023-02-07T16:49:24.646Z,70.96
2023-02-07T16:51:52.079Z,71.32
2023-02-07T16:54:19.828Z,71.68
2023-02-07T16:56:51.247Z,71.73
2023-02-07T16:59:21.549Z,72.27
2023-02-07T17:04:18.228Z,73.34
2023-02-07T17:06:47.574Z,73.80
2023-02-07T17:09:20.412Z,73.44
2023-02-07T17:11:49.068Z,73.64
2023-02-07T17:14:16.326Z,74.04
2023-02-07T17:16:42.986Z,74.50
2023-02-07T17:19:18.663Z,75.10
2023-02-07T17:21:49.463Z,75.31
2023-02-07T17:24:17.297Z,75.12
2023-02-07T17:26:51.192Z,75.71
2023-02-07T17:29:18.806Z,75.36
2023-02-07T17:31:49.434Z,75.70
2023-02-07T17:34:16.937Z,75.91
2023-02-07T17:36:51.032Z,76.08
2023-02-07T17:39:20.161Z,76.11
2023-02-07T17:41:47.261Z,76.60
2023-02-07T17:44:17.005Z,76.75
2023-02-07T17:46:44.140Z,77.00
2023-02-07T17:49:16.447Z,77.30
2023-02-07T17:51:43.400Z,77.40
2023-02-07T17:54:10.812Z,77.53
2023-02-07T17:56:37.381Z,77.92
2023-02-07T17:59:06.150Z,78.09
2023-02-07T18:01:33.852Z,78.04
2023-02-07T18:04:03.102Z,78.01
2023-02-07T18:06:30.608Z,78.13
2023-02-07T18:09:00.833Z,78.33
2023-02-07T18:11:28.272Z,78.42
2023-02-07T18:13:57.383Z,78.56
2023-02-07T18:16:26.164Z,79.02
2023-02-07T18:18:55.355Z,79.14
2023-02-07T18:21:22.348Z,78.96
2023-02-07T18:23:52.666Z,78.99
2023-02-07T18:26:23.388Z,79.23
2023-02-07T18:28:50.613Z,79.25
2023-02-07T18:31:21.293Z,79.39
2023-02-07T18:33:48.510Z,79.84
2023-02-07T18:36:17.340Z,79.92
2023-02-07T18:38:44.663Z,80.14
2023-02-07T18:41:16.384Z,80.20
2023-02-07T18:43:43.571Z,80.34
2023-02-07T18:46:16.849Z,80.40
2023-02-07T18:48:45.299Z,80.56
2023-02-07T18:51:14.375Z,80.68
2023-02-07T18:54:25.862Z,80.65
2023-02-07T18:56:53.589Z,80.66
2023-02-07T18:59:21.936Z,81.08
2023-02-07T19:01:50.664Z,81.10
2023-02-07T19:04:18.317Z,81.28
2023-02-07T19:06:50.730Z,81.41
2023-02-07T19:09:19.304Z,81.47
2023-02-07T19:11:45.857Z,81.50
2023-02-07T19:14:16.474Z,81.37
2023-02-07T19:16:46.408Z,81.44
2023-02-07T19:19:14.619Z,81.62
2023-02-07T19:21:43.840Z,81.54
2023-02-07T19:24:16.181Z,81.64
2023-02-07T19:26:45.496Z,81.65
2023-02-07T19:29:17.765Z,81.97
2023-02-07T19:31:45.071Z,81.84
2023-02-07T19:34:13.068Z,81.97
2023-02-07T19:36:41.038Z,82.13
2023-02-07T19:39:11.913Z,82.12
2023-02-07T19:41:40.857Z,82.30
2023-02-07T19:44:07.808Z,82.45
2023-02-07T19:46:36.794Z,82.82
2023-02-07T19:49:05.102Z,82.85
2023-02-07T19:51:34.841Z,82.82
2023-02-07T19:54:02.173Z,82.89
2023-02-07T19:56:34.489Z,82.93
2023-02-07T19:59:04.121Z,82.82
2023-02-07T20:01:38.170Z,83.00
2023-02-07T20:04:06.034Z,82.90
2023-02-07T20:06:34.582Z,82.63
2023-02-07T20:09:02.605Z,82.48
2023-02-07T20:11:29.703Z,82.38
2023-02-07T20:14:03.680Z,82.33
2023-02-07T20:16:36.616Z,82.62
2023-02-07T20:19:06.565Z,82.71
2023-02-07T20:21:36.204Z,82.58
2023-02-07T20:24:04.063Z,82.58
2023-02-07T20:26:38.080Z,82.59
2023-02-07T20:29:11.578Z,82.92
2023-02-07T20:31:39.107Z,82.95
2023-02-07T20:34:08.525Z,82.76
2023-02-07T20:36:41.378Z,82.74
2023-02-07T20:39:22.290Z,83.07
2023-02-07T20:41:50.080Z,82.64
2023-02-07T20:44:20.723Z,83.13
2023-02-07T20:46:49.367Z,83.70
2023-02-07T20:49:21.189Z,83.88
2023-02-07T20:51:49.879Z,84.14
2023-02-07T20:54:18.022Z,84.19
2023-02-07T20:56:47.465Z,84.22
2023-02-07T20:59:20.463Z,84.67
2023-02-07T21:01:47.164Z,84.75
2023-02-07T21:04:16.637Z,84.74
2023-02-07T21:06:45.093Z,84.96
2023-02-07T21:09:13.248Z,84.99
2023-02-07T21:11:43.227Z,85.09
2023-02-07T21:14:19.339Z,85.17
2023-02-07T21:16:46.494Z,85.02
2023-02-07T21:19:13.197Z,85.14
2023-02-07T21:21:39.818Z,85.18
2023-02-07T21:24:09.779Z,85.19
2023-02-07T21:26:36.406Z,85.07
2023-02-07T21:29:05.080Z,85.30
2023-02-07T21:31:35.916Z,85.52
2023-02-07T21:34:04.034Z,85.52
2023-02-07T21:36:33.613Z,85.84
2023-02-07T21:39:06.968Z,85.80
2023-02-07T21:41:34.090Z,85.87
2023-02-07T21:44:01.116Z,85.94
2023-02-07T21:46:31.734Z,85.85
2023-02-07T21:49:04.526Z,86.00
2023-02-07T21:51:33.485Z,85.91
2023-02-07T21:54:01.853Z,85.89
2023-02-07T21:56:33.424Z,85.89
2023-02-07T21:59:02.994Z,85.70
2023-02-07T22:01:33.025Z,85.86
2023-02-07T22:04:01.844Z,85.88
2023-02-07T22:06:29.984Z,85.92
2023-02-07T22:09:01.375Z,86.00
2023-02-07T22:11:32.855Z,86.35
2023-02-07T22:14:00.630Z,86.24
2023-02-07T22:16:31.330Z,86.46
2023-02-07T22:18:59.550Z,86.68
2023-02-07T22:21:31.632Z,86.55
2023-02-07T22:24:04.282Z,86.87
2023-02-07T22:26:33.162Z,86.94
2023-02-07T22:29:00.022Z,87.21
2023-02-07T22:31:29.353Z,87.24
2023-02-07T22:33:59.767Z,87.22
2023-02-07T22:36:28.954Z,87.34
2023-02-07T22:42:38.705Z,87.25
2023-02-07T22:45:05.372Z,87.36
2023-02-07T22:47:31.859Z,87.33
2023-02-07T22:49:58.383Z,87.26
2023-02-07T22:52:25.485Z,87.26
2023-02-07T22:54:52.293Z,87.44
2023-02-07T22:57:19.143Z,87.33
2023-02-07T22:59:45.653Z,87.44
2023-02-07T23:02:12.561Z,87.33
2023-02-07T23:04:40.686Z,87.29
2023-02-07T23:07:07.519Z,87.44
2023-02-07T23:09:34.347Z,87.44
2023-02-07T23:12:02.539Z,87.30
2023-02-07T23:14:29.052Z,87.39
2023-02-07T23:16:55.480Z,87.42
2023-02-07T23:19:22.008Z,87.32
2023-02-07T23:21:51.780Z,87.29
2023-02-07T23:24:21.213Z,87.33
2023-02-07T23:26:51.419Z,87.20
2023-02-07T23:29:21.123Z,87.21
2023-02-07T23:31:50.505Z,87.20
2023-02-07T23:34:17.257Z,87.44
2023-02-07T23:36:47.381Z,87.13
2023-02-07T23:39:14.379Z,86.95
2023-02-07T23:41:43.739Z,86.88
2023-02-07T23:44:10.603Z,86.77
2023-02-07T23:46:37.563Z,86.93
2023-02-07T23:49:05.595Z,87.01
2023-02-07T23:51:33.966Z,87.19
2023-02-07T23:54:03.193Z,87.10
2023-02-07T23:56:30.213Z,87.10
2023-02-07T23:58:58.323Z,87.18
