createdAt,value
2022-09-26T00:03:53.862Z,276.20
2022-09-26T00:14:01.096Z,54.30
2022-09-26T00:24:07.369Z,53.90
2022-09-26T00:34:17.205Z,48.10
2022-09-26T00:44:55.578Z,52.40
2022-09-26T00:55:03.613Z,51.80
2022-09-26T01:05:11.874Z,53.10
2022-09-26T01:15:18.003Z,49.40
2022-09-26T01:25:51.850Z,46.70
2022-09-26T01:36:27.371Z,44.60
2022-09-26T01:46:42.541Z,47.50
2022-09-26T01:56:49.338Z,46.00
2022-09-26T02:07:03.277Z,46.70
2022-09-26T02:17:14.259Z,49.00
2022-09-26T02:27:20.650Z,44.50
2022-09-26T02:37:26.848Z,44.40
2022-09-26T02:47:47.926Z,54.20
2022-09-26T02:58:12.754Z,53.00
2022-09-26T03:08:21.685Z,50.70
2022-09-26T03:18:31.129Z,51.40
2022-09-26T03:28:38.223Z,51.00
2022-09-26T03:38:43.476Z,55.65
2022-09-26T03:48:52.000Z,54.30
2022-09-26T03:58:58.073Z,57.60
2022-09-26T04:09:04.430Z,60.70
2022-09-26T04:19:10.615Z,56.90
2022-09-26T04:29:17.089Z,59.20
2022-09-26T04:39:23.469Z,62.70
2022-09-26T04:49:30.438Z,62.70
2022-09-26T04:59:36.517Z,65.90
2022-09-26T05:09:43.992Z,70.90
2022-09-26T05:19:50.141Z,69.70
2022-09-26T05:29:57.057Z,71.60
2022-09-26T05:40:21.897Z,68.30
2022-09-26T05:50:28.412Z,66.40
2022-09-26T06:00:35.022Z,67.40
2022-09-26T06:10:41.379Z,67.40
2022-09-26T06:20:47.403Z,69.10
2022-09-26T06:30:53.872Z,68.90
2022-09-26T06:41:00.067Z,64.20
2022-09-26T06:51:06.253Z,63.70
2022-09-26T07:01:13.059Z,61.60
2022-09-26T07:21:45.399Z,59.20
2022-09-26T07:31:51.580Z,57.80
2022-09-26T07:41:57.708Z,57.40
2022-09-26T07:52:03.808Z,61.80
2022-09-26T08:02:21.934Z,55.70
2022-09-26T08:12:28.226Z,52.90
2022-09-26T08:22:34.215Z,46.50
2022-09-26T08:32:40.254Z,48.30
2022-09-26T08:43:07.925Z,43.60
2022-09-26T08:53:17.266Z,44.80
2022-09-26T09:03:37.942Z,42.90
2022-09-26T09:13:44.068Z,42.40
2022-09-26T09:24:25.729Z,36.60
2022-09-26T09:34:39.520Z,37.00
2022-09-26T09:44:46.980Z,32.40
2022-09-26T09:55:11.676Z,30.20
2022-09-26T10:05:20.762Z,29.90
2022-09-26T10:15:28.496Z,32.30
2022-09-26T10:25:34.609Z,31.60
2022-09-26T10:35:44.868Z,27.00
2022-09-26T10:45:54.868Z,25.80
2022-09-26T10:56:03.301Z,28.50
2022-09-26T11:06:28.162Z,28.60
2022-09-26T11:16:40.941Z,25.60
2022-09-26T11:27:06.954Z,23.80
2022-09-26T11:37:21.675Z,20.80
2022-09-26T11:47:47.657Z,15.60
2022-09-26T11:58:12.837Z,14.10
2022-09-26T12:08:22.820Z,16.40
2022-09-26T12:18:55.384Z,13.10
2022-09-26T12:29:14.405Z,8.70
2022-09-26T12:39:32.821Z,11.10
2022-09-26T12:49:42.993Z,11.90
2022-09-26T13:00:01.232Z,13.80
2022-09-26T13:10:13.333Z,17.20
2022-09-26T13:20:20.069Z,14.10
2022-09-26T13:30:28.670Z,15.40
2022-09-26T13:40:48.388Z,14.30
2022-09-26T13:50:57.319Z,17.30
2022-09-26T14:01:23.365Z,19.10
2022-09-26T14:11:52.701Z,23.80
2022-09-26T14:22:03.951Z,21.80
2022-09-26T14:32:11.382Z,21.50
2022-09-26T14:42:26.687Z,21.10
2022-09-26T14:52:33.462Z,20.90
2022-09-26T15:02:41.052Z,22.30
2022-09-26T15:12:50.157Z,14.70
2022-09-26T15:22:58.483Z,13.10
2022-09-26T15:33:05.359Z,18.10
2022-09-26T15:43:11.396Z,12.00
2022-09-26T15:53:35.978Z,21.70
2022-09-26T16:03:46.060Z,23.70
2022-09-26T16:13:52.924Z,23.80
2022-09-26T16:24:00.449Z,21.70
2022-09-26T16:34:19.034Z,18.70
2022-09-26T16:44:51.507Z,20.10
2022-09-26T16:55:02.001Z,33.40
2022-09-26T17:05:19.646Z,27.30
2022-09-26T17:15:29.343Z,24.80
2022-09-26T17:25:36.378Z,25.60
2022-09-26T17:35:43.444Z,52.00
2022-09-26T17:45:52.059Z,49.60
2022-09-26T17:55:58.273Z,51.40
2022-09-26T18:06:04.800Z,51.00
2022-09-26T18:16:12.432Z,41.40
2022-09-26T18:26:24.393Z,41.20
2022-09-26T18:36:32.795Z,34.60
2022-09-26T18:46:39.172Z,48.60
2022-09-26T18:57:04.125Z,46.20
2022-09-26T19:07:11.994Z,49.80
2022-09-26T19:17:18.181Z,43.70
2022-09-26T19:27:29.182Z,44.10
2022-09-26T19:37:35.547Z,39.20
2022-09-26T19:47:44.158Z,41.50
2022-09-26T19:57:50.330Z,40.80
2022-09-26T20:07:56.414Z,41.00
2022-09-26T20:18:02.651Z,42.20
2022-09-26T20:28:10.682Z,42.10
2022-09-26T20:38:49.257Z,45.80
2022-09-26T20:48:55.352Z,41.90
2022-09-26T20:59:01.402Z,38.20
2022-09-26T21:09:08.338Z,36.10
2022-09-26T21:19:19.334Z,34.40
2022-09-26T21:29:25.480Z,42.90
2022-09-26T21:39:31.821Z,41.00
2022-09-26T21:49:37.940Z,39.20
2022-09-26T21:59:44.414Z,40.30
2022-09-26T22:09:50.502Z,40.10
2022-09-26T22:19:56.546Z,38.70
2022-09-26T22:30:02.849Z,37.10
2022-09-26T22:40:09.227Z,34.50
2022-09-26T22:50:15.375Z,41.60
2022-09-26T23:00:21.411Z,56.60
2022-09-26T23:10:27.492Z,49.30
2022-09-26T23:20:33.508Z,71.60
2022-09-26T23:30:39.712Z,70.50
2022-09-26T23:40:48.275Z,49.20
2022-09-26T23:50:54.540Z,59.10
