createdAt,value
2022-08-16T00:02:31.634Z,14.60
2022-08-16T00:04:59.872Z,13.87
2022-08-16T00:07:29.848Z,14.95
2022-08-16T00:10:00.566Z,15.32
2022-08-16T00:12:28.761Z,14.52
2022-08-16T00:14:57.305Z,16.15
2022-08-16T00:17:25.959Z,16.38
2022-08-16T00:19:55.019Z,16.02
2022-08-16T00:22:25.139Z,15.87
2022-08-16T00:24:54.644Z,17.52
2022-08-16T00:27:23.274Z,17.23
2022-08-16T00:30:00.585Z,18.13
2022-08-16T00:32:38.459Z,16.85
2022-08-16T00:35:15.075Z,17.25
2022-08-16T00:37:57.898Z,17.88
2022-08-16T00:40:50.963Z,17.85
2022-08-16T00:43:23.259Z,16.75
2022-08-16T00:45:58.008Z,17.67
2022-08-16T00:48:31.214Z,16.87
2022-08-16T00:51:00.268Z,16.52
2022-08-16T00:53:30.625Z,16.50
2022-08-16T00:56:00.322Z,16.97
2022-08-16T00:58:34.800Z,17.40
2022-08-16T01:01:08.333Z,17.42
2022-08-16T01:03:36.664Z,17.75
2022-08-16T01:06:39.897Z,17.63
2022-08-16T01:09:00.078Z,17.92
2022-08-16T01:11:29.570Z,17.70
2022-08-16T01:13:57.992Z,16.23
2022-08-16T01:16:27.016Z,16.00
2022-08-16T01:19:11.219Z,15.23
2022-08-16T01:21:45.294Z,15.47
2022-08-16T01:24:51.552Z,15.23
2022-08-16T01:27:18.927Z,17.08
2022-08-16T01:29:58.289Z,16.60
2022-08-16T01:32:31.900Z,16.48
2022-08-16T01:35:08.978Z,17.50
2022-08-16T01:37:45.981Z,17.33
2022-08-16T01:40:23.916Z,17.43
2022-08-16T01:42:54.276Z,17.80
2022-08-16T01:45:23.458Z,17.88
2022-08-16T01:48:19.748Z,16.37
2022-08-16T01:51:09.689Z,17.13
2022-08-16T01:53:36.088Z,17.88
2022-08-16T01:56:08.342Z,17.77
2022-08-16T01:58:51.628Z,17.23
2022-08-16T02:01:19.449Z,17.92
2022-08-16T02:03:50.389Z,17.35
2022-08-16T02:06:34.241Z,17.33
2022-08-16T02:09:06.135Z,18.90
2022-08-16T02:11:47.704Z,18.33
2022-08-16T02:14:18.601Z,19.40
2022-08-16T02:16:49.261Z,18.63
2022-08-16T02:19:18.484Z,19.35
2022-08-16T02:22:09.205Z,19.13
2022-08-16T02:24:42.316Z,18.98
2022-08-16T02:27:13.768Z,20.13
2022-08-16T02:29:42.941Z,20.40
2022-08-16T02:32:49.979Z,20.77
2022-08-16T02:34:59.390Z,20.50
2022-08-16T02:37:51.214Z,19.88
2022-08-16T02:40:19.514Z,19.80
2022-08-16T02:42:49.750Z,20.35
2022-08-16T02:45:18.479Z,19.30
2022-08-16T02:48:00.432Z,21.00
2022-08-16T02:50:53.945Z,20.05
2022-08-16T02:53:23.313Z,20.45
2022-08-16T02:55:51.874Z,21.00
2022-08-16T02:58:20.552Z,21.03
2022-08-16T03:00:56.019Z,20.17
2022-08-16T03:03:25.108Z,21.33
2022-08-16T03:05:53.452Z,21.47
2022-08-16T03:08:50.403Z,21.35
2022-08-16T03:11:16.871Z,21.60
2022-08-16T03:13:46.328Z,20.52
2022-08-16T03:16:37.649Z,20.30
2022-08-16T03:19:03.245Z,20.25
2022-08-16T03:21:37.698Z,20.85
2022-08-16T03:24:29.019Z,20.93
2022-08-16T03:27:02.736Z,20.65
2022-08-16T03:29:31.566Z,19.60
2022-08-16T03:31:59.751Z,18.77
2022-08-16T03:34:29.976Z,19.42
2022-08-16T03:36:58.060Z,19.60
2022-08-16T03:39:25.912Z,18.90
2022-08-16T03:41:59.937Z,19.38
2022-08-16T03:44:44.428Z,19.00
2022-08-16T03:47:19.065Z,19.30
2022-08-16T03:49:52.397Z,19.67
2022-08-16T03:52:23.367Z,19.77
2022-08-16T03:54:53.330Z,19.35
2022-08-16T03:57:31.720Z,19.47
2022-08-16T04:00:35.434Z,19.10
2022-08-16T04:03:07.279Z,19.80
2022-08-16T04:05:36.452Z,18.45
2022-08-16T04:08:24.078Z,18.80
2022-08-16T04:10:52.954Z,19.65
2022-08-16T04:14:00.032Z,18.70
2022-08-16T04:16:09.471Z,18.70
2022-08-16T04:19:01.949Z,19.13
2022-08-16T04:21:34.591Z,19.85
2022-08-16T04:24:02.738Z,21.07
2022-08-16T04:26:32.261Z,21.58
2022-08-16T04:29:16.924Z,22.52
2022-08-16T04:31:55.546Z,21.67
2022-08-16T04:34:26.557Z,21.70
2022-08-16T04:37:01.311Z,21.52
2022-08-16T04:39:45.818Z,21.50
2022-08-16T04:42:16.422Z,21.53
2022-08-16T04:44:53.547Z,22.70
2022-08-16T04:47:24.821Z,22.48
2022-08-16T04:49:53.003Z,21.17
2022-08-16T04:52:34.875Z,22.27
2022-08-16T04:55:06.303Z,22.23
2022-08-16T04:57:35.319Z,22.48
2022-08-16T05:00:30.539Z,21.95
2022-08-16T05:02:54.977Z,21.30
2022-08-16T05:05:23.962Z,21.02
2022-08-16T05:07:57.918Z,21.07
2022-08-16T05:10:26.490Z,21.38
2022-08-16T05:12:54.327Z,21.48
2022-08-16T05:15:22.129Z,22.30
2022-08-16T05:17:58.625Z,21.52
2022-08-16T05:20:39.227Z,21.83
2022-08-16T05:23:17.605Z,21.45
2022-08-16T05:25:48.269Z,21.88
2022-08-16T05:28:17.397Z,22.35
2022-08-16T05:30:46.093Z,21.60
2022-08-16T05:33:18.496Z,21.87
2022-08-16T05:35:55.058Z,21.40
2022-08-16T05:38:39.185Z,21.80
2022-08-16T05:41:09.465Z,22.83
2022-08-16T05:43:43.786Z,21.75
2022-08-16T05:46:29.820Z,21.90
2022-08-16T05:49:05.920Z,21.80
2022-08-16T05:51:39.907Z,21.15
2022-08-16T05:54:09.751Z,21.40
2022-08-16T05:56:40.025Z,20.75
2022-08-16T05:59:08.300Z,20.50
2022-08-16T06:01:38.535Z,20.13
2022-08-16T06:04:13.485Z,19.90
2022-08-16T06:06:56.765Z,19.33
2022-08-16T06:09:25.981Z,19.02
2022-08-16T06:12:11.194Z,18.90
2022-08-16T06:14:40.082Z,19.52
2022-08-16T06:17:08.325Z,18.65
2022-08-16T06:19:36.269Z,19.58
2022-08-16T06:22:03.997Z,19.20
2022-08-16T06:24:53.551Z,19.23
2022-08-16T06:27:19.423Z,18.30
2022-08-16T06:29:50.185Z,18.60
2022-08-16T06:32:27.095Z,18.90
2022-08-16T06:35:02.632Z,16.48
2022-08-16T06:37:36.948Z,16.65
2022-08-16T06:40:05.291Z,14.35
2022-08-16T06:42:47.653Z,15.75
2022-08-16T06:45:16.391Z,14.75
2022-08-16T06:47:52.936Z,14.85
2022-08-16T06:50:29.605Z,14.00
2022-08-16T06:53:01.099Z,14.30
2022-08-16T06:55:35.479Z,14.27
2022-08-16T06:58:08.629Z,14.13
2022-08-16T07:00:49.640Z,14.18
2022-08-16T07:03:28.026Z,14.45
2022-08-16T07:05:59.982Z,14.65
2022-08-16T07:08:28.779Z,14.55
2022-08-16T07:10:56.711Z,14.20
2022-08-16T07:13:57.903Z,14.82
2022-08-16T07:16:15.397Z,14.53
2022-08-16T07:18:59.113Z,15.13
2022-08-16T07:21:45.793Z,14.77
2022-08-16T07:24:30.169Z,14.10
2022-08-16T07:26:58.959Z,14.57
2022-08-16T07:29:31.663Z,15.20
2022-08-16T07:32:00.703Z,14.98
2022-08-16T07:34:35.418Z,15.35
2022-08-16T07:37:10.318Z,15.75
2022-08-16T07:39:43.149Z,15.20
2022-08-16T07:42:26.104Z,15.90
2022-08-16T07:44:59.495Z,15.82
2022-08-16T07:47:31.852Z,16.40
2022-08-16T07:50:00.194Z,15.73
2022-08-16T07:52:34.306Z,15.45
2022-08-16T07:55:02.249Z,15.18
2022-08-16T07:57:33.053Z,14.77
2022-08-16T08:00:04.776Z,15.50
2022-08-16T08:02:32.426Z,15.70
2022-08-16T08:05:00.152Z,14.95
2022-08-16T08:07:32.579Z,14.53
2022-08-16T08:10:00.478Z,14.40
2022-08-16T08:12:31.314Z,13.90
2022-08-16T08:15:12.010Z,13.17
2022-08-16T08:17:42.597Z,12.75
2022-08-16T08:20:12.742Z,12.10
2022-08-16T08:22:51.602Z,12.50
2022-08-16T08:25:20.436Z,13.32
2022-08-16T08:27:48.847Z,13.15
2022-08-16T08:30:52.249Z,13.45
2022-08-16T08:33:04.579Z,12.20
2022-08-16T08:35:33.398Z,12.93
2022-08-16T08:38:01.219Z,11.23
2022-08-16T08:40:29.642Z,11.03
2022-08-16T08:43:11.524Z,11.88
2022-08-16T08:45:48.212Z,11.70
2022-08-16T08:48:34.687Z,11.85
2022-08-16T08:51:04.615Z,11.48
2022-08-16T08:53:32.794Z,12.35
2022-08-16T08:56:22.905Z,11.48
2022-08-16T08:58:54.993Z,11.00
2022-08-16T09:01:36.932Z,11.02
2022-08-16T09:04:14.467Z,10.38
2022-08-16T09:06:45.099Z,10.40
2022-08-16T09:09:16.522Z,9.48
2022-08-16T09:11:49.569Z,11.13
2022-08-16T09:14:24.647Z,9.48
2022-08-16T09:17:01.277Z,10.90
2022-08-16T09:19:37.354Z,11.02
2022-08-16T09:22:10.374Z,11.15
2022-08-16T09:24:53.168Z,11.27
2022-08-16T09:27:25.187Z,10.55
2022-08-16T09:30:00.725Z,10.57
2022-08-16T09:32:31.314Z,10.60
2022-08-16T09:35:00.298Z,9.70
2022-08-16T09:37:29.881Z,9.63
2022-08-16T09:39:59.659Z,9.68
2022-08-16T09:42:31.202Z,10.13
2022-08-16T09:45:18.868Z,9.80
2022-08-16T09:47:56.538Z,9.40
2022-08-16T09:50:36.861Z,9.07
2022-08-16T09:53:15.142Z,9.48
2022-08-16T09:55:49.346Z,8.75
2022-08-16T09:58:40.542Z,10.50
2022-08-16T10:01:08.455Z,8.55
2022-08-16T10:04:01.209Z,10.45
2022-08-16T10:06:33.550Z,9.18
2022-08-16T10:09:10.648Z,8.63
2022-08-16T10:12:10.989Z,8.38
2022-08-16T10:14:46.319Z,9.57
2022-08-16T10:17:14.685Z,10.40
2022-08-16T10:19:43.258Z,9.55
2022-08-16T10:22:12.936Z,10.32
2022-08-16T10:24:55.979Z,8.50
2022-08-16T10:27:45.607Z,8.68
2022-08-16T10:30:26.018Z,8.48
2022-08-16T10:32:57.738Z,9.23
2022-08-16T10:35:32.913Z,8.87
2022-08-16T10:38:01.021Z,9.27
2022-08-16T10:40:30.647Z,8.60
2022-08-16T10:43:00.391Z,8.00
2022-08-16T10:45:37.144Z,8.32
2022-08-16T10:48:27.033Z,8.10
2022-08-16T10:50:58.862Z,8.70
2022-08-16T10:53:32.975Z,8.85
2022-08-16T10:56:55.787Z,8.43
2022-08-16T10:59:32.689Z,9.48
2022-08-16T11:02:21.770Z,9.80
2022-08-16T11:12:57.143Z,9.43
2022-08-16T11:15:26.200Z,7.93
2022-08-16T11:20:49.231Z,10.35
2022-08-16T11:23:18.235Z,10.93
2022-08-16T11:26:18.912Z,10.75
2022-08-16T11:29:12.393Z,10.40
2022-08-16T11:31:24.560Z,9.43
2022-08-16T11:33:52.958Z,8.90
2022-08-16T11:36:27.576Z,9.70
2022-08-16T11:38:57.570Z,8.90
2022-08-16T11:41:30.824Z,9.10
2022-08-16T11:44:00.121Z,9.90
2022-08-16T11:46:44.939Z,8.70
2022-08-16T11:49:14.539Z,8.40
2022-08-16T11:51:45.522Z,8.35
2022-08-16T11:54:21.763Z,10.00
2022-08-16T11:56:52.927Z,11.00
2022-08-16T11:59:28.901Z,9.98
2022-08-16T12:01:59.792Z,10.87
2022-08-16T12:04:32.349Z,10.10
2022-08-16T12:07:01.227Z,8.07
2022-08-16T12:09:30.337Z,9.10
2022-08-16T12:11:58.615Z,9.55
2022-08-16T12:14:35.203Z,10.05
2022-08-16T12:17:05.070Z,10.40
2022-08-16T12:19:35.928Z,9.03
2022-08-16T12:22:05.491Z,7.97
2022-08-16T12:24:34.250Z,7.30
2022-08-16T12:27:02.737Z,7.70
2022-08-16T12:29:30.675Z,9.35
2022-08-16T12:32:26.620Z,10.25
2022-08-16T12:34:47.912Z,8.90
2022-08-16T12:37:18.764Z,11.65
2022-08-16T12:39:50.785Z,11.20
2022-08-16T12:42:34.333Z,10.75
2022-08-16T12:45:06.626Z,9.70
2022-08-16T12:48:04.940Z,9.13
2022-08-16T12:50:40.736Z,11.18
2022-08-16T12:53:09.505Z,10.90
2022-08-16T12:55:42.013Z,10.98
2022-08-16T12:58:13.973Z,10.27
2022-08-16T13:01:00.120Z,10.67
2022-08-16T13:03:32.456Z,10.82
2022-08-16T13:06:08.176Z,9.82
2022-08-16T13:08:36.314Z,9.95
2022-08-16T13:11:05.064Z,10.63
2022-08-16T13:13:35.723Z,10.48
2022-08-16T13:16:06.527Z,11.45
2022-08-16T13:18:43.638Z,10.73
2022-08-16T13:21:19.502Z,9.70
2022-08-16T13:23:51.294Z,9.27
2022-08-16T13:26:23.079Z,10.07
2022-08-16T13:28:51.041Z,8.88
2022-08-16T13:31:18.760Z,9.80
2022-08-16T13:33:46.460Z,10.55
2022-08-16T13:36:32.306Z,9.43
2022-08-16T13:39:01.903Z,9.32
2022-08-16T13:41:30.581Z,9.50
2022-08-16T13:44:01.282Z,10.00
2022-08-16T13:46:35.084Z,9.05
2022-08-16T13:49:04.777Z,7.38
2022-08-16T13:51:33.305Z,8.30
2022-08-16T13:54:04.497Z,9.05
2022-08-16T13:56:38.101Z,9.18
2022-08-16T13:59:19.648Z,9.40
2022-08-16T14:01:54.930Z,9.60
2022-08-16T14:04:31.246Z,8.95
2022-08-16T14:06:59.341Z,8.02
2022-08-16T14:09:28.196Z,8.00
2022-08-16T14:11:56.837Z,7.50
2022-08-16T14:14:28.646Z,7.57
2022-08-16T14:17:00.057Z,7.13
2022-08-16T14:19:29.519Z,7.70
2022-08-16T14:22:14.041Z,8.18
2022-08-16T14:24:45.198Z,6.40
2022-08-16T14:27:15.873Z,6.57
2022-08-16T14:29:45.041Z,6.50
2022-08-16T14:32:21.977Z,7.18
2022-08-16T14:35:01.065Z,6.77
2022-08-16T14:37:28.845Z,6.10
2022-08-16T14:39:58.923Z,6.07
2022-08-16T14:42:26.827Z,6.37
2022-08-16T14:44:54.577Z,6.47
2022-08-16T14:47:22.798Z,6.80
2022-08-16T14:49:52.231Z,6.55
2022-08-16T14:52:44.632Z,6.37
2022-08-16T14:55:09.323Z,6.65
2022-08-16T14:57:40.831Z,6.55
2022-08-16T15:00:11.192Z,6.53
2022-08-16T15:02:39.205Z,5.80
2022-08-16T15:05:08.644Z,5.55
2022-08-16T15:07:40.155Z,5.93
2022-08-16T15:10:21.502Z,6.35
2022-08-16T15:12:56.335Z,5.53
2022-08-16T15:15:26.789Z,5.22
2022-08-16T15:17:56.769Z,5.97
2022-08-16T15:20:26.903Z,6.13
2022-08-16T15:22:57.200Z,6.03
2022-08-16T15:25:47.195Z,6.30
2022-08-16T15:28:32.617Z,5.75
2022-08-16T15:31:03.224Z,6.22
2022-08-16T15:33:32.491Z,6.60
2022-08-16T15:36:00.393Z,6.78
2022-08-16T15:38:55.267Z,6.80
2022-08-16T15:41:35.921Z,6.38
2022-08-16T15:44:10.768Z,6.23
2022-08-16T15:46:55.074Z,6.88
2022-08-16T15:49:36.940Z,6.90
2022-08-16T15:52:11.520Z,6.30
2022-08-16T15:54:52.431Z,6.65
2022-08-16T15:57:22.387Z,6.80
2022-08-16T15:59:52.489Z,7.03
2022-08-16T16:02:29.182Z,6.80
2022-08-16T16:05:00.703Z,7.75
2022-08-16T16:07:33.659Z,6.90
2022-08-16T16:10:02.231Z,6.50
2022-08-16T16:12:51.238Z,6.55
2022-08-16T16:15:17.883Z,6.78
2022-08-16T16:17:50.845Z,6.57
2022-08-16T16:20:19.453Z,6.68
2022-08-16T16:22:47.832Z,6.90
2022-08-16T16:25:16.143Z,7.47
2022-08-16T16:27:45.223Z,6.65
2022-08-16T16:30:32.707Z,6.65
2022-08-16T16:33:04.560Z,7.25
2022-08-16T16:35:35.046Z,7.47
2022-08-16T16:38:08.094Z,7.45
2022-08-16T16:40:39.142Z,7.63
2022-08-16T16:43:17.430Z,7.60
2022-08-16T16:45:46.780Z,7.88
2022-08-16T16:48:14.680Z,7.85
2022-08-16T16:50:45.537Z,8.40
2022-08-16T16:53:17.126Z,8.52
2022-08-16T16:55:52.281Z,8.55
2022-08-16T16:58:40.599Z,7.88
2022-08-16T17:01:11.389Z,8.23
2022-08-16T17:03:39.111Z,9.10
2022-08-16T17:06:09.189Z,9.15
2022-08-16T17:08:40.960Z,8.60
2022-08-16T17:11:12.735Z,9.02
2022-08-16T17:13:41.866Z,9.25
2022-08-16T17:21:45.813Z,9.10
2022-08-16T17:27:04.128Z,9.53
2022-08-16T17:29:33.088Z,9.25
2022-08-16T17:32:02.617Z,9.50
2022-08-16T17:34:50.925Z,10.27
2022-08-16T17:37:22.167Z,10.10
2022-08-16T17:39:26.679Z,9.30
2022-08-16T17:39:28.389Z,9.17
2022-08-16T17:39:28.472Z,9.20
2022-08-16T17:40:03.957Z,10.10
2022-08-16T17:42:34.199Z,9.63
2022-08-16T17:45:05.185Z,8.65
2022-08-16T17:47:33.124Z,9.63
2022-08-16T17:50:01.008Z,9.73
2022-08-16T17:52:30.317Z,12.52
2022-08-16T17:54:58.329Z,11.85
2022-08-16T17:57:26.294Z,10.93
2022-08-16T17:59:54.160Z,11.63
2022-08-16T18:02:43.422Z,13.38
2022-08-16T18:05:15.363Z,12.45
2022-08-16T18:07:43.359Z,12.77
2022-08-16T18:10:13.004Z,12.63
2022-08-16T18:13:01.232Z,12.00
2022-08-16T18:15:30.520Z,11.60
2022-08-16T18:17:58.213Z,11.90
2022-08-16T18:20:44.848Z,11.85
2022-08-16T18:23:15.321Z,12.38
2022-08-16T18:25:47.911Z,12.43
2022-08-16T18:28:15.710Z,12.65
2022-08-16T18:30:46.765Z,12.07
2022-08-16T18:33:17.755Z,11.73
2022-08-16T18:35:45.709Z,10.35
2022-08-16T18:38:13.453Z,11.02
2022-08-16T18:40:41.229Z,11.15
2022-08-16T18:43:10.180Z,11.30
2022-08-16T18:47:41.015Z,12.50
2022-08-16T18:50:09.222Z,11.50
2022-08-16T18:52:36.890Z,11.55
2022-08-16T18:55:13.943Z,11.10
2022-08-16T18:57:42.816Z,12.18
2022-08-16T19:00:12.516Z,12.18
2022-08-16T19:02:56.052Z,12.20
2022-08-16T19:05:27.779Z,12.70
2022-08-16T19:07:55.443Z,12.40
2022-08-16T19:10:23.179Z,13.40
2022-08-16T19:12:50.869Z,13.50
2022-08-16T19:15:19.555Z,14.05
2022-08-16T19:17:47.488Z,14.02
2022-08-16T19:20:16.688Z,13.80
2022-08-16T19:25:46.816Z,14.10
2022-08-16T19:28:58.451Z,14.55
2022-08-16T19:31:19.788Z,14.35
2022-08-16T19:33:54.080Z,14.43
2022-08-16T19:36:32.019Z,14.88
2022-08-16T19:39:04.527Z,15.23
2022-08-16T19:41:34.892Z,15.00
2022-08-16T19:44:02.579Z,15.18
2022-08-16T19:46:30.518Z,15.43
2022-08-16T19:48:58.269Z,15.35
2022-08-16T19:51:25.945Z,15.77
2022-08-16T19:53:53.678Z,16.17
2022-08-16T19:56:23.235Z,17.60
2022-08-16T19:59:17.335Z,16.85
2022-08-16T20:01:42.233Z,16.77
2022-08-16T20:04:12.672Z,18.00
2022-08-16T20:06:40.906Z,18.00
2022-08-16T20:09:10.538Z,17.63
2022-08-16T20:11:42.632Z,16.83
2022-08-16T20:14:10.384Z,16.90
2022-08-16T20:16:38.127Z,18.15
2022-08-16T20:19:05.864Z,17.50
2022-08-16T20:21:33.526Z,18.50
2022-08-16T20:24:32.161Z,18.17
2022-08-16T20:26:49.461Z,18.88
2022-08-16T20:29:17.248Z,19.40
2022-08-16T20:31:44.948Z,19.15
2022-08-16T20:34:12.939Z,18.45
2022-08-16T20:36:40.725Z,18.10
2022-08-16T20:39:09.642Z,18.42
2022-08-16T20:41:37.335Z,16.58
2022-08-16T20:44:05.249Z,15.75
2022-08-16T20:46:39.510Z,16.23
2022-08-16T20:49:09.202Z,15.35
2022-08-16T20:51:47.012Z,15.90
2022-08-16T20:54:19.735Z,15.47
2022-08-16T20:56:47.552Z,15.20
2022-08-16T20:59:15.244Z,16.73
2022-08-16T21:01:47.059Z,16.40
2022-08-16T21:04:21.736Z,17.50
2022-08-16T21:06:54.029Z,18.85
2022-08-16T21:09:32.798Z,18.08
2022-08-16T21:12:01.371Z,17.98
2022-08-16T21:14:29.552Z,17.67
2022-08-16T21:16:57.284Z,16.80
2022-08-16T21:19:25.690Z,18.53
2022-08-16T21:21:53.417Z,19.48
2022-08-16T21:24:21.108Z,19.02
2022-08-16T21:26:55.929Z,17.77
2022-08-16T21:29:30.037Z,17.85
2022-08-16T21:32:12.359Z,17.27
2022-08-16T21:34:40.098Z,18.05
2022-08-16T21:37:07.750Z,19.83
2022-08-16T21:39:35.631Z,19.15
2022-08-16T21:42:05.192Z,19.63
2022-08-16T21:44:38.617Z,19.90
2022-08-16T21:47:08.113Z,21.23
2022-08-16T21:49:36.965Z,20.83
2022-08-16T21:52:05.333Z,19.70
2022-08-16T21:54:33.203Z,20.42
2022-08-16T21:57:00.931Z,20.55
2022-08-16T21:59:28.701Z,19.83
2022-08-16T22:01:56.501Z,22.30
2022-08-16T22:04:37.514Z,21.25
2022-08-16T22:07:06.059Z,20.40
2022-08-16T22:09:33.835Z,20.40
2022-08-16T22:12:01.564Z,21.45
2022-08-16T22:14:29.300Z,22.02
2022-08-16T22:16:57.029Z,22.97
2022-08-16T22:19:24.794Z,23.15
2022-08-16T22:21:52.700Z,24.05
2022-08-16T22:24:20.434Z,23.35
2022-08-16T22:26:48.083Z,22.60
2022-08-16T22:29:15.851Z,23.88
2022-08-16T22:31:44.468Z,23.45
2022-08-16T22:34:12.601Z,25.23
2022-08-16T22:36:40.286Z,25.20
2022-08-16T22:39:08.836Z,25.45
2022-08-16T22:41:36.850Z,25.33
2022-08-16T22:44:04.964Z,26.45
2022-08-16T22:46:34.950Z,26.00
2022-08-16T22:49:03.433Z,26.30
2022-08-16T22:51:31.193Z,27.17
2022-08-16T22:53:58.992Z,28.65
2022-08-16T22:56:27.548Z,29.20
2022-08-16T22:58:55.494Z,27.20
2022-08-16T23:01:24.134Z,28.27
2022-08-16T23:03:51.953Z,28.15
2022-08-16T23:06:19.694Z,29.47
2022-08-16T23:08:47.364Z,27.70
2022-08-16T23:11:19.599Z,29.20
2022-08-16T23:13:50.692Z,28.10
2022-08-16T23:16:33.145Z,27.83
2022-08-16T23:19:05.376Z,27.00
2022-08-16T23:21:33.189Z,25.75
2022-08-16T23:24:02.242Z,25.93
2022-08-16T23:26:44.269Z,27.77
2022-08-16T23:29:24.554Z,26.33
2022-08-16T23:31:54.535Z,26.00
2022-08-16T23:34:22.635Z,26.73
2022-08-16T23:36:50.427Z,28.98
2022-08-16T23:39:18.185Z,29.67
2022-08-16T23:41:46.024Z,27.85
2022-08-16T23:44:42.249Z,28.73
2022-08-16T23:47:01.732Z,29.27
2022-08-16T23:49:58.508Z,29.73
2022-08-16T23:52:42.105Z,28.63
2022-08-16T23:55:07.201Z,27.63
2022-08-16T23:57:34.973Z,27.03
