createdAt,value
2023-03-26T08:57:08.592Z,7.21
2023-03-26T08:58:39.587Z,7.22
2023-03-26T09:00:15.757Z,7.24
2023-03-26T09:01:50.522Z,7.29
2023-03-26T09:03:03.697Z,7.28
2023-03-26T09:04:23.015Z,7.33
2023-03-26T09:06:11.533Z,7.38
2023-03-26T09:07:29.139Z,7.39
2023-03-26T09:08:59.260Z,7.41
2023-03-26T09:10:29.323Z,7.43
2023-03-26T09:11:42.966Z,7.44
2023-03-26T09:13:10.886Z,7.45
2023-03-26T09:14:17.472Z,7.45
2023-03-26T09:15:37.551Z,7.44
2023-03-26T09:16:55.191Z,7.48
2023-03-26T09:18:08.953Z,7.56
2023-03-26T09:19:22.166Z,7.51
2023-03-26T09:20:30.859Z,7.37
2023-03-26T09:21:43.788Z,7.38
2023-03-26T09:23:14.019Z,7.44
2023-03-26T09:24:35.431Z,7.50
2023-03-26T09:25:56.379Z,7.52
2023-03-26T09:26:51.393Z,7.45
2023-03-26T09:28:07.700Z,7.44
2023-03-26T09:29:02.222Z,7.43
2023-03-26T09:30:17.507Z,7.44
2023-03-26T09:31:46.689Z,7.48
2023-03-26T09:32:59.362Z,7.52
2023-03-26T09:34:00.196Z,7.54
2023-03-26T09:35:01.496Z,7.58
2023-03-26T09:36:14.686Z,7.58
2023-03-26T09:37:24.657Z,7.47
2023-03-26T09:38:40.367Z,7.54
2023-03-26T09:40:18.833Z,7.58
2023-03-26T09:41:22.859Z,7.58
2023-03-26T09:42:41.240Z,7.74
2023-03-26T09:43:54.560Z,7.84
2023-03-26T09:45:09.163Z,7.96
2023-03-26T09:46:26.503Z,7.90
2023-03-26T09:47:29.978Z,7.92
2023-03-26T09:48:57.799Z,7.85
2023-03-26T09:50:02.853Z,7.78
2023-03-26T09:51:03.487Z,7.80
2023-03-26T09:52:05.772Z,7.80
2023-03-26T09:53:20.717Z,7.84
2023-03-26T09:54:44.126Z,7.83
2023-03-26T09:55:54.200Z,7.82
2023-03-26T09:57:03.360Z,7.81
2023-03-26T09:57:58.345Z,7.86
2023-03-26T09:59:09.636Z,7.87
2023-03-26T10:00:22.684Z,7.89
2023-03-26T10:01:38.413Z,7.90
2023-03-26T10:02:46.265Z,7.92
2023-03-26T10:03:48.105Z,7.90
2023-03-26T10:05:10.348Z,7.91
2023-03-26T10:06:11.850Z,8.01
2023-03-26T10:07:12.606Z,7.96
2023-03-26T10:08:37.863Z,7.94
2023-03-26T10:09:51.140Z,7.97
2023-03-26T10:11:07.005Z,8.12
2023-03-26T10:12:32.541Z,8.16
2023-03-26T10:13:47.327Z,8.21
2023-03-26T10:14:45.210Z,8.35
2023-03-26T10:15:54.093Z,8.38
2023-03-26T10:17:07.077Z,8.36
2023-03-26T10:18:27.600Z,8.31
2023-03-26T10:19:39.309Z,8.39
2023-03-26T10:20:56.183Z,8.31
2023-03-26T10:22:04.760Z,8.30
2023-03-26T10:22:56.084Z,8.42
2023-03-26T10:23:59.605Z,8.39
2023-03-26T10:25:05.543Z,8.38
2023-03-26T10:26:24.709Z,8.34
2023-03-26T10:27:55.994Z,8.33
2023-03-26T10:29:20.531Z,8.32
2023-03-26T10:30:18.166Z,8.23
2023-03-26T10:31:28.269Z,8.40
2023-03-26T10:32:38.160Z,8.42
2023-03-26T10:33:45.340Z,8.43
2023-03-26T10:35:01.516Z,8.40
2023-03-26T10:36:23.180Z,8.56
2023-03-26T10:37:27.837Z,8.55
2023-03-26T10:38:51.725Z,8.57
2023-03-26T10:40:07.888Z,8.50
2023-03-26T10:41:12.536Z,8.47
2023-03-26T10:42:28.559Z,8.55
2023-03-26T10:43:38.257Z,8.52
2023-03-26T10:44:54.434Z,8.50
2023-03-26T10:46:09.987Z,8.46
2023-03-26T10:47:38.926Z,8.43
2023-03-26T10:48:55.673Z,8.45
2023-03-26T10:50:22.924Z,8.47
2023-03-26T10:51:34.830Z,8.60
2023-03-26T10:52:38.902Z,8.75
2023-03-26T10:53:48.704Z,8.80
2023-03-26T10:54:40.136Z,8.77
2023-03-26T10:55:39.297Z,8.77
2023-03-26T10:56:49.686Z,8.74
2023-03-26T10:57:48.868Z,8.72
2023-03-26T10:58:48.757Z,8.76
2023-03-26T10:59:42.043Z,8.84
2023-03-26T11:00:42.278Z,8.84
2023-03-26T11:01:51.500Z,8.90
2023-03-26T11:03:10.081Z,9.04
2023-03-26T11:04:20.123Z,9.19
2023-03-26T11:05:38.601Z,9.37
2023-03-26T11:06:45.321Z,9.46
2023-03-26T11:07:55.950Z,9.46
2023-03-26T11:08:53.295Z,9.56
2023-03-26T11:10:02.253Z,9.69
2023-03-26T11:11:01.650Z,9.85
2023-03-26T11:12:27.889Z,9.93
2023-03-26T11:13:29.743Z,9.95
2023-03-26T11:14:51.918Z,10.11
2023-03-26T11:15:55.704Z,10.08
2023-03-26T11:17:06.128Z,10.10
2023-03-26T11:18:16.471Z,9.89
2023-03-26T11:19:23.225Z,9.85
2023-03-26T11:20:24.471Z,9.97
2023-03-26T11:21:35.963Z,10.07
2023-03-26T11:22:43.893Z,10.08
2023-03-26T11:24:04.731Z,10.10
2023-03-26T11:25:26.453Z,10.28
2023-03-26T11:26:34.077Z,10.31
2023-03-26T11:27:26.572Z,10.35
2023-03-26T11:28:28.531Z,10.53
2023-03-26T11:29:45.615Z,10.49
2023-03-26T11:30:43.906Z,10.44
2023-03-26T11:31:53.884Z,10.39
2023-03-26T11:32:54.575Z,10.43
2023-03-26T11:33:56.448Z,10.47
2023-03-26T11:34:53.709Z,10.43
2023-03-26T11:35:52.636Z,10.42
2023-03-26T11:36:53.593Z,10.34
2023-03-26T11:37:54.284Z,10.24
2023-03-26T11:38:50.049Z,10.16
2023-03-26T11:39:58.291Z,10.14
2023-03-26T11:40:55.422Z,9.96
2023-03-26T11:42:22.008Z,10.15
2023-03-26T11:43:17.080Z,10.22
2023-03-26T11:44:23.347Z,10.23
2023-03-26T11:45:21.954Z,10.36
2023-03-26T11:46:20.857Z,10.38
2023-03-26T11:47:18.783Z,10.38
2023-03-26T11:48:29.020Z,10.31
2023-03-26T11:49:22.897Z,10.12
2023-03-26T11:50:30.377Z,9.99
2023-03-26T11:51:33.808Z,9.90
2023-03-26T11:52:26.659Z,9.90
2023-03-26T11:53:22.064Z,9.89
2023-03-26T11:54:13.911Z,9.96
2023-03-26T11:55:06.552Z,10.07
2023-03-26T11:56:04.128Z,9.96
2023-03-26T11:57:06.473Z,9.83
2023-03-26T11:58:01.396Z,9.71
2023-03-26T11:59:05.348Z,9.76
2023-03-26T12:00:21.036Z,9.90
2023-03-26T12:01:31.162Z,9.98
2023-03-26T12:02:35.569Z,9.96
2023-03-26T12:03:30.208Z,9.94
2023-03-26T12:04:35.394Z,9.90
2023-03-26T12:05:33.330Z,9.90
2023-03-26T12:06:28.750Z,9.72
2023-03-26T12:07:31.898Z,9.66
2023-03-26T12:08:43.591Z,9.62
2023-03-26T12:10:18.446Z,9.58
2023-03-26T12:11:12.454Z,9.73
2023-03-26T12:12:06.097Z,9.82
2023-03-26T12:13:02.848Z,9.96
2023-03-26T12:14:05.652Z,10.07
2023-03-26T12:14:58.878Z,10.16
2023-03-26T12:15:50.726Z,10.26
2023-03-26T12:16:59.693Z,10.27
2023-03-26T12:17:56.255Z,10.23
2023-03-26T12:19:05.326Z,10.26
2023-03-26T12:19:57.048Z,10.47
2023-03-26T12:20:49.361Z,10.60
2023-03-26T12:21:52.309Z,10.65
2023-03-26T12:22:47.823Z,10.71
2023-03-26T12:23:44.307Z,10.74
2023-03-26T12:24:36.299Z,10.76
2023-03-26T12:25:29.276Z,10.79
2023-03-26T12:26:34.105Z,10.81
2023-03-26T12:27:31.019Z,10.83
2023-03-26T12:28:23.323Z,10.93
2023-03-26T12:29:18.708Z,10.94
2023-03-26T12:30:19.958Z,11.05
2023-03-26T12:31:18.155Z,11.17
2023-03-26T12:32:14.471Z,11.19
2023-03-26T12:33:16.351Z,11.40
2023-03-26T12:34:17.516Z,11.49
2023-03-26T12:35:30.641Z,11.40
2023-03-26T12:36:33.128Z,11.43
2023-03-26T12:37:39.444Z,11.48
2023-03-26T12:38:37.706Z,11.51
2023-03-26T12:40:10.169Z,11.60
2023-03-26T12:40:46.781Z,11.65
2023-03-26T12:44:42.158Z,11.76
2023-03-26T12:44:46.701Z,12.09
2023-03-26T12:44:48.637Z,11.83
2023-03-26T12:45:40.666Z,12.14
2023-03-26T12:47:57.074Z,12.24
2023-03-26T12:48:00.104Z,12.11
2023-03-26T12:48:59.898Z,12.19
2023-03-26T12:49:53.498Z,12.14
2023-03-26T12:50:57.450Z,12.05
2023-03-26T12:52:15.551Z,12.04
2023-03-26T12:53:56.572Z,12.06
2023-03-26T12:55:11.888Z,11.80
2023-03-26T12:56:19.753Z,11.75
2023-03-26T12:57:26.702Z,11.90
2023-03-26T12:58:28.403Z,11.89
2023-03-26T13:00:08.690Z,11.69
2023-03-26T13:01:26.369Z,11.82
2023-03-26T13:02:44.376Z,11.83
2023-03-26T13:03:59.418Z,11.81
2023-03-26T13:05:09.334Z,11.60
2023-03-26T13:06:19.282Z,11.79
2023-03-26T13:07:16.696Z,11.68
2023-03-26T13:08:14.352Z,11.47
2023-03-26T13:09:33.225Z,11.36
2023-03-26T13:10:50.300Z,11.45
2023-03-26T13:12:03.184Z,11.54
2023-03-26T13:13:16.829Z,11.51
2023-03-26T13:14:30.499Z,11.52
2023-03-26T13:15:46.884Z,11.51
2023-03-26T13:16:52.550Z,11.42
2023-03-26T13:18:04.409Z,11.42
2023-03-26T13:19:01.562Z,11.29
2023-03-26T13:19:52.978Z,11.10
2023-03-26T13:21:08.884Z,10.89
2023-03-26T13:22:19.230Z,10.88
2023-03-26T13:23:23.261Z,10.85
2023-03-26T13:24:42.303Z,10.71
2023-03-26T13:26:00.109Z,10.66
2023-03-26T13:27:16.952Z,10.66
2023-03-26T13:28:40.374Z,10.58
2023-03-26T13:29:46.272Z,10.48
2023-03-26T13:30:50.704Z,10.37
2023-03-26T13:32:02.088Z,10.15
2023-03-26T13:33:30.257Z,10.08
2023-03-26T13:34:46.586Z,10.01
2023-03-26T13:36:21.730Z,10.04
2023-03-26T13:37:30.813Z,10.13
2023-03-26T13:39:04.608Z,10.36
2023-03-26T13:40:03.523Z,10.55
2023-03-26T13:41:09.447Z,10.71
2023-03-26T13:42:18.555Z,10.83
2023-03-26T13:43:51.101Z,10.85
2023-03-26T13:45:04.821Z,10.97
2023-03-26T13:46:12.830Z,10.89
2023-03-26T13:47:44.895Z,10.74
2023-03-26T13:49:19.793Z,10.70
2023-03-26T13:50:28.708Z,10.65
2023-03-26T13:51:40.883Z,10.56
2023-03-26T13:52:44.094Z,10.60
2023-03-26T13:54:05.212Z,10.48
2023-03-26T13:55:15.612Z,10.32
2023-03-26T13:56:15.622Z,10.38
2023-03-26T13:57:24.970Z,10.47
2023-03-26T13:58:36.275Z,10.50
2023-03-26T13:59:54.593Z,10.45
2023-03-26T14:00:56.008Z,10.52
2023-03-26T14:02:00.196Z,10.53
2023-03-26T14:03:23.798Z,10.56
2023-03-26T14:04:23.572Z,10.67
2023-03-26T14:05:30.630Z,10.76
2023-03-26T14:06:46.631Z,10.89
2023-03-26T14:08:11.519Z,11.07
2023-03-26T14:09:17.742Z,11.12
2023-03-26T14:10:30.599Z,11.28
2023-03-26T14:11:51.427Z,11.16
2023-03-26T14:12:56.258Z,11.06
2023-03-26T14:13:52.392Z,11.09
2023-03-26T14:14:56.066Z,11.07
2023-03-26T14:15:57.803Z,10.99
2023-03-26T14:16:59.085Z,10.79
2023-03-26T14:18:00.335Z,10.72
2023-03-26T14:19:33.888Z,10.82
2023-03-26T14:20:56.574Z,10.91
2023-03-26T14:22:24.910Z,10.93
2023-03-26T14:23:35.023Z,11.12
2023-03-26T14:24:51.594Z,11.03
2023-03-26T14:26:10.390Z,11.01
2023-03-26T14:27:20.208Z,10.97
2023-03-26T14:28:28.747Z,10.93
2023-03-26T14:29:38.420Z,10.85
2023-03-26T14:31:05.914Z,10.86
2023-03-26T14:32:42.357Z,10.72
2023-03-26T14:33:53.553Z,10.67
2023-03-26T14:34:55.043Z,10.67
2023-03-26T14:35:55.392Z,10.69
2023-03-26T14:37:27.397Z,10.72
2023-03-26T14:38:41.886Z,10.80
2023-03-26T14:39:52.092Z,10.80
2023-03-26T14:41:13.433Z,10.82
2023-03-26T14:42:24.451Z,10.72
2023-03-26T14:43:36.615Z,10.60
2023-03-26T14:44:48.142Z,10.68
2023-03-26T14:45:49.975Z,10.68
2023-03-26T14:46:50.696Z,10.61
2023-03-26T14:48:11.623Z,10.45
2023-03-26T14:49:03.097Z,10.48
2023-03-26T14:50:08.338Z,10.49
2023-03-26T14:51:15.380Z,10.57
2023-03-26T14:52:24.913Z,10.45
2023-03-26T14:53:29.671Z,10.45
2023-03-26T14:54:27.890Z,10.43
2023-03-26T14:55:35.268Z,10.39
2023-03-26T14:56:29.945Z,10.34
2023-03-26T14:57:47.292Z,10.31
2023-03-26T14:59:24.679Z,10.37
2023-03-26T15:00:32.815Z,10.38
2023-03-26T15:01:40.278Z,10.40
2023-03-26T15:03:04.032Z,10.47
2023-03-26T15:04:01.451Z,10.42
2023-03-26T15:05:30.549Z,10.35
2023-03-26T15:06:40.417Z,10.18
2023-03-26T15:07:52.571Z,9.96
2023-03-26T15:09:09.824Z,9.95
2023-03-26T15:10:21.446Z,9.96
2023-03-26T15:11:51.778Z,9.85
2023-03-26T15:12:53.233Z,9.66
2023-03-26T15:13:54.742Z,9.76
2023-03-26T15:15:05.221Z,9.79
2023-03-26T15:16:12.692Z,9.73
2023-03-26T15:17:54.677Z,9.64
2023-03-26T15:19:13.073Z,9.70
2023-03-26T15:20:26.321Z,9.85
2023-03-26T15:21:55.690Z,9.93
2023-03-26T15:23:05.983Z,10.08
2023-03-26T15:24:36.788Z,10.25
2023-03-26T15:25:53.298Z,10.05
2023-03-26T15:27:22.691Z,10.11
2023-03-26T15:28:16.820Z,10.09
2023-03-26T15:29:39.104Z,10.10
2023-03-26T15:31:13.762Z,9.90
2023-03-26T15:32:30.112Z,9.78
2023-03-26T15:33:43.868Z,9.67
2023-03-26T15:35:06.066Z,9.61
2023-03-26T15:36:26.242Z,9.56
2023-03-26T15:37:46.232Z,9.27
2023-03-26T15:39:03.552Z,9.28
2023-03-26T15:40:16.407Z,9.30
2023-03-26T15:41:32.328Z,9.40
2023-03-26T15:42:56.058Z,9.30
2023-03-26T15:44:23.892Z,9.27
2023-03-26T15:45:33.862Z,9.29
2023-03-26T15:46:37.831Z,9.28
2023-03-26T15:48:03.647Z,9.18
2023-03-26T15:49:24.653Z,9.18
2023-03-26T15:51:27.891Z,9.18
2023-03-26T15:52:36.280Z,9.26
2023-03-26T15:53:53.835Z,9.22
2023-03-26T15:54:59.477Z,9.18
2023-03-26T15:56:16.210Z,9.18
2023-03-26T15:57:32.446Z,9.16
2023-03-26T15:59:01.979Z,9.08
2023-03-26T16:00:15.069Z,9.13
2023-03-26T16:01:35.466Z,9.20
2023-03-26T16:02:43.334Z,9.08
2023-03-26T16:03:54.473Z,9.02
2023-03-26T16:04:55.206Z,9.07
2023-03-26T16:06:11.288Z,9.03
2023-03-26T16:07:13.280Z,9.04
2023-03-26T16:08:26.093Z,9.06
2023-03-26T16:09:34.062Z,9.14
2023-03-26T16:10:41.903Z,9.15
2023-03-26T16:11:42.755Z,9.12
2023-03-26T16:12:55.856Z,9.09
2023-03-26T16:14:17.958Z,8.97
2023-03-26T16:15:25.841Z,8.89
2023-03-26T16:16:22.810Z,8.90
2023-03-26T16:17:20.792Z,8.81
2023-03-26T16:18:15.413Z,8.78
2023-03-26T16:19:19.521Z,8.78
2023-03-26T16:20:31.109Z,8.75
2023-03-26T16:21:32.858Z,8.70
2023-03-26T16:22:55.971Z,8.74
2023-03-26T16:23:48.172Z,8.72
2023-03-26T16:25:28.644Z,8.71
2023-03-26T16:26:49.731Z,8.67
2023-03-26T16:27:41.829Z,8.68
2023-03-26T16:29:04.571Z,8.73
2023-03-26T16:30:14.518Z,8.62
2023-03-26T16:31:23.623Z,8.64
2023-03-26T16:32:48.641Z,8.59
2023-03-26T16:34:05.712Z,8.64
2023-03-26T16:35:36.871Z,8.63
2023-03-26T16:36:35.633Z,8.67
2023-03-26T16:37:36.248Z,8.64
2023-03-26T16:38:50.288Z,8.69
2023-03-26T16:39:44.401Z,8.67
2023-03-26T16:41:00.275Z,8.64
2023-03-26T16:42:06.401Z,8.66
2023-03-26T16:43:17.232Z,8.62
2023-03-26T16:44:25.767Z,8.62
2023-03-26T16:45:34.414Z,8.62
2023-03-26T16:47:03.961Z,8.54
2023-03-26T16:47:55.474Z,8.58
2023-03-26T16:48:56.484Z,8.57
2023-03-26T16:50:08.737Z,8.51
2023-03-26T16:51:36.718Z,8.52
2023-03-26T16:52:44.050Z,8.46
2023-03-26T16:53:45.898Z,8.46
2023-03-26T16:55:03.786Z,8.47
2023-03-26T16:56:22.268Z,8.47
2023-03-26T16:57:43.624Z,8.41
2023-03-26T16:58:56.121Z,8.36
2023-03-26T17:00:13.805Z,8.33
2023-03-26T17:01:56.314Z,8.34
2023-03-26T17:02:54.092Z,8.25
2023-03-26T17:03:58.669Z,8.32
2023-03-26T17:05:20.961Z,8.31
2023-03-26T17:06:33.765Z,8.31
2023-03-26T17:07:48.041Z,8.27
2023-03-26T17:09:07.815Z,8.23
2023-03-26T17:10:31.724Z,8.23
2023-03-26T17:12:00.024Z,8.18
2023-03-26T17:13:17.247Z,8.13
2023-03-26T17:14:25.606Z,8.08
2023-03-26T17:15:32.275Z,8.10
2023-03-26T17:16:46.026Z,8.10
2023-03-26T17:17:59.177Z,8.08
2023-03-26T17:19:13.324Z,8.08
2023-03-26T17:20:32.749Z,8.13
2023-03-26T17:21:53.685Z,8.12
2023-03-26T17:22:52.058Z,8.04
2023-03-26T17:24:16.282Z,8.03
2023-03-26T17:25:29.730Z,8.00
2023-03-26T17:26:46.959Z,7.99
2023-03-26T17:27:44.821Z,7.98
2023-03-26T17:28:55.044Z,7.95
2023-03-26T17:30:21.776Z,8.02
2023-03-26T17:31:37.600Z,8.03
2023-03-26T17:33:06.332Z,7.95
2023-03-26T17:34:36.430Z,7.94
2023-03-26T17:35:41.953Z,7.96
2023-03-26T17:36:43.683Z,7.91
2023-03-26T17:37:43.580Z,7.84
2023-03-26T17:38:45.286Z,7.81
2023-03-26T17:39:43.682Z,7.78
2023-03-26T17:40:49.226Z,7.80
2023-03-26T17:41:55.386Z,7.76
2023-03-26T17:43:09.624Z,7.71
2023-03-26T17:44:39.708Z,7.66
2023-03-26T17:45:37.386Z,7.67
2023-03-26T17:46:39.546Z,7.62
2023-03-26T17:47:56.463Z,7.58
2023-03-26T17:48:58.077Z,7.55
2023-03-26T17:50:00.657Z,7.53
2023-03-26T17:51:31.534Z,7.54
2023-03-26T17:52:48.079Z,7.52
2023-03-26T17:53:41.420Z,7.49
2023-03-26T17:54:41.087Z,7.49
2023-03-26T17:55:38.059Z,7.49
2023-03-26T17:56:32.401Z,7.51
2023-03-26T17:57:43.465Z,7.54
2023-03-26T17:58:39.721Z,7.57
2023-03-26T17:59:32.715Z,7.53
2023-03-26T18:00:31.612Z,7.52
2023-03-26T18:01:37.022Z,7.50
2023-03-26T18:02:42.130Z,7.54
2023-03-26T18:03:54.381Z,7.53
2023-03-26T18:04:52.730Z,7.54
2023-03-26T18:05:47.094Z,7.53
2023-03-26T18:06:58.486Z,7.54
2023-03-26T18:07:52.951Z,7.60
2023-03-26T18:08:58.300Z,7.62
2023-03-26T18:10:09.555Z,7.59
2023-03-26T18:11:25.754Z,7.54
2023-03-26T18:12:41.995Z,7.63
2023-03-26T18:14:08.491Z,7.58
2023-03-26T18:15:14.927Z,7.55
2023-03-26T18:16:16.744Z,7.58
2023-03-26T18:17:08.594Z,7.57
2023-03-26T18:18:18.158Z,7.51
2023-03-26T18:19:18.896Z,7.52
2023-03-26T18:20:20.965Z,7.53
2023-03-26T18:21:30.061Z,7.52
2023-03-26T18:22:30.325Z,7.50
2023-03-26T18:23:44.175Z,7.43
2023-03-26T18:24:40.169Z,7.46
2023-03-26T18:25:33.936Z,7.46
2023-03-26T18:26:40.174Z,7.50
2023-03-26T18:27:41.027Z,7.50
2023-03-26T18:28:40.657Z,7.45
2023-03-26T18:29:35.545Z,7.43
2023-03-26T18:30:27.222Z,7.42
2023-03-26T18:31:23.430Z,7.44
2023-03-26T18:32:22.180Z,7.46
2023-03-26T18:33:15.678Z,7.40
2023-03-26T18:34:20.265Z,7.36
2023-03-26T18:35:20.147Z,7.37
2023-03-26T18:36:13.613Z,7.39
2023-03-26T18:37:08.369Z,7.35
2023-03-26T18:38:00.928Z,7.41
2023-03-26T18:38:58.213Z,7.37
2023-03-26T18:40:21.368Z,7.29
2023-03-26T18:41:27.383Z,7.34
2023-03-26T18:42:25.278Z,7.29
2023-03-26T18:43:32.539Z,7.31
2023-03-26T18:44:28.371Z,7.26
2023-03-26T18:45:33.721Z,7.25
2023-03-26T18:46:25.666Z,7.23
2023-03-26T18:47:18.601Z,7.25
2023-03-26T18:48:19.006Z,7.24
2023-03-26T18:49:16.562Z,7.22
2023-03-26T18:50:17.145Z,7.18
2023-03-26T18:51:09.746Z,7.17
2023-03-26T18:52:01.598Z,7.17
2023-03-26T18:52:58.904Z,7.11
2023-03-26T18:53:56.747Z,7.12
2023-03-26T18:54:52.611Z,7.15
2023-03-26T18:55:44.686Z,7.18
2023-03-26T18:56:39.216Z,7.10
2023-03-26T18:57:31.422Z,7.09
2023-03-26T18:58:39.347Z,7.12
2023-03-26T18:59:41.034Z,7.11
2023-03-26T19:00:33.534Z,7.06
2023-03-26T19:01:31.867Z,7.05
2023-03-26T19:02:26.151Z,7.03
2023-03-26T19:03:22.447Z,7.06
2023-03-26T19:04:17.630Z,7.03
2023-03-26T19:05:15.437Z,6.99
2023-03-26T19:06:11.392Z,6.95
2023-03-26T19:07:09.912Z,7.03
2023-03-26T19:08:06.531Z,7.03
2023-03-26T19:08:59.179Z,6.96
2023-03-26T19:09:56.071Z,7.03
2023-03-26T19:10:50.720Z,7.03
2023-03-26T19:11:43.086Z,7.04
2023-03-26T19:12:35.722Z,7.00
2023-03-26T19:13:28.405Z,7.03
2023-03-26T19:14:20.404Z,7.01
2023-03-26T19:15:16.941Z,6.95
2023-03-26T19:16:22.717Z,6.95
2023-03-26T19:17:14.283Z,6.87
2023-03-26T19:18:13.961Z,6.82
2023-03-26T19:19:07.925Z,6.87
2023-03-26T19:20:02.832Z,6.91
2023-03-26T19:20:59.330Z,6.92
2023-03-26T19:21:51.948Z,6.91
2023-03-26T19:22:46.336Z,6.89
2023-03-26T19:23:41.992Z,6.86
2023-03-26T19:24:34.665Z,6.84
2023-03-26T19:25:42.007Z,6.82
2023-03-26T19:26:36.656Z,6.82
2023-03-26T19:27:29.299Z,6.92
2023-03-26T19:28:27.925Z,6.94
2023-03-26T19:29:28.732Z,6.93
2023-03-26T19:30:31.721Z,6.88
2023-03-26T19:31:34.347Z,6.88
2023-03-26T19:32:32.706Z,6.86
2023-03-26T19:33:34.075Z,6.87
2023-03-26T19:34:35.292Z,6.80
2023-03-26T19:35:27.122Z,6.82
2023-03-26T19:36:30.318Z,6.86
2023-03-26T19:37:25.185Z,6.85
2023-03-26T19:38:29.365Z,6.81
2023-03-26T19:40:34.709Z,6.89
2023-03-26T19:41:40.962Z,6.88
2023-03-26T19:42:43.233Z,6.84
2023-03-26T19:43:36.156Z,6.83
2023-03-26T19:44:30.232Z,6.83
2023-03-26T19:45:23.098Z,6.84
2023-03-26T19:46:15.130Z,6.83
2023-03-26T19:47:17.141Z,6.82
2023-03-26T19:48:15.601Z,6.81
2023-03-26T19:49:07.466Z,6.79
2023-03-26T19:50:03.776Z,6.79
2023-03-26T19:51:04.663Z,6.74
2023-03-26T19:51:18.056Z,6.85
2023-03-26T19:52:16.080Z,6.73
2023-03-26T19:53:21.717Z,6.72
2023-03-26T19:54:16.621Z,6.75
2023-03-26T19:55:10.037Z,6.79
2023-03-26T19:56:13.566Z,6.81
2023-03-26T19:57:05.458Z,6.79
2023-03-26T19:57:57.674Z,6.77
2023-03-26T19:58:52.407Z,6.75
2023-03-26T19:59:43.844Z,6.77
2023-03-26T20:00:42.298Z,6.76
2023-03-26T20:01:34.076Z,6.74
2023-03-26T20:02:26.833Z,6.77
2023-03-26T20:03:27.269Z,6.72
2023-03-26T20:04:18.821Z,6.70
2023-03-26T20:05:22.876Z,6.69
2023-03-26T20:06:23.712Z,6.69
2023-03-26T20:07:35.716Z,6.66
2023-03-26T20:08:27.982Z,6.71
2023-03-26T20:09:19.551Z,6.73
2023-03-26T20:10:12.246Z,6.76
2023-03-26T20:11:03.888Z,6.74
2023-03-26T20:11:55.563Z,6.66
2023-03-26T20:12:46.982Z,6.70
2023-03-26T20:13:38.459Z,6.66
2023-03-26T20:14:32.375Z,6.64
2023-03-26T20:15:32.965Z,6.66
2023-03-26T20:16:30.166Z,6.67
2023-03-26T20:17:22.270Z,6.72
2023-03-26T20:18:14.049Z,6.70
2023-03-26T20:19:05.649Z,6.68
2023-03-26T20:19:57.054Z,6.68
2023-03-26T20:20:48.538Z,6.63
2023-03-26T20:21:41.176Z,6.69
2023-03-26T20:22:32.632Z,6.68
2023-03-26T20:23:25.620Z,6.66
2023-03-26T20:24:18.751Z,6.66
2023-03-26T20:26:15.770Z,6.66
2023-03-26T20:27:07.538Z,6.62
2023-03-26T20:27:59.252Z,6.58
2023-03-26T20:28:53.520Z,6.56
2023-03-26T20:29:45.823Z,6.54
2023-03-26T20:30:38.118Z,6.50
2023-03-26T20:31:29.993Z,6.56
2023-03-26T20:32:26.407Z,6.51
2023-03-26T20:33:25.516Z,6.52
2023-03-26T20:34:23.652Z,6.58
2023-03-26T20:35:36.015Z,6.60
2023-03-26T20:36:33.307Z,6.58
2023-03-26T20:37:26.338Z,6.56
2023-03-26T20:38:19.867Z,6.59
2023-03-26T20:39:13.281Z,6.57
2023-03-26T20:40:07.217Z,6.54
2023-03-26T20:40:59.509Z,6.52
2023-03-26T20:41:54.044Z,6.49
2023-03-26T20:42:46.039Z,6.51
2023-03-26T20:43:37.466Z,6.50
2023-03-26T20:44:29.229Z,6.50
2023-03-26T20:45:22.678Z,6.44
2023-03-26T20:46:20.025Z,6.42
2023-03-26T20:47:12.582Z,6.42
2023-03-26T20:48:04.289Z,6.46
2023-03-26T20:48:57.044Z,6.44
2023-03-26T20:49:48.736Z,6.50
2023-03-26T20:50:50.327Z,6.45
2023-03-26T20:51:43.850Z,6.36
2023-03-26T20:52:35.442Z,6.36
2023-03-26T20:53:28.029Z,6.32
2023-03-26T20:54:25.104Z,6.35
2023-03-26T20:55:21.614Z,6.33
2023-03-26T20:56:16.878Z,6.28
2023-03-26T20:57:13.429Z,6.29
2023-03-26T20:58:05.182Z,6.33
2023-03-26T20:59:09.712Z,6.36
2023-03-26T21:00:02.282Z,6.29
2023-03-26T21:00:55.380Z,6.27
2023-03-26T21:01:48.601Z,6.30
2023-03-26T21:02:42.036Z,6.27
2023-03-26T21:03:34.747Z,6.23
2023-03-26T21:04:27.232Z,6.16
2023-03-26T21:05:24.177Z,6.19
2023-03-26T21:06:15.619Z,6.23
2023-03-26T21:07:17.563Z,6.21
2023-03-26T21:08:18.094Z,6.19
2023-03-26T21:09:15.094Z,6.20
2023-03-26T21:10:07.418Z,6.19
2023-03-26T21:11:02.119Z,6.25
2023-03-26T21:12:07.893Z,6.19
2023-03-26T21:13:40.724Z,6.17
2023-03-26T21:14:41.169Z,6.24
2023-03-26T21:15:33.594Z,6.20
2023-03-26T21:16:25.613Z,6.14
2023-03-26T21:17:20.821Z,6.07
2023-03-26T21:18:12.727Z,6.10
2023-03-26T21:19:04.578Z,6.05
2023-03-26T21:19:57.739Z,6.13
2023-03-26T21:21:21.800Z,6.12
2023-03-26T21:22:51.737Z,6.06
2023-03-26T21:23:59.102Z,6.01
2023-03-26T21:25:01.332Z,6.06
2023-03-26T21:26:48.709Z,6.07
2023-03-26T21:28:10.668Z,6.08
2023-03-26T21:29:02.805Z,6.08
2023-03-26T21:29:56.048Z,6.03
2023-03-26T21:30:47.736Z,5.97
2023-03-26T21:31:39.937Z,6.02
2023-03-26T21:32:32.031Z,6.03
2023-03-26T21:33:23.532Z,6.02
2023-03-26T21:34:16.986Z,6.03
2023-03-26T21:35:09.520Z,6.06
2023-03-26T21:36:01.718Z,5.98
2023-03-26T21:36:53.821Z,5.94
2023-03-26T21:37:48.437Z,5.91
2023-03-26T21:38:43.420Z,5.91
2023-03-26T21:39:35.281Z,5.91
2023-03-26T21:40:28.108Z,5.90
2023-03-26T21:41:36.388Z,5.85
2023-03-26T21:42:29.180Z,5.86
2023-03-26T21:43:22.138Z,5.84
2023-03-26T21:44:14.764Z,5.84
2023-03-26T21:45:06.955Z,5.84
2023-03-26T21:45:59.170Z,5.85
2023-03-26T21:46:51.031Z,5.86
2023-03-26T21:47:43.476Z,5.84
2023-03-26T21:48:35.527Z,5.82
2023-03-26T21:49:27.680Z,5.80
2023-03-26T21:50:23.311Z,5.77
2023-03-26T21:51:15.215Z,5.79
2023-03-26T21:52:07.224Z,5.75
2023-03-26T21:52:59.385Z,5.76
2023-03-26T21:53:51.159Z,5.71
2023-03-26T21:54:43.093Z,5.63
2023-03-26T21:55:53.976Z,5.60
2023-03-26T21:56:55.494Z,5.62
2023-03-26T21:58:09.927Z,5.60
2023-03-26T21:59:35.950Z,5.59
2023-03-26T22:00:43.793Z,5.59
2023-03-26T22:02:43.564Z,5.56
2023-03-26T22:04:03.532Z,5.55
2023-03-26T22:05:10.241Z,5.49
2023-03-26T22:06:13.393Z,5.51
2023-03-26T22:07:11.835Z,5.45
2023-03-26T22:08:05.112Z,5.48
2023-03-26T22:08:57.317Z,5.48
2023-03-26T22:09:49.015Z,5.46
2023-03-26T22:10:40.420Z,5.46
2023-03-26T22:11:31.940Z,5.36
2023-03-26T22:12:25.497Z,5.36
2023-03-26T22:13:17.154Z,5.35
2023-03-26T22:14:08.786Z,5.37
2023-03-26T22:15:02.067Z,5.32
2023-03-26T22:15:56.328Z,5.25
2023-03-26T22:16:47.822Z,5.32
2023-03-26T22:17:41.578Z,5.25
2023-03-26T22:18:33.982Z,5.25
2023-03-26T22:19:25.553Z,5.27
2023-03-26T22:20:19.576Z,5.20
2023-03-26T22:21:11.087Z,5.18
2023-03-26T22:22:02.930Z,5.17
2023-03-26T22:22:55.122Z,5.12
2023-03-26T22:23:52.499Z,5.09
2023-03-26T22:24:44.038Z,5.11
2023-03-26T22:25:35.847Z,5.13
2023-03-26T22:26:27.474Z,5.10
2023-03-26T22:27:18.958Z,5.07
2023-03-26T22:28:10.562Z,5.08
2023-03-26T22:29:02.086Z,5.02
2023-03-26T22:29:54.434Z,4.99
2023-03-26T22:30:46.700Z,4.96
2023-03-26T22:31:39.231Z,5.01
2023-03-26T22:32:32.802Z,5.00
2023-03-26T22:33:24.736Z,4.89
2023-03-26T22:34:16.620Z,4.89
2023-03-26T22:35:08.541Z,4.86
2023-03-26T22:36:01.305Z,4.79
2023-03-26T22:36:53.427Z,4.72
2023-03-26T22:37:45.937Z,4.65
2023-03-26T22:38:37.473Z,4.65
2023-03-26T22:39:29.042Z,4.64
2023-03-26T22:40:20.624Z,4.58
2023-03-26T22:41:12.985Z,4.51
2023-03-26T22:42:05.135Z,4.46
2023-03-26T22:42:56.915Z,4.47
2023-03-26T22:43:52.096Z,4.50
2023-03-26T22:44:43.591Z,4.46
2023-03-26T22:45:35.318Z,4.43
2023-03-26T22:46:27.577Z,4.41
2023-03-26T22:47:21.728Z,4.43
2023-03-26T22:48:13.260Z,4.42
2023-03-26T22:49:04.814Z,4.41
2023-03-26T22:49:57.175Z,4.35
2023-03-26T22:51:18.369Z,4.36
2023-03-26T22:52:10.159Z,4.31
2023-03-26T22:53:01.588Z,4.35
2023-03-26T22:53:53.010Z,4.30
2023-03-26T22:54:44.479Z,4.36
2023-03-26T22:55:36.310Z,4.32
2023-03-26T22:56:27.843Z,4.36
2023-03-26T22:57:19.422Z,4.34
2023-03-26T22:58:11.288Z,4.29
2023-03-26T22:59:03.882Z,4.20
2023-03-26T22:59:55.806Z,4.13
2023-03-26T23:00:47.638Z,4.12
2023-03-26T23:01:39.438Z,4.13
2023-03-26T23:02:31.592Z,4.14
2023-03-26T23:03:34.902Z,4.07
2023-03-26T23:04:30.612Z,4.06
2023-03-26T23:05:23.677Z,4.06
2023-03-26T23:06:16.240Z,4.05
2023-03-26T23:07:07.672Z,4.02
2023-03-26T23:08:00.253Z,4.00
2023-03-26T23:08:51.891Z,3.93
2023-03-26T23:09:43.638Z,3.86
2023-03-26T23:10:36.236Z,3.84
2023-03-26T23:11:30.012Z,3.81
2023-03-26T23:12:21.695Z,3.81
2023-03-26T23:13:13.254Z,3.82
2023-03-26T23:14:06.956Z,3.81
2023-03-26T23:14:58.509Z,3.73
2023-03-26T23:15:54.721Z,3.67
2023-03-26T23:16:46.189Z,3.65