createdAt,value
2022-09-22T00:01:32.698Z,10.40
2022-09-22T00:04:03.645Z,10.40
2022-09-22T00:06:33.800Z,10.40
2022-09-22T00:09:04.451Z,10.40
2022-09-22T00:11:36.178Z,10.30
2022-09-22T00:14:07.465Z,10.30
2022-09-22T00:16:39.005Z,10.20
2022-09-22T00:19:07.769Z,10.20
2022-09-22T00:21:35.961Z,10.20
2022-09-22T00:24:07.827Z,10.10
2022-09-22T00:26:36.646Z,10.10
2022-09-22T00:29:06.827Z,10.10
2022-09-22T00:31:34.782Z,10.10
2022-09-22T00:34:02.803Z,10.10
2022-09-22T00:36:31.098Z,10.10
2022-09-22T00:39:00.206Z,10.10
2022-09-22T00:41:32.229Z,10.10
2022-09-22T00:44:36.103Z,10.00
2022-09-22T00:47:14.242Z,10.00
2022-09-22T00:49:47.761Z,10.00
2022-09-22T00:52:19.371Z,10.00
2022-09-22T00:54:48.231Z,9.90
2022-09-22T00:57:20.201Z,9.90
2022-09-22T00:59:50.833Z,9.90
2022-09-22T01:02:19.727Z,9.90
2022-09-22T01:04:50.518Z,9.80
2022-09-22T01:07:19.235Z,9.80
2022-09-22T01:09:47.107Z,9.80
2022-09-22T01:12:15.151Z,9.80
2022-09-22T01:14:54.420Z,9.80
2022-09-22T01:17:31.785Z,9.80
2022-09-22T01:20:40.757Z,9.80
2022-09-22T01:23:41.991Z,9.80
2022-09-22T01:26:42.895Z,9.80
2022-09-22T01:29:34.593Z,9.80
2022-09-22T01:32:10.325Z,9.80
2022-09-22T01:34:45.615Z,9.70
2022-09-22T01:37:20.766Z,9.70
2022-09-22T01:39:53.898Z,9.70
2022-09-22T01:42:28.568Z,9.70
2022-09-22T01:45:00.857Z,9.70
2022-09-22T01:47:36.234Z,9.60
2022-09-22T01:50:10.324Z,9.60
2022-09-22T01:52:41.006Z,9.60
2022-09-22T01:55:14.970Z,9.60
2022-09-22T01:57:47.561Z,9.60
2022-09-22T02:00:15.927Z,9.60
2022-09-22T02:02:51.567Z,9.60
2022-09-22T02:05:24.927Z,9.60
2022-09-22T02:07:55.433Z,9.60
2022-09-22T02:10:32.542Z,9.60
2022-09-22T02:13:01.814Z,9.60
2022-09-22T02:15:47.655Z,9.60
2022-09-22T02:18:28.272Z,9.60
2022-09-22T02:20:57.954Z,9.50
2022-09-22T02:23:26.227Z,9.50
2022-09-22T02:25:56.715Z,9.50
2022-09-22T02:28:26.004Z,9.50
2022-09-22T02:31:18.556Z,9.50
2022-09-22T02:33:46.528Z,9.40
2022-09-22T02:36:31.085Z,9.40
2022-09-22T02:39:05.513Z,9.40
2022-09-22T02:41:41.576Z,9.40
2022-09-22T02:44:15.154Z,9.30
2022-09-22T02:46:47.402Z,9.30
2022-09-22T02:49:19.258Z,9.30
2022-09-22T02:51:50.360Z,9.30
2022-09-22T02:54:18.370Z,9.30
2022-09-22T02:56:46.242Z,9.30
2022-09-22T02:59:14.155Z,9.30
2022-09-22T03:01:42.050Z,9.20
2022-09-22T03:04:09.983Z,9.20
2022-09-22T03:06:39.282Z,9.20
2022-09-22T03:09:07.228Z,9.20
2022-09-22T03:11:35.197Z,9.20
2022-09-22T03:14:03.210Z,9.10
2022-09-22T03:16:31.053Z,9.10
2022-09-22T03:18:59.108Z,9.10
2022-09-22T03:21:27.039Z,9.00
2022-09-22T03:23:56.463Z,9.00
2022-09-22T03:26:24.494Z,9.00
2022-09-22T03:28:53.316Z,9.00
2022-09-22T03:31:21.299Z,9.00
2022-09-22T03:33:52.543Z,9.00
2022-09-22T03:36:20.867Z,9.00
2022-09-22T03:38:48.755Z,9.00
2022-09-22T03:41:17.988Z,9.00
2022-09-22T03:43:45.867Z,9.00
2022-09-22T03:46:14.252Z,9.00
2022-09-22T03:48:45.126Z,9.00
2022-09-22T03:51:13.586Z,8.90
2022-09-22T03:53:41.419Z,8.90
2022-09-22T03:56:11.690Z,8.90
2022-09-22T03:58:42.003Z,8.80
2022-09-22T04:01:11.621Z,8.80
2022-09-22T04:03:40.963Z,8.80
2022-09-22T04:06:09.200Z,8.80
2022-09-22T04:08:37.809Z,8.70
2022-09-22T04:11:06.742Z,8.70
2022-09-22T04:13:35.361Z,8.70
2022-09-22T04:16:05.317Z,8.70
2022-09-22T04:18:33.436Z,8.70
2022-09-22T04:21:01.480Z,8.70
2022-09-22T04:23:29.366Z,8.70
2022-09-22T04:25:57.240Z,8.70
2022-09-22T04:28:25.179Z,8.60
2022-09-22T04:30:53.180Z,8.60
2022-09-22T04:33:23.187Z,8.60
2022-09-22T04:35:51.526Z,8.60
2022-09-22T04:38:19.709Z,8.60
2022-09-22T04:40:49.547Z,8.60
2022-09-22T04:43:17.527Z,8.60
2022-09-22T04:45:46.259Z,8.60
2022-09-22T04:48:14.134Z,8.60
2022-09-22T04:50:47.818Z,8.60
2022-09-22T04:53:16.446Z,8.50
2022-09-22T04:55:44.358Z,8.50
2022-09-22T04:58:12.251Z,8.50
2022-09-22T05:00:40.129Z,8.50
2022-09-22T05:03:12.119Z,8.50
2022-09-22T05:05:40.505Z,8.50
2022-09-22T05:08:10.213Z,8.50
2022-09-22T05:10:38.114Z,8.50
2022-09-22T05:13:08.236Z,8.50
2022-09-22T05:15:37.499Z,8.50
2022-09-22T05:18:05.614Z,8.40
2022-09-22T05:20:33.708Z,8.40
2022-09-22T05:23:01.726Z,8.40
2022-09-22T05:25:30.971Z,8.40
2022-09-22T05:27:58.932Z,8.40
2022-09-22T05:30:29.019Z,8.40
2022-09-22T05:32:56.870Z,8.40
2022-09-22T05:35:26.214Z,8.40
2022-09-22T05:37:54.604Z,8.40
2022-09-22T05:40:26.119Z,8.50
2022-09-22T05:42:55.681Z,8.50
2022-09-22T05:45:23.883Z,8.50
2022-09-22T05:47:53.156Z,8.50
2022-09-22T05:50:23.615Z,8.50
2022-09-22T05:52:51.513Z,8.50
2022-09-22T05:55:19.495Z,8.50
2022-09-22T05:57:47.424Z,8.50
2022-09-22T06:00:17.084Z,8.50
2022-09-22T06:02:45.212Z,8.50
2022-09-22T06:05:16.089Z,8.50
2022-09-22T06:07:44.702Z,8.50
2022-09-22T06:10:12.742Z,8.60
2022-09-22T06:12:40.879Z,8.60
2022-09-22T06:15:10.042Z,8.60
2022-09-22T06:17:39.249Z,8.70
2022-09-22T06:20:08.491Z,8.70
2022-09-22T06:22:37.198Z,8.70
2022-09-22T06:25:08.976Z,8.70
2022-09-22T06:27:36.844Z,8.80
2022-09-22T06:30:05.192Z,8.80
2022-09-22T06:32:33.673Z,8.80
2022-09-22T06:35:02.855Z,8.80
2022-09-22T06:37:32.452Z,8.80
2022-09-22T06:40:00.327Z,8.90
2022-09-22T06:42:28.198Z,8.90
2022-09-22T06:44:56.054Z,8.90
2022-09-22T06:47:23.992Z,9.00
2022-09-22T06:49:51.820Z,9.00
2022-09-22T06:52:21.008Z,9.00
2022-09-22T06:54:51.875Z,9.00
2022-09-22T06:57:21.008Z,9.10
2022-09-22T06:59:49.661Z,9.10
2022-09-22T07:02:18.310Z,9.20
2022-09-22T07:04:48.187Z,9.20
2022-09-22T07:07:16.536Z,9.30
2022-09-22T07:09:46.188Z,9.30
2022-09-22T07:12:14.294Z,9.40
2022-09-22T07:14:42.658Z,9.40
2022-09-22T07:17:10.574Z,9.40
2022-09-22T07:19:38.522Z,9.50
2022-09-22T07:22:06.786Z,9.50
2022-09-22T07:24:34.652Z,9.60
2022-09-22T07:27:04.182Z,9.60
2022-09-22T07:29:33.257Z,9.60
2022-09-22T07:32:02.523Z,9.70
2022-09-22T07:34:30.664Z,9.70
2022-09-22T07:36:59.352Z,9.70
2022-09-22T07:39:27.226Z,9.80
2022-09-22T07:41:55.093Z,9.80
2022-09-22T07:44:44.502Z,9.90
2022-09-22T07:47:12.963Z,9.90
2022-09-22T07:49:40.793Z,10.00
2022-09-22T07:52:09.914Z,10.00
2022-09-22T07:54:39.717Z,10.10
2022-09-22T07:57:10.882Z,10.10
2022-09-22T07:59:41.529Z,10.20
2022-09-22T08:02:11.136Z,10.30
2022-09-22T08:04:39.112Z,10.40
2022-09-22T08:07:07.208Z,10.40
2022-09-22T08:09:35.966Z,10.50
2022-09-22T08:12:04.052Z,10.60
2022-09-22T08:14:32.007Z,10.60
2022-09-22T08:17:01.223Z,10.70
2022-09-22T08:19:30.405Z,10.70
2022-09-22T08:21:58.706Z,10.80
2022-09-22T08:24:26.547Z,10.80
2022-09-22T08:26:56.111Z,10.90
2022-09-22T08:29:24.673Z,11.00
2022-09-22T08:31:54.158Z,11.00
2022-09-22T08:34:23.621Z,11.10
2022-09-22T08:36:51.555Z,11.20
2022-09-22T08:39:19.828Z,11.30
2022-09-22T08:42:00.306Z,11.30
2022-09-22T08:44:32.760Z,11.40
2022-09-22T08:47:02.148Z,11.50
2022-09-22T08:49:54.572Z,11.50
2022-09-22T08:52:29.016Z,11.60
2022-09-22T08:54:59.415Z,11.70
2022-09-22T08:57:51.254Z,11.80
2022-09-22T09:00:21.544Z,11.80
2022-09-22T09:03:00.172Z,11.90
2022-09-22T09:06:04.402Z,12.00
2022-09-22T09:09:05.089Z,12.10
2022-09-22T09:11:54.444Z,12.20
2022-09-22T09:14:37.970Z,12.20
2022-09-22T09:17:12.545Z,12.30
2022-09-22T09:19:43.634Z,12.40
2022-09-22T09:22:22.802Z,12.40
2022-09-22T09:27:47.019Z,12.60
2022-09-22T09:30:18.014Z,12.70
2022-09-22T09:32:51.328Z,12.70
2022-09-22T09:35:22.298Z,12.80
2022-09-22T09:37:53.283Z,12.80
2022-09-22T09:40:22.107Z,12.90
2022-09-22T09:42:57.690Z,13.00
2022-09-22T09:45:34.044Z,13.10
2022-09-22T09:48:14.050Z,13.10
2022-09-22T09:50:41.951Z,13.20
2022-09-22T09:53:29.134Z,13.20
2022-09-22T09:55:57.051Z,13.30
2022-09-22T09:58:42.587Z,13.30
2022-09-22T10:01:14.138Z,13.30
2022-09-22T10:03:48.166Z,13.40
2022-09-22T10:06:25.280Z,13.40
2022-09-22T10:08:54.845Z,13.40
2022-09-22T10:11:30.998Z,13.50
2022-09-22T10:13:59.591Z,13.50
2022-09-22T10:16:28.794Z,13.60
2022-09-22T10:19:23.700Z,13.60
2022-09-22T10:21:51.990Z,13.70
2022-09-22T10:24:32.912Z,13.80
2022-09-22T10:27:03.785Z,13.90
2022-09-22T10:29:35.460Z,14.00
2022-09-22T10:32:07.478Z,14.10
2022-09-22T10:34:38.147Z,14.10
2022-09-22T10:37:10.348Z,14.10
2022-09-22T10:39:44.845Z,14.20
2022-09-22T10:42:37.557Z,14.20
2022-09-22T10:45:09.676Z,14.20
2022-09-22T10:47:53.843Z,14.20
2022-09-22T10:50:41.153Z,14.30
2022-09-22T10:53:26.374Z,14.30
2022-09-22T10:56:04.156Z,14.30
2022-09-22T10:58:46.816Z,14.30
2022-09-22T11:01:37.902Z,14.40
2022-09-22T11:04:21.294Z,14.40
2022-09-22T11:07:33.929Z,14.40
2022-09-22T11:10:33.594Z,14.50
2022-09-22T11:13:17.068Z,14.50
2022-09-22T11:16:10.217Z,14.60
2022-09-22T11:19:04.155Z,14.60
2022-09-22T11:21:46.135Z,14.70
2022-09-22T11:24:38.207Z,14.80
2022-09-22T11:27:15.627Z,14.80
2022-09-22T11:30:08.039Z,14.80
2022-09-22T11:33:12.896Z,14.80
2022-09-22T11:36:14.781Z,14.90
2022-09-22T11:39:28.984Z,14.90
2022-09-22T11:42:06.502Z,14.90
2022-09-22T11:44:41.811Z,14.90
2022-09-22T11:47:26.306Z,15.00
2022-09-22T11:50:26.823Z,15.00
2022-09-22T11:53:15.923Z,15.00
2022-09-22T11:55:50.977Z,15.00
2022-09-22T11:58:21.461Z,15.10
2022-09-22T12:00:55.015Z,15.10
2022-09-22T12:03:29.095Z,15.20
2022-09-22T12:06:02.225Z,15.20
2022-09-22T12:08:36.952Z,15.30
2022-09-22T12:11:08.699Z,15.30
2022-09-22T12:13:42.197Z,15.30
2022-09-22T12:16:18.127Z,15.40
2022-09-22T12:18:53.382Z,15.40
2022-09-22T12:21:36.999Z,15.40
2022-09-22T12:24:09.911Z,15.40
2022-09-22T12:26:39.852Z,15.40
2022-09-22T12:29:22.170Z,15.40
2022-09-22T12:31:52.927Z,15.40
2022-09-22T12:34:25.540Z,15.50
2022-09-22T12:36:56.397Z,15.50
2022-09-22T12:39:26.852Z,15.50
2022-09-22T12:41:59.645Z,15.50
2022-09-22T12:44:31.358Z,15.50
2022-09-22T12:47:04.401Z,15.50
2022-09-22T12:49:33.701Z,15.50
2022-09-22T12:52:01.601Z,15.50
2022-09-22T12:54:47.709Z,15.50
2022-09-22T12:57:44.598Z,15.60
2022-09-22T13:00:32.263Z,15.60
2022-09-22T13:03:02.236Z,15.70
2022-09-22T13:05:46.518Z,15.70
2022-09-22T13:08:27.016Z,15.70
2022-09-22T13:11:00.676Z,15.80
2022-09-22T13:13:42.951Z,15.80
2022-09-22T13:16:34.399Z,15.80
2022-09-22T13:19:02.899Z,15.90
2022-09-22T13:21:34.382Z,16.00
2022-09-22T13:24:05.043Z,16.10
2022-09-22T13:26:35.256Z,16.20
2022-09-22T13:29:07.177Z,16.20
2022-09-22T13:31:44.015Z,16.30
2022-09-22T13:34:19.715Z,16.40
2022-09-22T13:36:49.941Z,16.40
2022-09-22T13:39:21.329Z,16.50
2022-09-22T13:41:53.186Z,16.50
2022-09-22T13:44:25.553Z,16.50
2022-09-22T13:46:55.761Z,16.50
2022-09-22T13:49:31.030Z,16.60
2022-09-22T13:52:04.978Z,16.70
2022-09-22T13:54:35.436Z,16.70
2022-09-22T13:57:07.304Z,16.70
2022-09-22T13:59:41.371Z,16.80
2022-09-22T14:02:12.472Z,16.80
2022-09-22T14:04:50.885Z,16.80
2022-09-22T14:07:22.261Z,16.80
2022-09-22T14:09:50.764Z,16.70
2022-09-22T14:12:18.970Z,16.70
2022-09-22T14:14:47.171Z,16.70
2022-09-22T14:17:18.831Z,16.70
2022-09-22T14:19:54.075Z,16.70
2022-09-22T14:22:25.518Z,16.70
2022-09-22T14:24:56.499Z,16.70
2022-09-22T14:27:28.387Z,16.80
2022-09-22T14:29:57.280Z,16.80
2022-09-22T14:32:30.140Z,16.90
2022-09-22T14:35:00.048Z,17.00
2022-09-22T14:37:32.700Z,17.00
2022-09-22T14:40:04.314Z,17.00
2022-09-22T14:42:34.316Z,17.00
2022-09-22T14:45:19.998Z,17.10
2022-09-22T14:47:48.297Z,17.10
2022-09-22T14:50:20.096Z,17.20
2022-09-22T14:52:55.663Z,17.10
2022-09-22T14:55:34.292Z,17.10
2022-09-22T14:58:08.585Z,17.10
2022-09-22T15:00:54.381Z,17.10
2022-09-22T15:03:28.030Z,17.10
2022-09-22T15:05:56.510Z,17.10
2022-09-22T15:08:28.836Z,17.10
2022-09-22T15:10:59.333Z,17.10
2022-09-22T15:13:37.843Z,17.10
2022-09-22T15:16:06.667Z,17.10
2022-09-22T15:18:34.850Z,17.10
2022-09-22T15:21:11.281Z,17.10
2022-09-22T15:23:44.754Z,17.10
2022-09-22T15:26:17.488Z,17.10
2022-09-22T15:28:48.374Z,17.00
2022-09-22T15:31:26.455Z,17.00
2022-09-22T15:33:54.709Z,17.00
2022-09-22T15:36:23.839Z,17.00
2022-09-22T15:38:56.040Z,17.00
2022-09-22T15:41:24.044Z,17.00
2022-09-22T15:43:52.131Z,17.00
2022-09-22T15:46:28.199Z,16.90
2022-09-22T15:49:00.883Z,16.90
2022-09-22T15:51:30.343Z,16.90
2022-09-22T15:53:59.776Z,16.90
2022-09-22T15:56:30.002Z,16.80
2022-09-22T15:59:01.085Z,16.80
2022-09-22T16:01:29.380Z,16.80
2022-09-22T16:04:00.080Z,16.80
2022-09-22T16:06:28.692Z,16.70
2022-09-22T16:08:58.359Z,16.70
2022-09-22T16:11:31.824Z,16.70
2022-09-22T16:14:03.576Z,16.70
2022-09-22T16:16:32.364Z,16.70
2022-09-22T16:19:01.206Z,16.70
2022-09-22T16:21:30.976Z,16.70
2022-09-22T16:24:03.843Z,16.60
2022-09-22T16:26:33.631Z,16.60
2022-09-22T16:29:02.799Z,16.60
2022-09-22T16:31:31.296Z,16.60
2022-09-22T16:34:01.363Z,16.50
2022-09-22T16:36:32.856Z,16.50
2022-09-22T16:39:01.272Z,16.50
2022-09-22T16:41:30.576Z,16.40
2022-09-22T16:44:00.473Z,16.40
2022-09-22T16:46:30.329Z,16.40
2022-09-22T16:49:00.701Z,16.40
2022-09-22T16:51:29.566Z,16.30
2022-09-22T16:53:57.887Z,16.20
2022-09-22T16:56:27.351Z,16.20
2022-09-22T16:58:55.589Z,16.10
2022-09-22T17:01:24.936Z,16.10
2022-09-22T17:03:53.768Z,16.00
2022-09-22T17:06:25.090Z,16.00
2022-09-22T17:08:53.944Z,15.90
2022-09-22T17:11:24.368Z,15.90
2022-09-22T17:13:52.240Z,15.80
2022-09-22T17:16:22.393Z,15.70
2022-09-22T17:18:53.200Z,15.70
2022-09-22T17:21:22.515Z,15.60
2022-09-22T17:23:51.698Z,15.50
2022-09-22T17:26:21.197Z,15.40
2022-09-22T17:28:52.688Z,15.40
2022-09-22T17:31:21.139Z,15.30
2022-09-22T17:34:01.252Z,15.30
2022-09-22T17:36:31.953Z,15.20
2022-09-22T17:39:01.354Z,15.20
2022-09-22T17:41:32.868Z,15.10
2022-09-22T17:44:03.150Z,15.00
2022-09-22T17:46:33.650Z,15.00
2022-09-22T17:49:19.830Z,14.90
2022-09-22T17:52:08.073Z,14.80
2022-09-22T17:54:56.434Z,14.80
2022-09-22T17:57:29.590Z,14.70
2022-09-22T17:59:58.775Z,14.70
2022-09-22T18:02:28.848Z,14.60
2022-09-22T18:04:57.234Z,14.60
2022-09-22T18:07:27.621Z,14.50
2022-09-22T18:09:55.917Z,14.40
2022-09-22T18:12:25.970Z,14.30
2022-09-22T18:14:55.578Z,14.20
2022-09-22T18:17:25.567Z,14.20
2022-09-22T18:19:55.648Z,14.10
2022-09-22T18:22:24.742Z,14.10
2022-09-22T18:24:55.657Z,14.00
2022-09-22T18:27:27.610Z,14.00
2022-09-22T18:29:58.744Z,14.00
2022-09-22T18:32:28.193Z,13.90
2022-09-22T18:34:56.487Z,13.90
2022-09-22T18:37:26.291Z,13.90
2022-09-22T18:39:55.688Z,13.80
2022-09-22T18:42:26.238Z,13.70
2022-09-22T18:44:54.495Z,13.70
2022-09-22T18:47:23.159Z,13.60
2022-09-22T18:49:51.317Z,13.60
2022-09-22T18:52:23.863Z,13.50
2022-09-22T18:54:53.196Z,13.50
2022-09-22T18:57:24.369Z,13.40
2022-09-22T18:59:52.449Z,13.40
2022-09-22T19:02:22.446Z,13.40
2022-09-22T19:04:51.505Z,13.30
2022-09-22T19:07:41.583Z,13.30
2022-09-22T19:10:12.243Z,13.30
2022-09-22T19:12:42.700Z,13.20
2022-09-22T19:15:15.186Z,13.20
2022-09-22T19:17:44.750Z,13.10
2022-09-22T19:20:14.571Z,13.10
2022-09-22T19:22:43.705Z,13.00
2022-09-22T19:25:12.334Z,12.90
2022-09-22T19:27:41.542Z,12.80
2022-09-22T19:30:11.299Z,12.80
2022-09-22T19:32:39.775Z,12.70
2022-09-22T19:35:10.566Z,12.60
2022-09-22T19:37:39.513Z,12.50
2022-09-22T19:40:09.539Z,12.50
2022-09-22T19:42:40.240Z,12.50
2022-09-22T19:45:10.534Z,12.40
2022-09-22T19:47:39.565Z,12.50
2022-09-22T19:50:09.195Z,12.50
2022-09-22T19:52:38.376Z,12.40
2022-09-22T19:55:07.606Z,12.40
2022-09-22T19:57:41.048Z,12.30
2022-09-22T20:00:13.666Z,12.20
2022-09-22T20:02:42.340Z,12.10
2022-09-22T20:05:20.698Z,12.00
2022-09-22T20:07:50.185Z,12.00
2022-09-22T20:10:19.180Z,11.90
2022-09-22T20:12:47.363Z,11.90
2022-09-22T20:15:16.760Z,11.90
2022-09-22T20:17:46.593Z,11.90
2022-09-22T20:20:16.038Z,12.00
2022-09-22T20:22:45.717Z,12.00
2022-09-22T20:25:23.046Z,12.00
2022-09-22T20:27:51.434Z,12.10
2022-09-22T20:30:21.023Z,12.20
2022-09-22T20:32:50.302Z,12.20
2022-09-22T20:35:21.652Z,12.30
2022-09-22T20:37:49.682Z,12.30
2022-09-22T20:40:20.423Z,12.30
2022-09-22T20:42:49.194Z,12.30
2022-09-22T20:45:18.156Z,12.30
2022-09-22T20:47:47.757Z,12.30
2022-09-22T20:50:15.716Z,12.20
2022-09-22T20:52:43.928Z,12.20
2022-09-22T20:55:12.211Z,12.20
2022-09-22T20:57:40.275Z,12.20
2022-09-22T21:00:09.811Z,12.10
2022-09-22T21:02:38.423Z,12.10
2022-09-22T21:05:08.819Z,12.10
2022-09-22T21:07:36.827Z,12.10
2022-09-22T21:10:22.589Z,12.00
2022-09-22T21:12:54.893Z,12.00
2022-09-22T21:15:22.841Z,12.00
2022-09-22T21:17:52.808Z,12.00
2022-09-22T21:20:22.558Z,12.00
2022-09-22T21:22:50.995Z,11.90
2022-09-22T21:25:20.105Z,11.80
2022-09-22T21:27:48.037Z,11.70
2022-09-22T21:30:16.194Z,11.70
2022-09-22T21:32:44.051Z,11.60
2022-09-22T21:35:16.398Z,11.60
2022-09-22T21:37:45.804Z,11.60
2022-09-22T21:40:13.978Z,11.60
2022-09-22T21:42:41.904Z,11.60
2022-09-22T21:45:10.633Z,11.60
2022-09-22T21:47:38.533Z,11.60
2022-09-22T21:50:07.544Z,11.60
2022-09-22T21:52:36.988Z,11.60
2022-09-22T21:55:07.468Z,11.50
2022-09-22T21:57:35.481Z,11.50
2022-09-22T22:00:04.409Z,11.40
2022-09-22T22:02:53.702Z,11.40
2022-09-22T22:05:21.602Z,11.40
2022-09-22T22:07:49.961Z,11.40
2022-09-22T22:10:19.250Z,11.40
2022-09-22T22:12:47.115Z,11.40
2022-09-22T22:15:15.478Z,11.30
2022-09-22T22:17:43.390Z,11.30
2022-09-22T22:20:11.219Z,11.30
2022-09-22T22:22:39.055Z,11.30
2022-09-22T22:25:09.858Z,11.30
2022-09-22T22:27:39.361Z,11.30
2022-09-22T22:30:08.531Z,11.20
2022-09-22T22:32:37.032Z,11.20
2022-09-22T22:35:07.223Z,11.20
2022-09-22T22:37:35.057Z,11.10
2022-09-22T22:40:03.260Z,11.10
2022-09-22T22:42:31.392Z,11.00
2022-09-22T22:45:00.544Z,11.00
2022-09-22T22:47:28.507Z,11.00
2022-09-22T22:49:56.525Z,10.90
2022-09-22T22:52:24.540Z,10.90
2022-09-22T22:54:52.636Z,10.90
2022-09-22T22:57:20.503Z,10.90
2022-09-22T22:59:48.634Z,10.90
2022-09-22T23:02:17.856Z,10.90
2022-09-22T23:04:45.754Z,10.80
2022-09-22T23:07:13.734Z,10.80
2022-09-22T23:09:41.560Z,10.80
2022-09-22T23:12:10.570Z,10.80
2022-09-22T23:14:38.423Z,10.80
2022-09-22T23:17:06.362Z,10.80
2022-09-22T23:19:35.984Z,10.70
2022-09-22T23:22:04.114Z,10.70
2022-09-22T23:24:32.055Z,10.60
2022-09-22T23:26:59.972Z,10.60
2022-09-22T23:29:27.790Z,10.50
2022-09-22T23:31:55.671Z,10.50
2022-09-22T23:34:24.265Z,10.50
2022-09-22T23:36:53.647Z,10.50
2022-09-22T23:39:21.559Z,10.40
2022-09-22T23:41:52.000Z,10.40
2022-09-22T23:44:20.002Z,10.40
2022-09-22T23:46:47.874Z,10.40
2022-09-22T23:49:15.728Z,10.40
2022-09-22T23:51:44.013Z,10.40
2022-09-22T23:54:14.128Z,10.40
2022-09-22T23:56:42.057Z,10.50
2022-09-22T23:59:10.015Z,10.40
