createdAt,value
2018-12-16T00:00:49.224Z,-4.56
2018-12-16T00:03:21.495Z,-4.67
2018-12-16T00:05:56.156Z,-4.72
2018-12-16T00:08:36.036Z,-4.43
2018-12-16T00:11:09.324Z,-3.89
2018-12-16T00:13:42.328Z,-3.76
2018-12-16T00:16:19.701Z,-3.69
2018-12-16T00:18:56.745Z,-3.90
2018-12-16T00:21:29.318Z,-3.98
2018-12-16T00:24:02.033Z,-4.09
2018-12-16T00:29:07.218Z,-4.22
2018-12-16T00:44:18.888Z,-4.61
2018-12-16T00:49:25.261Z,-4.52
2018-12-16T00:51:57.655Z,-4.51
2018-12-16T00:54:33.765Z,-4.56
2018-12-16T00:57:06.717Z,-4.35
2018-12-16T00:59:39.916Z,-4.36
2018-12-16T01:02:19.107Z,-4.74
2018-12-16T01:04:53.151Z,-4.55
2018-12-16T01:07:40.305Z,-4.50
2018-12-16T01:10:14.963Z,-4.17
2018-12-16T01:12:48.175Z,-3.90
2018-12-16T01:15:21.477Z,-4.04
2018-12-16T01:17:57.746Z,-4.36
2018-12-16T01:20:36.571Z,-4.39
2018-12-16T01:23:12.461Z,-4.30
2018-12-16T01:25:49.981Z,-4.28
2018-12-16T01:28:24.434Z,-4.46
2018-12-16T01:31:02.160Z,-4.58
2018-12-16T01:33:35.303Z,-4.82
2018-12-16T01:36:06.801Z,-4.91
2018-12-16T01:38:37.204Z,-5.06
2018-12-16T01:41:10.278Z,-5.04
2018-12-16T01:43:43.400Z,-5.04
2018-12-16T01:46:21.359Z,-5.02
2018-12-16T01:48:57.845Z,-4.95
2018-12-16T01:59:01.175Z,-4.66
2018-12-16T02:01:40.258Z,-4.66
2018-12-16T02:04:23.078Z,-4.73
2018-12-16T02:06:57.940Z,-4.93
2018-12-16T02:09:35.726Z,-4.74
2018-12-16T02:12:15.845Z,-4.63
2018-12-16T02:14:58.111Z,-4.72
2018-12-16T02:17:32.092Z,-4.93
2018-12-16T02:20:10.233Z,-4.99
2018-12-16T02:22:45.206Z,-5.27
2018-12-16T02:25:22.363Z,-5.20
2018-12-16T02:27:55.632Z,-5.36
2018-12-16T02:30:35.524Z,-5.28
2018-12-16T02:33:12.186Z,-5.06
2018-12-16T02:35:45.189Z,-4.91
2018-12-16T02:38:18.868Z,-4.92
2018-12-16T02:40:57.944Z,-4.96
2018-12-16T02:43:32.900Z,-5.24
2018-12-16T02:46:11.304Z,-5.25
2018-12-16T02:48:47.681Z,-5.21
2018-12-16T02:51:23.457Z,-5.25
2018-12-16T02:53:57.137Z,-5.28
2018-12-16T02:56:38.703Z,-5.33
2018-12-16T02:59:20.387Z,-5.44
2018-12-16T03:14:31.640Z,-5.50
2018-12-16T03:17:11.085Z,-5.49
2018-12-16T03:19:46.827Z,-5.49
2018-12-16T03:22:19.468Z,-5.50
2018-12-16T03:24:52.020Z,-5.45
2018-12-16T03:27:24.592Z,-5.43
2018-12-16T03:29:57.447Z,-5.52
2018-12-16T03:32:31.395Z,-5.57
2018-12-16T03:35:08.679Z,-5.74
2018-12-16T03:37:46.112Z,-5.73
2018-12-16T03:40:20.445Z,-5.72
2018-12-16T03:42:54.500Z,-5.74
2018-12-16T03:45:27.806Z,-5.78
2018-12-16T03:48:06.419Z,-5.79
2018-12-16T03:50:39.421Z,-5.87
2018-12-16T03:53:19.470Z,-5.80
2018-12-16T03:55:47.783Z,-5.87
2018-12-16T03:58:20.230Z,-5.96
2018-12-16T04:00:53.001Z,-6.01
2018-12-16T04:03:30.026Z,-6.10
2018-12-16T04:06:04.597Z,-6.21
2018-12-16T04:08:38.590Z,-6.20
2018-12-16T04:11:11.754Z,-6.30
2018-12-16T04:13:49.244Z,-6.29
2018-12-16T04:16:24.059Z,-6.30
2018-12-16T04:21:49.440Z,-6.26
2018-12-16T04:24:29.289Z,-6.13
2018-12-16T04:27:05.293Z,-6.12
2018-12-16T04:29:42.633Z,-6.09
2018-12-16T04:32:29.345Z,-6.07
2018-12-16T04:35:10.594Z,-6.13
2018-12-16T04:38:00.795Z,-6.14
2018-12-16T04:40:37.851Z,-6.13
2018-12-16T04:43:13.717Z,-6.12
2018-12-16T04:45:56.265Z,-6.11
2018-12-16T04:48:27.806Z,-6.10
2018-12-16T04:51:00.924Z,-6.08
2018-12-16T04:53:38.033Z,-6.06
2018-12-16T04:56:10.405Z,-6.03
2018-12-16T04:58:48.762Z,-6.07
2018-12-16T05:01:25.577Z,-6.08
2018-12-16T05:03:58.467Z,-6.06
2018-12-16T05:06:34.764Z,-6.22
2018-12-16T05:09:08.605Z,-6.25
2018-12-16T05:11:42.909Z,-6.52
2018-12-16T05:14:15.992Z,-6.62
2018-12-16T05:16:49.069Z,-6.66
2018-12-16T05:19:21.005Z,-6.62
2018-12-16T05:21:58.114Z,-6.51
2018-12-16T05:24:30.869Z,-6.50
2018-12-16T05:27:03.667Z,-6.45
2018-12-16T05:29:45.797Z,-6.46
2018-12-16T05:32:29.226Z,-6.45
2018-12-16T05:35:11.962Z,-6.41
2018-12-16T05:37:49.686Z,-6.47
2018-12-16T05:40:22.921Z,-6.46
2018-12-16T05:42:57.591Z,-6.44
2018-12-16T05:45:38.331Z,-6.52
2018-12-16T05:48:17.480Z,-6.52
2018-12-16T05:50:58.710Z,-6.51
2018-12-16T05:53:36.844Z,-6.54
2018-12-16T05:56:12.476Z,-6.53
2018-12-16T05:58:56.240Z,-6.56
2018-12-16T06:01:33.543Z,-6.53
2018-12-16T06:04:14.851Z,-6.36
2018-12-16T06:06:53.388Z,-6.20
2018-12-16T06:09:29.828Z,-6.34
2018-12-16T06:12:05.558Z,-6.50
2018-12-16T06:14:41.070Z,-6.55
2018-12-16T06:17:21.747Z,-6.60
2018-12-16T06:19:56.797Z,-6.69
2018-12-16T06:25:01.879Z,-6.85
2018-12-16T06:27:38.777Z,-6.92
2018-12-16T06:30:19.566Z,-7.09
2018-12-16T06:32:54.119Z,-7.28
2018-12-16T06:35:29.916Z,-7.23
2018-12-16T06:38:02.969Z,-7.23
2018-12-16T06:40:38.538Z,-7.19
2018-12-16T06:43:13.722Z,-7.24
2018-12-16T06:45:51.486Z,-7.18
2018-12-16T06:48:32.437Z,-7.18
2018-12-16T06:51:10.177Z,-7.20
2018-12-16T06:53:43.373Z,-7.19
2018-12-16T06:56:16.365Z,-7.30
2018-12-16T06:58:50.536Z,-7.21
2018-12-16T07:01:23.565Z,-7.17
2018-12-16T07:03:57.564Z,-7.09
2018-12-16T07:06:31.931Z,-6.88
2018-12-16T07:09:08.417Z,-6.59
2018-12-16T07:11:42.001Z,-6.40
2018-12-16T07:14:16.654Z,-6.03
2018-12-16T07:16:50.095Z,-5.62
2018-12-16T07:19:28.015Z,-5.40
2018-12-16T07:22:02.636Z,-5.27
2018-12-16T07:24:36.094Z,-5.19
2018-12-16T07:27:09.907Z,-5.16
2018-12-16T07:29:43.324Z,-4.82
2018-12-16T07:32:16.328Z,-4.52
2018-12-16T07:34:53.359Z,-4.62
2018-12-16T07:37:27.006Z,-4.58
2018-12-16T07:40:05.953Z,-4.84
2018-12-16T07:42:39.740Z,-4.45
2018-12-16T07:45:16.561Z,-4.63
2018-12-16T07:47:47.742Z,-4.91
2018-12-16T07:50:21.710Z,-4.09
2018-12-16T07:53:02.208Z,-3.84
2018-12-16T07:55:42.174Z,-4.24
2018-12-16T07:58:18.761Z,-3.80
2018-12-16T08:00:57.079Z,-3.29
2018-12-16T08:03:30.119Z,-3.57
2018-12-16T08:06:06.448Z,-3.82
2018-12-16T08:08:39.607Z,-4.26
2018-12-16T08:11:17.528Z,-4.03
2018-12-16T08:13:57.100Z,-3.86
2018-12-16T08:16:30.259Z,-4.33
2018-12-16T08:19:08.071Z,-3.65
2018-12-16T08:21:45.223Z,-3.73
2018-12-16T08:24:22.917Z,-3.33
2018-12-16T08:26:53.632Z,-2.93
2018-12-16T08:37:03.593Z,-2.20
2018-12-16T08:39:46.532Z,-2.55
2018-12-16T08:42:24.085Z,-2.11
2018-12-16T08:45:07.511Z,-2.03
2018-12-16T08:47:46.023Z,-2.02
2018-12-16T08:50:21.793Z,-1.50
2018-12-16T08:52:56.966Z,-1.69
2018-12-16T08:55:31.772Z,-2.05
2018-12-16T08:58:08.463Z,-2.01
2018-12-16T09:00:46.424Z,-1.30
2018-12-16T09:03:25.201Z,-1.31
2018-12-16T09:06:07.064Z,-0.97
2018-12-16T09:08:42.807Z,-0.65
2018-12-16T09:11:21.138Z,-0.45
2018-12-16T09:13:58.668Z,-0.48
2018-12-16T09:16:35.205Z,-0.76
2018-12-16T09:19:19.025Z,-1.57
2018-12-16T09:21:55.416Z,-1.64
2018-12-16T09:24:28.150Z,-1.23
2018-12-16T09:27:01.971Z,-1.13
2018-12-16T09:29:35.882Z,-0.83
2018-12-16T09:32:09.388Z,-0.84
2018-12-16T09:34:44.940Z,-0.52
2018-12-16T09:37:18.386Z,-0.13
2018-12-16T09:39:55.443Z,0.05
2018-12-16T09:42:29.137Z,0.23
2018-12-16T09:45:01.827Z,0.12
2018-12-16T09:47:36.355Z,0.73
2018-12-16T09:50:15.358Z,0.54
2018-12-16T09:52:48.322Z,1.06
2018-12-16T09:55:21.542Z,1.04
2018-12-16T09:57:54.948Z,1.05
2018-12-16T10:00:28.481Z,0.66
2018-12-16T10:03:05.972Z,0.72
2018-12-16T10:05:38.912Z,0.94
2018-12-16T10:08:12.089Z,1.53
2018-12-16T10:10:48.379Z,0.91
2018-12-16T10:13:20.722Z,1.10
2018-12-16T10:15:57.161Z,1.10
2018-12-16T10:18:39.470Z,1.14
2018-12-16T10:21:15.213Z,1.44
2018-12-16T10:23:47.528Z,1.83
2018-12-16T10:26:20.554Z,1.85
2018-12-16T10:28:53.633Z,1.84
2018-12-16T10:31:26.078Z,1.91
2018-12-16T10:34:02.446Z,2.48
2018-12-16T10:36:35.612Z,2.27
2018-12-16T10:39:10.951Z,2.31
2018-12-16T10:41:44.947Z,1.66
2018-12-16T10:44:18.117Z,1.39
2018-12-16T10:46:52.510Z,1.92
2018-12-16T10:49:25.691Z,1.93
2018-12-16T10:51:59.445Z,1.83
2018-12-16T10:54:32.653Z,1.80
2018-12-16T10:57:09.071Z,1.83
2018-12-16T10:59:42.220Z,2.32
2018-12-16T11:02:15.376Z,2.48
2018-12-16T11:04:48.375Z,2.86
2018-12-16T11:07:20.507Z,3.07
2018-12-16T11:09:52.752Z,2.94
2018-12-16T11:12:26.234Z,2.72
2018-12-16T11:14:58.982Z,2.45
2018-12-16T11:17:32.043Z,2.01
2018-12-16T11:20:08.522Z,2.00
2018-12-16T11:22:43.221Z,2.21
2018-12-16T11:25:16.756Z,2.23
2018-12-16T11:27:48.233Z,1.88
2018-12-16T11:30:21.746Z,1.69
2018-12-16T11:32:56.657Z,1.73
2018-12-16T11:35:30.916Z,1.33
2018-12-16T11:38:04.445Z,1.43
2018-12-16T11:43:11.009Z,1.05
2018-12-16T11:45:43.332Z,0.96
2018-12-16T11:48:20.415Z,0.81
2018-12-16T11:50:52.922Z,0.53
2018-12-16T11:53:30.100Z,0.26
2018-12-16T11:56:09.234Z,0.08
2018-12-16T11:58:43.746Z,0.02
2018-12-16T12:01:22.512Z,0.03
2018-12-16T12:03:59.320Z,0.00
2018-12-16T12:06:38.680Z,-0.02
2018-12-16T12:09:15.422Z,0.09
2018-12-16T12:11:47.356Z,0.07
2018-12-16T12:14:25.928Z,0.09
2018-12-16T12:17:01.610Z,-0.23
2018-12-16T12:19:42.439Z,-0.14
2018-12-16T12:22:17.499Z,-0.28
2018-12-16T12:24:50.798Z,-0.43
2018-12-16T12:27:27.857Z,-0.41
2018-12-16T12:30:00.484Z,-0.47
2018-12-16T12:32:39.171Z,-0.45
2018-12-16T12:35:16.499Z,-0.47
2018-12-16T12:37:51.352Z,-0.56
2018-12-16T12:40:24.024Z,-0.62
2018-12-16T12:42:58.361Z,-0.61
2018-12-16T12:48:03.480Z,-0.72
2018-12-16T12:50:37.611Z,-0.77
2018-12-16T12:53:12.059Z,-0.89
2018-12-16T12:55:46.045Z,-0.92
2018-12-16T12:58:18.698Z,-0.92
2018-12-16T13:00:53.089Z,-0.89
2018-12-16T13:03:27.251Z,-0.91
2018-12-16T13:06:03.980Z,-0.81
2018-12-16T13:08:38.515Z,-0.76
2018-12-16T13:11:12.262Z,-0.80
2018-12-16T13:13:50.346Z,-0.82
2018-12-16T13:16:25.077Z,-0.86
2018-12-16T13:19:01.410Z,-0.81
2018-12-16T13:21:40.709Z,-0.68
2018-12-16T13:24:19.419Z,-0.77
2018-12-16T13:26:53.560Z,-0.86
2018-12-16T13:29:26.974Z,-1.10
2018-12-16T13:31:59.474Z,-1.13
2018-12-16T13:34:39.246Z,-1.15
2018-12-16T13:37:14.850Z,-0.99
2018-12-16T13:39:47.447Z,-1.13
2018-12-16T13:42:20.606Z,-1.09
2018-12-16T13:44:53.396Z,-1.05
2018-12-16T13:47:28.424Z,-1.09
2018-12-16T13:55:03.825Z,-0.98
2018-12-16T14:02:36.783Z,-0.89
2018-12-16T14:05:09.689Z,-0.89
2018-12-16T14:07:42.637Z,-0.84
2018-12-16T14:10:15.216Z,-0.86
2018-12-16T14:12:45.637Z,-0.94
2018-12-16T14:15:22.529Z,-1.10
2018-12-16T14:17:53.600Z,-0.92
2018-12-16T14:20:30.899Z,-0.81
2018-12-16T14:23:04.213Z,-0.99
2018-12-16T14:25:38.233Z,-0.98
2018-12-16T14:28:11.164Z,-1.01
2018-12-16T14:30:44.577Z,-0.95
2018-12-16T14:33:18.232Z,-0.99
2018-12-16T14:35:51.378Z,-1.00
2018-12-16T14:38:29.100Z,-0.93
2018-12-16T14:41:01.845Z,-0.98
2018-12-16T14:43:35.165Z,-0.99
2018-12-16T14:46:12.525Z,-1.03
2018-12-16T14:48:46.417Z,-1.09
2018-12-16T14:51:22.574Z,-1.22
2018-12-16T14:53:54.969Z,-1.17
2018-12-16T14:56:28.044Z,-1.22
2018-12-16T14:59:04.523Z,-1.25
2018-12-16T15:01:42.728Z,-1.32
2018-12-16T15:04:15.889Z,-1.29
2018-12-16T15:06:48.396Z,-1.29
2018-12-16T15:09:21.776Z,-1.40
2018-12-16T15:11:55.047Z,-1.39
2018-12-16T15:14:32.594Z,-1.35
2018-12-16T15:17:10.965Z,-1.23
2018-12-16T15:19:43.818Z,-1.27
2018-12-16T15:22:14.209Z,-1.23
2018-12-16T15:24:46.963Z,-1.27
2018-12-16T15:27:24.135Z,-1.25
2018-12-16T15:30:02.060Z,-1.31
2018-12-16T15:32:36.986Z,-1.33
2018-12-16T15:35:15.060Z,-1.39
2018-12-16T15:37:47.679Z,-1.39
2018-12-16T15:40:24.011Z,-1.42
2018-12-16T15:42:56.093Z,-1.47
2018-12-16T15:45:32.629Z,-1.49
2018-12-16T15:48:08.889Z,-1.64
2018-12-16T15:50:42.627Z,-1.71
2018-12-16T15:53:15.655Z,-1.92
2018-12-16T15:55:48.347Z,-1.98
2018-12-16T15:58:22.028Z,-1.99
2018-12-16T16:00:58.244Z,-1.97
2018-12-16T16:03:32.192Z,-1.88
2018-12-16T16:06:05.594Z,-1.93
2018-12-16T16:08:37.975Z,-2.08
2018-12-16T16:11:10.260Z,-2.13
2018-12-16T16:13:43.547Z,-2.19
2018-12-16T16:16:17.636Z,-2.21
2018-12-16T16:18:53.968Z,-2.32
2018-12-16T16:21:31.530Z,-2.43
2018-12-16T16:24:04.093Z,-2.42
2018-12-16T16:26:37.490Z,-2.31
2018-12-16T16:29:14.478Z,-2.31
2018-12-16T16:31:47.727Z,-2.35
2018-12-16T16:34:25.199Z,-2.49
2018-12-16T16:37:02.051Z,-2.57
2018-12-16T16:39:39.137Z,-2.58
2018-12-16T16:42:17.012Z,-2.62
2018-12-16T16:44:50.438Z,-2.61
2018-12-16T16:47:23.734Z,-2.57
2018-12-16T16:49:57.304Z,-2.64
2018-12-16T16:52:30.396Z,-2.68
2018-12-16T16:55:07.686Z,-2.72
2018-12-16T16:57:40.862Z,-2.71
2018-12-16T17:00:18.976Z,-2.90
2018-12-16T17:02:52.284Z,-2.98
2018-12-16T17:05:25.413Z,-2.97
2018-12-16T17:07:58.504Z,-3.02
2018-12-16T17:10:35.385Z,-3.01
2018-12-16T17:13:08.280Z,-3.06
2018-12-16T17:15:46.515Z,-3.00
2018-12-16T17:18:22.984Z,-2.94
2018-12-16T17:21:00.206Z,-2.97
2018-12-16T17:23:38.666Z,-2.86
2018-12-16T17:26:12.038Z,-2.88
2018-12-16T17:28:45.465Z,-2.95
2018-12-16T17:31:21.608Z,-3.01
2018-12-16T17:33:54.968Z,-3.08
2018-12-16T17:36:28.003Z,-3.19
2018-12-16T17:39:02.187Z,-3.18
2018-12-16T17:41:40.145Z,-3.14
2018-12-16T17:44:19.610Z,-3.23
2018-12-16T17:46:53.391Z,-3.07
2018-12-16T17:49:27.708Z,-2.96
2018-12-16T17:52:06.087Z,-3.04
2018-12-16T17:54:39.279Z,-3.05
2018-12-16T17:57:12.409Z,-3.15
2018-12-16T17:59:43.420Z,-3.28
2018-12-16T18:02:21.921Z,-3.42
2018-12-16T18:04:55.088Z,-3.56
2018-12-16T18:07:29.540Z,-3.63
2018-12-16T18:10:03.361Z,-3.56
2018-12-16T18:22:40.623Z,-3.44
2018-12-16T18:25:17.670Z,-3.54
2018-12-16T18:27:48.563Z,-3.69
2018-12-16T18:30:21.626Z,-3.71
2018-12-16T18:32:56.040Z,-3.85
2018-12-16T18:35:33.046Z,-3.84
2018-12-16T18:38:06.217Z,-3.68
2018-12-16T18:40:44.049Z,-3.72
2018-12-16T18:43:15.318Z,-3.74
2018-12-16T18:45:48.513Z,-3.80
2018-12-16T18:48:23.315Z,-3.69
2018-12-16T18:50:59.644Z,-3.78
2018-12-16T18:53:32.770Z,-3.69
2018-12-16T18:56:06.007Z,-3.72
2018-12-16T18:58:38.133Z,-3.72
2018-12-16T19:01:15.420Z,-3.76
2018-12-16T19:03:48.487Z,-3.77
2018-12-16T19:06:21.757Z,-3.62
2018-12-16T19:08:58.140Z,-3.61
2018-12-16T19:11:31.190Z,-3.64
2018-12-16T19:14:03.643Z,-3.61
2018-12-16T19:16:36.841Z,-3.55
2018-12-16T19:19:08.320Z,-3.52
2018-12-16T19:21:46.684Z,-3.52
2018-12-16T19:24:20.175Z,-3.64
2018-12-16T19:26:58.154Z,-3.61
2018-12-16T19:29:27.899Z,-3.65
2018-12-16T19:32:01.491Z,-3.82
2018-12-16T19:34:34.243Z,-3.92
2018-12-16T19:37:07.447Z,-3.98
2018-12-16T19:39:42.486Z,-3.97
2018-12-16T19:42:16.209Z,-4.02
2018-12-16T19:44:49.736Z,-3.90
2018-12-16T19:47:22.482Z,-3.84
2018-12-16T19:49:54.941Z,-3.87
2018-12-16T19:52:25.769Z,-3.81
2018-12-16T19:55:00.595Z,-3.77
2018-12-16T19:57:37.207Z,-3.67
2018-12-16T20:00:12.039Z,-3.64
2018-12-16T20:02:44.992Z,-3.72
2018-12-16T20:05:21.327Z,-3.84
2018-12-16T20:07:54.057Z,-3.88
2018-12-16T20:10:30.277Z,-3.86
2018-12-16T20:13:03.210Z,-3.92
2018-12-16T20:15:39.446Z,-3.92
2018-12-16T20:18:11.591Z,-3.90
2018-12-16T20:20:48.582Z,-3.87
2018-12-16T20:23:21.089Z,-3.73
2018-12-16T20:25:58.051Z,-3.70
2018-12-16T20:28:28.451Z,-3.65
2018-12-16T20:31:04.631Z,-3.60
2018-12-16T20:33:38.821Z,-3.60
2018-12-16T20:36:12.024Z,-3.58
2018-12-16T20:38:45.058Z,-3.60
2018-12-16T20:41:18.706Z,-3.56
2018-12-16T20:43:52.235Z,-3.39
2018-12-16T20:46:25.230Z,-3.25
2018-12-16T20:48:58.557Z,-3.25
2018-12-16T20:51:31.362Z,-3.30
2018-12-16T20:54:04.578Z,-3.48
2018-12-16T20:56:37.840Z,-3.54
2018-12-16T20:59:14.834Z,-3.62
2018-12-16T21:01:47.999Z,-3.58
2018-12-16T21:04:21.075Z,-3.40
2018-12-16T21:06:54.756Z,-3.34
2018-12-16T21:09:27.688Z,-3.32
2018-12-16T21:12:08.929Z,-3.28
2018-12-16T21:14:47.289Z,-3.26
2018-12-16T21:17:25.373Z,-3.29
2018-12-16T21:20:03.013Z,-3.25
2018-12-16T21:22:36.164Z,-3.37
2018-12-16T21:25:13.304Z,-3.57
2018-12-16T21:27:46.264Z,-3.56
2018-12-16T21:30:23.492Z,-3.56
2018-12-16T21:32:57.474Z,-3.43
2018-12-16T21:35:31.360Z,-3.44
2018-12-16T21:38:10.053Z,-3.56
2018-12-16T21:40:46.796Z,-3.55
2018-12-16T21:43:20.948Z,-3.66
2018-12-16T21:45:59.311Z,-3.64
2018-12-16T21:48:33.226Z,-3.56
2018-12-16T21:51:06.364Z,-3.60
2018-12-16T21:53:42.873Z,-3.67
2018-12-16T21:56:14.043Z,-3.70
2018-12-16T21:58:51.634Z,-3.70
2018-12-16T22:01:28.792Z,-3.56
2018-12-16T22:04:06.490Z,-3.49
2018-12-16T22:06:43.162Z,-3.17
2018-12-16T22:09:16.447Z,-3.01
2018-12-16T22:11:49.687Z,-3.15
2018-12-16T22:14:23.663Z,-3.26
2018-12-16T22:16:56.822Z,-3.21
2018-12-16T22:19:29.878Z,-3.33
2018-12-16T22:22:04.787Z,-3.35
2018-12-16T22:24:38.112Z,-3.42
2018-12-16T22:27:16.591Z,-3.42
2018-12-16T22:29:51.479Z,-3.42
2018-12-16T22:32:24.787Z,-3.47
2018-12-16T22:34:57.718Z,-3.52
2018-12-16T22:37:30.343Z,-3.48
2018-12-16T22:40:03.184Z,-3.59
2018-12-16T22:42:36.370Z,-3.59
2018-12-16T22:45:14.119Z,-3.50
2018-12-16T22:47:46.636Z,-3.52
2018-12-16T22:50:19.539Z,-3.57
2018-12-16T22:52:52.743Z,-3.64
2018-12-16T22:55:25.553Z,-3.73
2018-12-16T22:57:57.964Z,-3.81
2018-12-16T23:00:31.251Z,-3.78
2018-12-16T23:03:06.075Z,-3.87
2018-12-16T23:05:39.538Z,-3.80
2018-12-16T23:08:13.570Z,-3.80
2018-12-16T23:10:46.752Z,-3.80
2018-12-16T23:13:23.015Z,-3.66
2018-12-16T23:15:55.525Z,-3.66
2018-12-16T23:18:28.087Z,-3.69
2018-12-16T23:21:05.903Z,-3.70
2018-12-16T23:23:39.357Z,-3.64
2018-12-16T23:26:12.499Z,-3.60
2018-12-16T23:28:45.663Z,-3.63
2018-12-16T23:31:18.909Z,-3.74
2018-12-16T23:33:52.685Z,-3.74
2018-12-16T23:36:29.102Z,-3.61
2018-12-16T23:39:07.682Z,-3.61
2018-12-16T23:41:42.835Z,-3.65
2018-12-16T23:44:21.553Z,-3.72
2018-12-16T23:47:00.318Z,-3.78
2018-12-16T23:49:33.300Z,-3.79
2018-12-16T23:52:06.034Z,-3.76
2018-12-16T23:54:44.409Z,-3.80
2018-12-16T23:57:21.053Z,-3.81
2018-12-16T23:59:55.164Z,-3.81
