createdAt,value
2018-06-11T00:02:14.660Z,14.68
2018-06-11T00:04:42.692Z,14.07
2018-06-11T00:07:10.715Z,12.80
2018-06-11T00:09:38.542Z,12.40
2018-06-11T00:12:06.885Z,11.30
2018-06-11T00:14:34.909Z,11.90
2018-06-11T00:17:03.279Z,11.60
2018-06-11T00:19:31.312Z,10.65
2018-06-11T00:21:59.454Z,10.80
2018-06-11T00:24:27.317Z,10.53
2018-06-11T00:26:55.309Z,10.35
2018-06-11T00:29:23.362Z,10.53
2018-06-11T00:31:51.396Z,9.90
2018-06-11T00:34:19.446Z,9.63
2018-06-11T00:36:47.468Z,9.48
2018-06-11T00:39:15.532Z,8.80
2018-06-11T00:41:43.560Z,9.70
2018-06-11T00:44:11.597Z,8.33
2018-06-11T00:46:39.623Z,8.90
2018-06-11T00:49:07.681Z,8.80
2018-06-11T00:51:35.713Z,8.47
2018-06-11T00:54:03.739Z,8.55
2018-06-11T00:56:31.800Z,8.48
2018-06-11T00:58:59.828Z,8.60
2018-06-11T01:01:27.852Z,7.95
2018-06-11T01:03:55.891Z,9.00
2018-06-11T01:06:23.917Z,8.20
2018-06-11T01:08:51.952Z,7.92
2018-06-11T01:11:19.995Z,8.70
2018-06-11T01:13:48.024Z,8.45
2018-06-11T01:16:16.052Z,8.77
2018-06-11T01:18:44.082Z,8.63
2018-06-11T01:21:12.108Z,8.35
2018-06-11T01:23:40.099Z,7.55
2018-06-11T01:26:08.108Z,8.10
2018-06-11T01:28:36.109Z,8.45
2018-06-11T01:31:04.144Z,8.50
2018-06-11T01:33:32.156Z,7.83
2018-06-11T01:36:00.157Z,8.15
2018-06-11T01:38:28.180Z,8.60
2018-06-11T01:40:56.199Z,8.13
2018-06-11T01:43:24.224Z,7.90
2018-06-11T01:45:52.237Z,7.58
2018-06-11T01:48:20.277Z,7.30
2018-06-11T01:50:48.304Z,8.40
2018-06-11T01:53:16.299Z,8.08
2018-06-11T01:55:44.365Z,7.90
2018-06-11T01:58:12.363Z,7.50
2018-06-11T02:00:40.376Z,7.35
2018-06-11T02:03:08.388Z,8.20
2018-06-11T02:05:36.409Z,7.47
2018-06-11T02:08:04.412Z,7.60
2018-06-11T02:10:32.474Z,7.58
2018-06-11T02:13:00.500Z,6.90
2018-06-11T02:15:28.516Z,8.08
2018-06-11T02:17:56.536Z,7.03
2018-06-11T02:20:24.546Z,7.80
2018-06-11T02:22:52.559Z,7.62
2018-06-11T02:25:20.387Z,8.30
2018-06-11T02:27:48.405Z,7.72
2018-06-11T02:30:16.419Z,7.40
2018-06-11T02:32:44.436Z,7.50
2018-06-11T02:35:12.269Z,7.15
2018-06-11T02:37:40.267Z,7.62
2018-06-11T02:40:08.277Z,7.30
2018-06-11T02:42:36.304Z,8.00
2018-06-11T02:45:04.399Z,7.55
2018-06-11T02:47:32.425Z,7.93
2018-06-11T02:50:00.428Z,7.70
2018-06-11T02:52:28.456Z,8.48
2018-06-11T02:54:56.476Z,7.65
2018-06-11T02:57:24.480Z,7.90
2018-06-11T02:59:52.480Z,7.90
2018-06-11T03:02:20.507Z,7.75
2018-06-11T03:04:48.524Z,8.35
2018-06-11T03:07:16.542Z,8.30
2018-06-11T03:09:44.561Z,8.00
2018-06-11T03:12:12.581Z,8.25
2018-06-11T03:14:40.580Z,7.90
2018-06-11T03:17:08.592Z,8.30
2018-06-11T03:19:36.620Z,10.55
2018-06-11T03:22:04.631Z,8.85
2018-06-11T03:24:32.725Z,7.83
2018-06-11T03:27:00.759Z,8.58
2018-06-11T03:29:28.587Z,8.50
2018-06-11T03:31:56.621Z,8.50
2018-06-11T03:34:24.658Z,9.07
2018-06-11T03:36:52.675Z,9.25
2018-06-11T03:39:20.733Z,9.05
2018-06-11T03:41:48.768Z,9.73
2018-06-11T03:44:16.591Z,9.98
2018-06-11T03:46:44.667Z,9.20
2018-06-11T03:49:12.698Z,9.88
2018-06-11T03:51:40.724Z,9.70
2018-06-11T03:54:08.745Z,9.28
2018-06-11T03:56:36.796Z,9.00
2018-06-11T03:59:04.825Z,9.88
2018-06-11T04:01:32.856Z,9.50
2018-06-11T04:04:00.904Z,9.10
2018-06-11T04:06:28.937Z,9.25
2018-06-11T04:08:56.975Z,9.40
2018-06-11T04:11:25.000Z,9.10
2018-06-11T04:13:53.032Z,9.20
2018-06-11T04:16:21.124Z,9.40
2018-06-11T04:18:49.143Z,9.05
2018-06-11T04:21:17.188Z,9.03
2018-06-11T04:23:45.256Z,9.70
2018-06-11T04:26:13.280Z,8.90
2018-06-11T04:28:41.285Z,9.50
2018-06-11T04:31:09.304Z,10.48
2018-06-11T04:33:37.311Z,9.28
2018-06-11T04:36:05.600Z,8.68
2018-06-11T04:38:33.432Z,9.03
2018-06-11T04:41:01.446Z,9.58
2018-06-11T04:43:29.476Z,10.17
2018-06-11T04:45:57.487Z,9.95
2018-06-11T04:48:25.331Z,10.15
2018-06-11T04:50:53.372Z,9.88
2018-06-11T04:53:21.387Z,9.30
2018-06-11T04:55:49.236Z,8.60
2018-06-11T04:58:17.240Z,8.73
2018-06-11T05:00:45.264Z,8.70
2018-06-11T05:03:13.328Z,7.80
2018-06-11T05:05:41.356Z,7.42
2018-06-11T05:08:09.380Z,7.72
2018-06-11T05:10:37.384Z,7.17
2018-06-11T05:13:05.201Z,7.47
2018-06-11T05:15:33.223Z,6.20
2018-06-11T05:18:01.420Z,5.75
2018-06-11T05:20:29.432Z,5.10
2018-06-11T05:22:57.480Z,5.20
2018-06-11T05:25:25.492Z,6.35
2018-06-11T05:27:53.325Z,6.10
2018-06-11T05:30:21.362Z,5.12
2018-06-11T05:32:49.356Z,6.53
2018-06-11T05:35:17.383Z,4.90
2018-06-11T05:37:45.401Z,6.33
2018-06-11T05:40:13.432Z,7.03
2018-06-11T05:42:41.440Z,5.30
2018-06-11T05:45:09.477Z,4.45
2018-06-11T05:47:37.492Z,4.78
2018-06-11T05:50:05.512Z,4.40
2018-06-11T05:52:33.552Z,5.00
2018-06-11T05:55:01.485Z,4.83
2018-06-11T05:57:29.516Z,5.70
2018-06-11T05:59:57.532Z,4.60
2018-06-11T06:02:25.561Z,5.00
2018-06-11T06:04:53.569Z,6.00
2018-06-11T06:07:21.662Z,5.92
2018-06-11T06:09:49.740Z,5.55
2018-06-11T06:12:17.668Z,5.77
2018-06-11T06:14:45.753Z,7.50
2018-06-11T06:17:13.820Z,6.47
2018-06-11T06:19:42.027Z,6.10
2018-06-11T06:22:10.091Z,8.33
2018-06-11T06:24:38.119Z,6.40
2018-06-11T06:27:06.175Z,6.80
2018-06-11T06:29:34.200Z,6.40
2018-06-11T06:32:02.055Z,6.62
2018-06-11T06:34:30.163Z,7.85
2018-06-11T06:36:58.115Z,5.70
2018-06-11T06:39:25.974Z,5.92
2018-06-11T06:41:53.806Z,5.12
2018-06-11T06:44:21.836Z,5.28
2018-06-11T06:46:49.868Z,4.95
2018-06-11T06:49:17.934Z,4.60
2018-06-11T06:51:45.964Z,5.60
2018-06-11T06:54:14.006Z,4.62
2018-06-11T06:56:42.048Z,5.85
2018-06-11T06:59:10.090Z,5.73
2018-06-11T07:01:38.108Z,5.50
2018-06-11T07:04:06.174Z,5.78
2018-06-11T07:06:34.204Z,6.62
2018-06-11T07:09:02.240Z,4.80
2018-06-11T07:11:30.297Z,5.20
2018-06-11T07:13:58.343Z,4.12
2018-06-11T07:16:26.392Z,4.55
2018-06-11T07:18:54.414Z,6.42
2018-06-11T07:21:22.452Z,4.53
2018-06-11T07:23:50.496Z,6.50
2018-06-11T07:26:18.513Z,6.45
2018-06-11T07:28:46.356Z,5.05
2018-06-11T07:31:14.435Z,4.20
2018-06-11T07:33:42.428Z,5.65
2018-06-11T07:36:10.472Z,4.42
2018-06-11T07:38:38.513Z,6.05
2018-06-11T07:41:06.561Z,5.47
2018-06-11T07:43:34.621Z,7.53
2018-06-11T07:46:02.657Z,5.53
2018-06-11T07:48:30.693Z,5.17
2018-06-11T07:50:58.720Z,6.00
2018-06-11T07:53:26.771Z,7.22
2018-06-11T07:55:54.797Z,7.97
2018-06-11T07:58:22.844Z,5.30
2018-06-11T08:00:50.877Z,6.33
2018-06-11T08:03:18.701Z,5.00
2018-06-11T08:05:46.728Z,5.45
2018-06-11T08:08:14.784Z,5.10
2018-06-11T08:10:42.814Z,6.58
2018-06-11T08:13:10.867Z,5.90
2018-06-11T08:15:38.892Z,5.05
2018-06-11T08:18:06.724Z,5.15
2018-06-11T08:20:34.740Z,4.50
2018-06-11T08:23:02.776Z,7.58
2018-06-11T08:25:30.789Z,6.12
2018-06-11T08:27:58.796Z,5.03
2018-06-11T08:30:26.840Z,5.30
2018-06-11T08:32:54.856Z,5.33
2018-06-11T08:35:22.876Z,4.83
2018-06-11T08:37:50.900Z,5.42
2018-06-11T08:40:18.899Z,4.70
2018-06-11T08:42:46.921Z,6.75
2018-06-11T08:45:14.921Z,5.90
2018-06-11T08:47:42.943Z,5.20
2018-06-11T08:50:11.662Z,6.33
2018-06-11T08:52:40.051Z,5.70
2018-06-11T08:55:07.888Z,5.60
2018-06-11T08:57:35.911Z,7.03
2018-06-11T09:00:05.235Z,7.15
2018-06-11T09:02:33.223Z,6.00
2018-06-11T09:05:01.232Z,6.33
2018-06-11T09:07:29.233Z,5.97
2018-06-11T09:09:57.238Z,8.70
2018-06-11T09:12:25.247Z,5.75
2018-06-11T09:14:53.261Z,8.80
2018-06-11T09:17:21.591Z,6.33
2018-06-11T09:19:49.605Z,5.80
2018-06-11T09:22:17.629Z,5.85
2018-06-11T09:24:45.659Z,6.30
2018-06-11T09:27:13.720Z,6.72
2018-06-11T09:29:41.772Z,6.10
2018-06-11T09:32:09.831Z,6.60
2018-06-11T09:34:37.853Z,6.43
2018-06-11T09:37:05.905Z,6.37
2018-06-11T09:39:33.936Z,6.85
2018-06-11T09:42:01.997Z,7.37
2018-06-11T09:44:30.089Z,6.12
2018-06-11T09:46:58.113Z,5.87
2018-06-11T09:49:26.133Z,5.90
2018-06-11T09:51:54.179Z,6.53
2018-06-11T09:54:22.211Z,5.03
2018-06-11T09:56:50.441Z,6.20
2018-06-11T09:59:18.496Z,5.70
2018-06-11T10:01:46.516Z,5.83
2018-06-11T10:04:14.561Z,5.67
2018-06-11T10:06:42.588Z,5.42
2018-06-11T10:09:10.761Z,5.20
2018-06-11T10:11:38.705Z,5.50
2018-06-11T10:14:06.740Z,5.90
2018-06-11T10:16:34.761Z,5.85
2018-06-11T10:19:02.624Z,5.40
2018-06-11T10:21:30.664Z,5.78
2018-06-11T10:23:58.713Z,5.87
2018-06-11T10:26:26.732Z,5.90
2018-06-11T10:28:55.059Z,6.22
2018-06-11T10:31:23.108Z,6.60
2018-06-11T10:33:51.170Z,5.42
2018-06-11T10:36:19.302Z,5.30
2018-06-11T10:38:47.374Z,6.00
2018-06-11T10:41:15.365Z,5.28
2018-06-11T10:43:43.219Z,4.90
2018-06-11T10:46:11.306Z,5.30
2018-06-11T10:48:39.348Z,4.50
2018-06-11T10:51:07.368Z,5.10
2018-06-11T10:53:35.381Z,5.63
2018-06-11T10:56:03.400Z,5.42
2018-06-11T10:58:31.412Z,5.90
2018-06-11T11:00:59.440Z,6.05
2018-06-11T11:03:27.469Z,5.30
2018-06-11T11:05:55.499Z,4.70
2018-06-11T11:08:23.530Z,5.07
2018-06-11T11:10:51.542Z,5.33
2018-06-11T11:13:19.564Z,6.60
2018-06-11T11:15:47.585Z,4.70
2018-06-11T11:18:15.600Z,4.70
2018-06-11T11:20:43.620Z,6.60
2018-06-11T11:23:11.640Z,4.70
2018-06-11T11:25:39.669Z,5.10
2018-06-11T11:28:07.696Z,6.40
2018-06-11T11:30:35.748Z,4.72
2018-06-11T11:33:03.796Z,4.87
2018-06-11T11:35:31.820Z,4.70
2018-06-11T11:37:59.835Z,5.17
2018-06-11T11:40:27.879Z,4.70
2018-06-11T11:42:55.897Z,5.03
2018-06-11T11:45:23.900Z,6.45
2018-06-11T11:47:51.936Z,5.37
2018-06-11T11:50:19.761Z,4.90
2018-06-11T11:52:47.801Z,4.90
2018-06-11T11:55:15.829Z,4.83
2018-06-11T11:57:43.868Z,4.80
2018-06-11T12:00:11.880Z,4.62
2018-06-11T12:02:39.888Z,6.33
2018-06-11T12:05:07.916Z,5.47
2018-06-11T12:07:35.968Z,5.22
2018-06-11T12:10:03.980Z,4.80
2018-06-11T12:12:31.989Z,5.45
2018-06-11T12:15:00.014Z,5.17
2018-06-11T12:17:27.831Z,5.10
2018-06-11T12:19:55.852Z,6.15
2018-06-11T12:22:23.657Z,5.30
2018-06-11T12:24:51.744Z,8.18
2018-06-11T12:27:19.759Z,5.62
2018-06-11T12:29:47.820Z,4.97
2018-06-11T12:32:15.657Z,5.20
2018-06-11T12:34:43.692Z,5.00
2018-06-11T12:37:11.716Z,5.00
2018-06-11T12:39:39.580Z,5.40
2018-06-11T12:42:07.591Z,4.78
2018-06-11T12:44:35.628Z,5.55
2018-06-11T12:47:03.474Z,4.80
2018-06-11T12:49:31.526Z,6.08
2018-06-11T12:51:59.581Z,5.20
2018-06-11T12:54:27.608Z,5.42
2018-06-11T12:56:55.633Z,5.25
2018-06-11T12:59:23.672Z,5.40
2018-06-11T13:01:51.698Z,5.28
2018-06-11T13:04:19.724Z,6.20
2018-06-11T13:06:47.748Z,6.03
2018-06-11T13:09:15.628Z,6.35
2018-06-11T13:11:43.467Z,4.95
2018-06-11T13:14:11.526Z,5.10
2018-06-11T13:16:39.592Z,5.22
2018-06-11T13:19:07.625Z,5.42
2018-06-11T13:21:35.659Z,5.77
2018-06-11T13:24:03.695Z,5.10
2018-06-11T13:26:31.717Z,5.95
2018-06-11T13:28:59.732Z,5.40
2018-06-11T13:31:27.782Z,5.12
2018-06-11T13:33:55.808Z,5.37
2018-06-11T13:36:23.853Z,7.37
2018-06-11T13:38:51.955Z,5.10
2018-06-11T13:41:19.986Z,4.80
2018-06-11T13:43:47.992Z,5.33
2018-06-11T13:46:15.832Z,6.08
2018-06-11T13:48:43.840Z,5.65
2018-06-11T13:51:11.860Z,5.90
2018-06-11T13:53:39.954Z,5.83
2018-06-11T13:56:08.038Z,5.30
2018-06-11T13:58:36.053Z,5.75
2018-06-11T14:01:04.103Z,5.80
2018-06-11T14:03:32.135Z,5.30
2018-06-11T14:06:00.181Z,5.40
2018-06-11T14:08:28.262Z,5.80
2018-06-11T14:10:56.286Z,5.90
2018-06-11T14:13:24.299Z,5.87
2018-06-11T14:15:52.373Z,5.07
2018-06-11T14:18:20.399Z,7.40
2018-06-11T14:20:48.414Z,5.90
2018-06-11T14:23:16.461Z,5.70
2018-06-11T14:25:44.504Z,6.58
2018-06-11T14:28:12.528Z,7.33
2018-06-11T14:30:40.576Z,6.90
2018-06-11T14:33:08.633Z,7.05
2018-06-11T14:35:36.657Z,5.70
2018-06-11T14:38:04.507Z,6.75
2018-06-11T14:40:32.556Z,6.87
2018-06-11T14:43:00.592Z,7.00
2018-06-11T14:45:28.624Z,6.80
2018-06-11T14:47:57.484Z,7.07
2018-06-11T14:50:25.579Z,7.10
2018-06-11T14:52:53.655Z,8.53
2018-06-11T14:55:21.717Z,6.53
2018-06-11T14:57:49.756Z,6.20
2018-06-11T15:00:17.786Z,6.08
2018-06-11T15:02:45.828Z,5.80
2018-06-11T15:05:13.880Z,6.33
2018-06-11T15:07:41.919Z,5.60
2018-06-11T15:10:09.980Z,5.83
2018-06-11T15:12:38.023Z,6.28
2018-06-11T15:15:06.048Z,6.70
2018-06-11T15:17:34.080Z,6.40
2018-06-11T15:20:02.116Z,7.42
2018-06-11T15:22:30.160Z,6.35
2018-06-11T15:24:58.187Z,6.67
2018-06-11T15:27:26.022Z,6.35
2018-06-11T15:29:54.064Z,6.10
2018-06-11T15:32:22.089Z,6.12
2018-06-11T15:34:50.124Z,5.80
2018-06-11T15:37:18.185Z,6.10
2018-06-11T15:39:46.413Z,8.28
2018-06-11T15:42:14.477Z,6.30
2018-06-11T15:44:42.304Z,5.80
2018-06-11T15:47:10.360Z,6.60
2018-06-11T15:49:38.463Z,7.65
2018-06-11T15:52:06.496Z,6.37
2018-06-11T15:54:34.529Z,6.60
2018-06-11T15:57:02.581Z,6.60
2018-06-11T15:59:30.631Z,6.23
2018-06-11T16:01:58.684Z,7.30
2018-06-11T16:04:26.780Z,6.60
2018-06-11T16:06:54.897Z,6.53
2018-06-11T16:09:22.925Z,7.08
2018-06-11T16:11:50.964Z,6.00
2018-06-11T16:14:18.997Z,7.22
2018-06-11T16:16:47.024Z,6.67
2018-06-11T16:19:15.044Z,7.25
2018-06-11T16:21:43.096Z,6.80
2018-06-11T16:24:11.155Z,5.78
2018-06-11T16:26:40.016Z,6.70
2018-06-11T16:29:08.073Z,7.12
2018-06-11T16:31:36.130Z,5.70
2018-06-11T16:34:04.260Z,6.10
2018-06-11T16:36:32.333Z,7.47
2018-06-11T16:39:00.405Z,8.55
2018-06-11T16:41:28.241Z,6.20
2018-06-11T16:43:56.400Z,6.00
2018-06-11T16:46:24.446Z,6.12
2018-06-11T16:48:52.569Z,6.28
2018-06-11T16:51:20.536Z,6.15
2018-06-11T16:53:48.591Z,6.60
2018-06-11T16:56:16.641Z,6.23
2018-06-11T16:58:44.677Z,6.62
2018-06-11T17:01:12.728Z,6.00
2018-06-11T17:03:40.773Z,6.00
2018-06-11T17:06:08.805Z,7.72
2018-06-11T17:08:36.885Z,6.03
2018-06-11T17:11:05.145Z,6.70
2018-06-11T17:13:33.164Z,5.87
2018-06-11T17:16:01.216Z,5.90
2018-06-11T17:18:29.255Z,5.60
2018-06-11T17:20:57.305Z,7.20
2018-06-11T17:23:25.157Z,5.70
2018-06-11T17:25:53.296Z,7.50
2018-06-11T17:28:21.320Z,6.33
2018-06-11T17:30:49.159Z,6.37
2018-06-11T17:33:17.212Z,6.92
2018-06-11T17:35:45.240Z,6.20
2018-06-11T17:38:13.304Z,7.72
2018-06-11T17:40:41.360Z,7.03
2018-06-11T17:43:09.200Z,6.70
2018-06-11T17:45:37.307Z,7.90
2018-06-11T17:48:05.409Z,7.60
2018-06-11T17:50:33.447Z,7.77
2018-06-11T17:53:01.576Z,6.78
2018-06-11T17:55:29.613Z,8.40
2018-06-11T17:57:57.673Z,7.78
2018-06-11T18:00:25.757Z,8.03
2018-06-11T18:02:53.733Z,6.50
2018-06-11T18:05:21.811Z,7.57
2018-06-11T18:07:49.792Z,8.85
2018-06-11T18:10:17.878Z,7.45
2018-06-11T18:12:45.925Z,8.75
2018-06-11T18:15:13.980Z,8.10
2018-06-11T18:17:42.127Z,8.58
2018-06-11T18:20:09.939Z,8.23
2018-06-11T18:22:37.981Z,9.05
2018-06-11T18:25:06.007Z,8.15
2018-06-11T18:27:34.048Z,8.70
2018-06-11T18:30:02.096Z,7.55
2018-06-11T18:32:30.121Z,7.42
2018-06-11T18:34:58.154Z,7.83
2018-06-11T18:37:26.167Z,7.08
2018-06-11T18:39:53.995Z,7.65
2018-06-11T18:42:22.040Z,7.50
2018-06-11T18:44:50.064Z,7.33
2018-06-11T18:47:18.103Z,7.17
2018-06-11T18:49:46.125Z,7.20
2018-06-11T18:52:14.156Z,6.80
2018-06-11T18:54:42.187Z,8.28
2018-06-11T18:57:10.220Z,7.50
2018-06-11T18:59:38.059Z,6.85
2018-06-11T19:02:06.088Z,7.22
2018-06-11T19:04:34.139Z,7.33
2018-06-11T19:07:01.968Z,7.25
2018-06-11T19:09:29.999Z,7.20
2018-06-11T19:11:58.054Z,6.20
2018-06-11T19:14:26.067Z,6.42
2018-06-11T19:16:54.112Z,6.20
2018-06-11T19:19:22.140Z,6.50
2018-06-11T19:21:49.965Z,7.37
2018-06-11T19:24:17.996Z,6.20
2018-06-11T19:26:46.020Z,6.00
2018-06-11T19:29:14.061Z,6.40
2018-06-11T19:31:42.056Z,6.20
2018-06-11T19:34:10.092Z,7.65
2018-06-11T19:36:38.088Z,6.45
2018-06-11T19:39:06.700Z,6.05
2018-06-11T19:41:34.684Z,5.35
2018-06-11T19:44:02.513Z,8.70
2018-06-11T19:46:30.531Z,5.62
2018-06-11T19:48:58.545Z,7.40
2018-06-11T19:51:26.557Z,5.95
2018-06-11T19:53:54.377Z,5.00
2018-06-11T19:56:22.769Z,4.80
2018-06-11T19:58:50.796Z,5.60
2018-06-11T20:01:18.816Z,5.20
2018-06-11T20:03:46.853Z,5.40
2018-06-11T20:06:14.844Z,6.37
2018-06-11T20:08:42.926Z,5.20
2018-06-11T20:11:10.868Z,6.08
2018-06-11T20:13:38.916Z,4.97
2018-06-11T20:16:06.928Z,6.80
2018-06-11T20:18:34.936Z,5.23
2018-06-11T20:21:02.937Z,5.65
2018-06-11T20:23:30.972Z,6.00
2018-06-11T20:25:59.024Z,5.65
2018-06-11T20:28:27.036Z,5.50
2018-06-11T20:30:55.053Z,5.72
2018-06-11T20:33:23.084Z,5.12
2018-06-11T20:35:51.137Z,5.50
2018-06-11T20:38:19.157Z,5.83
2018-06-11T20:40:47.172Z,5.78
2018-06-11T20:43:15.208Z,5.03
2018-06-11T20:45:43.230Z,6.78
2018-06-11T20:48:11.267Z,4.87
2018-06-11T20:50:39.364Z,5.37
2018-06-11T20:53:07.376Z,5.20
2018-06-11T20:55:35.428Z,5.17
2018-06-11T20:58:03.465Z,6.10
2018-06-11T21:00:31.505Z,6.00
2018-06-11T21:02:59.523Z,6.05
2018-06-11T21:05:27.696Z,6.90
2018-06-11T21:07:55.746Z,5.40
2018-06-11T21:10:23.960Z,5.50
2018-06-11T21:12:51.976Z,5.60
2018-06-11T21:15:19.804Z,5.30
2018-06-11T21:17:47.834Z,5.20
2018-06-11T21:20:15.852Z,4.80
2018-06-11T21:22:43.924Z,5.20
2018-06-11T21:25:11.996Z,6.40
2018-06-11T21:27:40.029Z,6.22
2018-06-11T21:30:08.056Z,5.35
2018-06-11T21:32:35.923Z,7.65
2018-06-11T21:35:03.751Z,5.30
2018-06-11T21:37:31.804Z,6.60
2018-06-11T21:39:59.810Z,7.10
2018-06-11T21:42:27.834Z,5.90
2018-06-11T21:44:55.840Z,6.85
2018-06-11T21:47:23.873Z,6.42
2018-06-11T21:49:51.900Z,6.25
2018-06-11T21:52:19.750Z,5.00
2018-06-11T21:54:47.806Z,5.40
2018-06-11T21:57:15.874Z,5.75
2018-06-11T21:59:43.905Z,5.45
2018-06-11T22:02:11.928Z,5.00
2018-06-11T22:04:39.938Z,5.35
2018-06-11T22:07:07.988Z,5.80
2018-06-11T22:09:35.819Z,10.53
2018-06-11T22:12:03.901Z,7.37
2018-06-11T22:14:31.860Z,5.05
2018-06-11T22:16:59.891Z,6.08
2018-06-11T22:19:27.900Z,5.00
2018-06-11T22:21:55.920Z,5.97
2018-06-11T22:24:23.952Z,5.90
2018-06-11T22:26:52.011Z,5.55
2018-06-11T22:29:20.046Z,5.27
2018-06-11T22:31:48.089Z,5.28
2018-06-11T22:34:16.144Z,7.33
2018-06-11T22:36:44.232Z,4.70
2018-06-11T22:39:12.209Z,5.90
2018-06-11T22:41:40.266Z,6.80
2018-06-11T22:44:08.288Z,5.05
2018-06-11T22:46:36.334Z,6.17
2018-06-11T22:49:04.380Z,5.28
2018-06-11T22:51:32.420Z,5.30
2018-06-11T22:54:00.441Z,6.13
2018-06-11T22:56:28.470Z,7.00
2018-06-11T22:58:56.311Z,6.50
2018-06-11T23:01:24.346Z,7.00
2018-06-11T23:03:52.380Z,5.70
2018-06-11T23:06:20.199Z,5.83
2018-06-11T23:08:48.202Z,7.92
2018-06-11T23:11:16.233Z,6.60
2018-06-11T23:13:44.233Z,6.97
2018-06-11T23:16:12.260Z,5.00
2018-06-11T23:18:40.264Z,8.03
2018-06-11T23:21:08.294Z,3.95
2018-06-11T23:23:36.352Z,5.60
2018-06-11T23:26:04.448Z,6.72
2018-06-11T23:28:32.487Z,5.85
2018-06-11T23:31:00.512Z,4.25
2018-06-11T23:33:28.552Z,6.00
2018-06-11T23:35:56.652Z,5.00
2018-06-11T23:38:24.672Z,5.92
2018-06-11T23:40:52.716Z,5.43
2018-06-11T23:43:20.716Z,6.05
2018-06-11T23:45:48.764Z,6.10
2018-06-11T23:48:16.788Z,4.85
2018-06-11T23:50:44.828Z,5.10
2018-06-11T23:53:12.860Z,4.67
2018-06-11T23:55:40.911Z,4.87
2018-06-11T23:58:08.956Z,6.97
