createdAt,value
2023-06-07T00:06:06.265Z,10.8
2023-06-07T00:11:09.168Z,10.7
2023-06-07T00:21:06.505Z,10.7
2023-06-07T00:41:06.305Z,10.7
2023-06-07T00:51:06.257Z,10.8
2023-06-07T00:56:06.273Z,10.7
2023-06-07T01:01:06.276Z,10.8
2023-06-07T01:06:06.286Z,10.7
2023-06-07T01:16:06.284Z,10.7
2023-06-07T01:21:06.292Z,10.7
2023-06-07T01:31:06.288Z,10.7
2023-06-07T01:41:06.278Z,10.7
2023-06-07T02:01:06.323Z,10.7
2023-06-07T02:11:06.304Z,10.7
2023-06-07T02:21:06.292Z,10.7
2023-06-07T02:31:06.302Z,10.7
2023-06-07T02:46:06.289Z,10.8
2023-06-07T02:51:06.320Z,10.7
2023-06-07T02:56:06.322Z,10.7
2023-06-07T03:16:06.284Z,10.7
2023-06-07T03:26:06.430Z,10.7
2023-06-07T03:41:06.320Z,10.7
2023-06-07T03:46:06.330Z,10.7
2023-06-07T03:56:06.319Z,10.8
2023-06-07T04:06:06.300Z,10.7
2023-06-07T04:11:06.322Z,10.8
2023-06-07T04:36:06.336Z,10.8
2023-06-07T04:46:06.376Z,10.9
2023-06-07T04:51:06.363Z,10.9
2023-06-07T04:56:06.365Z,11
2023-06-07T05:06:06.323Z,11.1
2023-06-07T05:16:06.404Z,11
2023-06-07T05:26:06.332Z,11
2023-06-07T05:31:07.288Z,11
2023-06-07T05:56:06.321Z,11.1
2023-06-07T06:01:06.360Z,11.2
2023-06-07T06:11:06.339Z,11.1
2023-06-07T06:21:06.364Z,11
2023-06-07T06:26:06.346Z,11.2
2023-06-07T06:36:06.310Z,11.1
2023-06-07T06:41:08.422Z,11.2
2023-06-07T06:46:06.382Z,11.1
2023-06-07T06:51:06.323Z,11.1
2023-06-07T06:56:06.325Z,11.2
2023-06-07T07:11:06.320Z,11.2
2023-06-07T07:16:06.337Z,11.3
2023-06-07T07:26:06.342Z,11.2
2023-06-07T07:36:06.369Z,11.3
2023-06-07T07:46:06.354Z,11.2
2023-06-07T07:56:06.330Z,11.2
2023-06-07T08:01:06.340Z,11.2
2023-06-07T08:11:06.366Z,11.3
2023-06-07T08:31:06.357Z,11.2
2023-06-07T08:41:06.364Z,11.3
2023-06-07T08:56:06.400Z,11.3
2023-06-07T09:06:06.399Z,11.2
2023-06-07T09:16:06.393Z,11.4
2023-06-07T09:26:06.396Z,11.4
2023-06-07T09:51:06.468Z,11.3
2023-06-07T10:01:06.506Z,11.3
2023-06-07T10:06:06.492Z,11.4
2023-06-07T10:16:08.847Z,11.3
2023-06-07T10:21:06.546Z,11.4
2023-06-07T10:26:06.412Z,11.3
2023-06-07T10:41:06.402Z,11.3
2023-06-07T10:46:06.492Z,11.3
2023-06-07T11:06:06.867Z,11.3
2023-06-07T11:16:06.476Z,11.3
2023-06-07T11:26:06.418Z,11.3
2023-06-07T11:31:08.770Z,11.3
2023-06-07T11:41:06.430Z,11.4
2023-06-07T11:46:06.428Z,11.3
2023-06-07T11:56:06.445Z,11.3
2023-06-07T12:06:06.417Z,11.3
2023-06-07T12:26:06.514Z,11.4
2023-06-07T12:36:09.166Z,11.5
2023-06-07T12:46:06.458Z,11.5
2023-06-07T12:51:06.432Z,11.5
2023-06-07T13:01:06.543Z,11.4
2023-06-07T13:16:09.078Z,11.5
2023-06-07T13:21:06.452Z,11.4
2023-06-07T13:26:06.472Z,11.4
2023-06-07T13:46:06.520Z,11.3
2023-06-07T13:51:06.452Z,11.5
2023-06-07T13:56:06.462Z,11.4
2023-06-07T14:11:06.519Z,11.4
2023-06-07T14:21:06.535Z,11.4
2023-06-07T14:31:06.531Z,11.5
2023-06-07T14:36:06.454Z,11.5
2023-06-07T14:46:06.544Z,11.4
2023-06-07T15:01:06.466Z,11.5
2023-06-07T15:06:06.569Z,11.5
2023-06-07T15:11:06.524Z,11.6
2023-06-07T15:21:06.480Z,11.5
2023-06-07T15:26:06.493Z,11.5
2023-06-07T15:36:06.528Z,11.5
2023-06-07T15:46:06.553Z,11.5
2023-06-07T15:56:06.519Z,11.5
2023-06-07T16:21:06.486Z,11.5
2023-06-07T16:26:06.530Z,11.6
2023-06-07T16:36:08.378Z,11.5
2023-06-07T16:41:06.493Z,11.6
2023-06-07T16:46:06.544Z,11.5
2023-06-07T16:56:06.514Z,11.6
2023-06-07T17:06:06.524Z,11.6
2023-06-07T17:11:06.516Z,11.5
2023-06-07T17:16:06.549Z,11.6
2023-06-07T17:41:06.531Z,11.6
2023-06-07T17:46:06.539Z,11.6
2023-06-07T17:56:06.548Z,11.5
2023-06-07T18:06:06.530Z,11.6
2023-06-07T18:16:06.611Z,11.6
2023-06-07T18:21:06.514Z,11.6
2023-06-07T18:26:06.533Z,11.7
2023-06-07T18:31:06.532Z,11.6
2023-06-07T18:36:06.543Z,11.7
2023-06-07T18:41:06.544Z,11.7
2023-06-07T18:56:06.552Z,11.7
2023-06-07T19:01:06.603Z,11.7
2023-06-07T19:11:06.917Z,11.6
2023-06-07T19:16:06.561Z,11.7
2023-06-07T19:21:06.560Z,11.7
2023-06-07T19:31:06.572Z,11.6
2023-06-07T19:36:06.540Z,11.7
2023-06-07T19:41:06.549Z,11.7
2023-06-07T19:46:06.601Z,11.8
2023-06-07T20:16:06.580Z,11.8
2023-06-07T20:21:06.576Z,11.8
2023-06-07T20:31:06.585Z,11.8
2023-06-07T20:41:06.571Z,11.8
2023-06-07T20:46:06.603Z,11.9
2023-06-07T20:51:06.579Z,11.8
2023-06-07T21:01:06.616Z,11.9
2023-06-07T21:06:06.595Z,11.8
2023-06-07T21:16:06.647Z,11.8
2023-06-07T21:36:06.618Z,11.8
2023-06-07T21:46:06.606Z,11.9
2023-06-07T21:56:06.590Z,11.9
2023-06-07T22:06:06.629Z,11.8
2023-06-07T22:11:06.637Z,11.8
2023-06-07T22:16:06.663Z,11.9
2023-06-07T22:26:06.634Z,11.9
2023-06-07T22:36:06.644Z,11.9
2023-06-07T22:51:06.617Z,11.9
2023-06-07T23:01:06.630Z,11.9
2023-06-07T23:06:06.630Z,11.9
2023-06-07T23:11:06.662Z,12
2023-06-07T23:21:06.621Z,11.9
2023-06-07T23:26:06.665Z,11.9
2023-06-07T23:36:06.628Z,11.8
2023-06-07T23:41:06.664Z,11.8
2023-06-07T23:51:06.664Z,11.9
