createdAt,value
2022-08-17T00:00:34.281Z,22.31
2022-08-17T00:03:09.056Z,22.31
2022-08-17T00:05:44.547Z,22.09
2022-08-17T00:08:15.580Z,22.28
2022-08-17T00:10:45.360Z,22.23
2022-08-17T00:13:15.974Z,22.23
2022-08-17T00:15:44.963Z,22.04
2022-08-17T00:19:01.411Z,22.16
2022-08-17T00:21:02.987Z,22.19
2022-08-17T00:23:33.030Z,22.15
2022-08-17T00:26:01.106Z,22.15
2022-08-17T00:28:29.374Z,22.11
2022-08-17T00:31:01.243Z,22.08
2022-08-17T00:33:32.986Z,22.08
2022-08-17T00:36:02.014Z,21.71
2022-08-17T00:38:30.896Z,22.01
2022-08-17T00:41:03.612Z,21.99
2022-08-17T00:43:36.029Z,21.95
2022-08-17T00:46:08.222Z,21.76
2022-08-17T00:48:36.841Z,21.89
2022-08-17T00:51:10.848Z,21.89
2022-08-17T00:53:41.993Z,21.50
2022-08-17T00:56:16.103Z,21.82
2022-08-17T00:58:44.314Z,21.89
2022-08-17T01:01:21.820Z,21.85
2022-08-17T01:03:52.284Z,21.82
2022-08-17T01:06:22.149Z,21.80
2022-08-17T01:08:57.753Z,21.42
2022-08-17T01:11:28.358Z,21.79
2022-08-17T01:13:56.361Z,21.76
2022-08-17T01:16:27.001Z,21.74
2022-08-17T01:18:58.333Z,21.65
2022-08-17T01:21:33.800Z,21.74
2022-08-17T01:24:04.681Z,21.74
2022-08-17T01:26:34.314Z,21.74
2022-08-17T01:29:04.146Z,21.65
2022-08-17T01:31:36.367Z,21.63
2022-08-17T01:34:08.327Z,21.70
2022-08-17T01:36:37.144Z,21.74
2022-08-17T01:39:10.873Z,21.71
2022-08-17T01:41:41.545Z,21.65
2022-08-17T01:44:10.793Z,21.64
2022-08-17T01:46:39.042Z,21.60
2022-08-17T01:49:09.108Z,21.60
2022-08-17T01:51:37.337Z,21.65
2022-08-17T01:54:11.626Z,21.57
2022-08-17T01:56:42.882Z,21.58
2022-08-17T01:59:10.819Z,21.55
2022-08-17T02:01:39.117Z,21.57
2022-08-17T02:04:08.459Z,21.53
2022-08-17T02:06:52.661Z,21.46
2022-08-17T02:09:25.333Z,21.49
2022-08-17T02:11:54.819Z,21.21
2022-08-17T02:14:25.292Z,21.45
2022-08-17T02:16:53.384Z,21.45
2022-08-17T02:19:22.081Z,21.46
2022-08-17T02:21:52.957Z,21.25
2022-08-17T02:24:58.499Z,21.28
2022-08-17T02:27:16.651Z,21.08
2022-08-17T02:29:44.641Z,21.42
2022-08-17T02:32:22.275Z,21.40
2022-08-17T02:34:55.728Z,21.38
2022-08-17T02:37:23.821Z,21.34
2022-08-17T02:39:53.351Z,21.34
2022-08-17T02:42:27.878Z,21.34
2022-08-17T02:44:55.922Z,21.31
2022-08-17T02:47:24.635Z,21.30
2022-08-17T02:49:54.287Z,21.28
2022-08-17T02:52:42.473Z,21.26
2022-08-17T02:55:16.310Z,21.11
2022-08-17T02:57:44.270Z,21.21
2022-08-17T03:00:15.590Z,21.24
2022-08-17T03:02:45.414Z,21.07
2022-08-17T03:05:16.294Z,21.28
2022-08-17T03:07:44.352Z,21.18
2022-08-17T03:10:14.422Z,21.25
2022-08-17T03:12:43.788Z,21.18
2022-08-17T03:15:14.050Z,21.19
2022-08-17T03:17:42.401Z,21.11
2022-08-17T03:20:11.407Z,21.09
2022-08-17T03:22:41.346Z,21.06
2022-08-17T03:25:20.170Z,21.04
2022-08-17T03:27:51.516Z,20.99
2022-08-17T03:30:22.511Z,21.03
2022-08-17T03:32:56.216Z,20.83
2022-08-17T03:35:26.630Z,21.05
2022-08-17T03:38:00.062Z,20.98
2022-08-17T03:40:43.780Z,21.12
2022-08-17T03:43:20.071Z,21.10
2022-08-17T03:46:23.997Z,21.07
2022-08-17T03:49:12.046Z,21.05
2022-08-17T03:51:57.647Z,21.08
2022-08-17T03:54:42.964Z,21.10
2022-08-17T03:57:13.523Z,21.13
2022-08-17T03:59:42.003Z,21.13
2022-08-17T04:02:13.526Z,21.08
2022-08-17T04:04:41.786Z,21.05
2022-08-17T04:07:09.705Z,21.17
2022-08-17T04:09:38.023Z,21.20
2022-08-17T04:12:07.231Z,21.25
2022-08-17T04:14:51.637Z,21.12
2022-08-17T04:17:22.580Z,21.27
2022-08-17T04:19:50.498Z,21.03
2022-08-17T04:22:32.049Z,21.25
2022-08-17T04:25:09.013Z,21.27
2022-08-17T04:27:37.514Z,20.92
2022-08-17T04:30:08.425Z,21.24
2022-08-17T04:33:09.852Z,21.22
2022-08-17T04:35:39.978Z,21.30
2022-08-17T04:38:12.276Z,21.08
2022-08-17T04:40:58.270Z,21.26
2022-08-17T04:43:28.304Z,21.31
2022-08-17T04:46:00.265Z,21.21
2022-08-17T04:48:36.233Z,21.26
2022-08-17T04:51:08.015Z,21.19
2022-08-17T04:53:36.517Z,21.27
2022-08-17T04:56:05.315Z,21.25
2022-08-17T04:58:33.758Z,21.34
2022-08-17T05:01:03.432Z,21.34
2022-08-17T05:03:32.612Z,21.17
2022-08-17T05:06:00.680Z,21.30
2022-08-17T05:08:28.693Z,21.33
2022-08-17T05:10:56.873Z,21.33
2022-08-17T05:13:26.357Z,21.39
2022-08-17T05:15:57.163Z,21.42
2022-08-17T05:18:26.677Z,21.46
2022-08-17T05:20:55.048Z,21.44
2022-08-17T05:23:25.135Z,21.43
2022-08-17T05:25:56.390Z,21.41
2022-08-17T05:28:28.000Z,21.35
2022-08-17T05:30:59.374Z,21.38
2022-08-17T05:33:31.442Z,21.35
2022-08-17T05:36:00.887Z,21.35
2022-08-17T05:38:30.735Z,21.27
2022-08-17T05:40:59.797Z,21.14
2022-08-17T05:43:30.116Z,21.25
2022-08-17T05:46:05.384Z,21.25
2022-08-17T05:48:40.170Z,21.29
2022-08-17T05:51:22.089Z,21.28
2022-08-17T05:53:59.661Z,21.27
2022-08-17T05:56:50.233Z,21.31
2022-08-17T05:59:27.812Z,21.33
2022-08-17T06:02:04.189Z,21.25
2022-08-17T06:04:45.378Z,21.30
2022-08-17T06:07:22.806Z,21.41
2022-08-17T06:09:58.694Z,21.48
2022-08-17T06:12:38.690Z,21.68
2022-08-17T06:15:24.654Z,21.75
2022-08-17T06:17:55.847Z,21.91
2022-08-17T06:20:28.314Z,22.02
2022-08-17T06:23:03.885Z,22.09
2022-08-17T06:25:36.015Z,21.99
2022-08-17T06:28:07.288Z,22.31
2022-08-17T06:30:59.944Z,22.44
2022-08-17T06:33:34.418Z,22.50
2022-08-17T06:36:10.246Z,22.53
2022-08-17T06:38:52.110Z,22.54
2022-08-17T06:41:27.616Z,22.65
2022-08-17T06:44:07.665Z,22.86
2022-08-17T06:46:39.329Z,23.02
2022-08-17T06:49:17.881Z,23.22
2022-08-17T06:51:52.586Z,23.30
2022-08-17T06:54:30.070Z,23.43
2022-08-17T06:57:01.801Z,23.41
2022-08-17T06:59:55.018Z,23.34
2022-08-17T07:02:52.431Z,23.26
2022-08-17T07:05:24.874Z,23.27
2022-08-17T07:08:05.204Z,23.41
2022-08-17T07:10:39.647Z,23.59
2022-08-17T07:13:30.703Z,23.80
2022-08-17T07:16:14.826Z,24.21
2022-08-17T07:18:43.780Z,24.42
2022-08-17T07:21:26.534Z,25.09
2022-08-17T07:24:08.065Z,25.55
2022-08-17T07:26:36.004Z,25.94
2022-08-17T07:29:04.029Z,26.28
2022-08-17T07:31:33.660Z,26.55
2022-08-17T07:34:08.525Z,27.16
2022-08-17T07:36:36.449Z,27.30
2022-08-17T07:39:06.168Z,26.82
2022-08-17T07:41:57.895Z,27.04
2022-08-17T07:44:27.677Z,26.59
2022-08-17T07:47:14.621Z,26.72
2022-08-17T07:49:46.107Z,26.98
2022-08-17T07:52:48.063Z,26.91
2022-08-17T07:55:29.619Z,26.67
2022-08-17T07:57:59.089Z,26.76
2022-08-17T08:00:32.648Z,26.89
2022-08-17T08:03:16.101Z,27.21
2022-08-17T08:05:56.398Z,27.33
2022-08-17T08:08:29.299Z,27.14
2022-08-17T08:11:07.145Z,26.86
2022-08-17T08:13:42.536Z,26.82
2022-08-17T08:16:22.611Z,27.84
2022-08-17T08:18:57.570Z,28.15
2022-08-17T08:21:34.511Z,28.04
2022-08-17T08:24:19.913Z,28.01
2022-08-17T08:26:58.050Z,27.97
2022-08-17T08:29:35.745Z,27.93
2022-08-17T08:32:11.373Z,28.23
2022-08-17T08:35:01.525Z,28.89
2022-08-17T08:37:43.007Z,28.67
2022-08-17T08:40:29.952Z,28.53
2022-08-17T08:43:09.357Z,28.39
2022-08-17T08:45:47.133Z,28.38
2022-08-17T08:48:58.303Z,28.57
2022-08-17T08:51:39.866Z,29.10
2022-08-17T08:54:20.240Z,29.75
2022-08-17T08:57:23.173Z,29.64
2022-08-17T09:00:05.443Z,29.03
2022-08-17T09:02:57.715Z,28.94
2022-08-17T09:05:39.328Z,29.01
2022-08-17T09:08:31.989Z,29.73
2022-08-17T09:11:06.055Z,29.38
2022-08-17T09:13:44.398Z,29.22
2022-08-17T09:16:20.228Z,29.67
2022-08-17T09:19:03.265Z,30.59
2022-08-17T09:21:48.468Z,31.41
2022-08-17T09:24:24.253Z,31.16
2022-08-17T09:27:00.005Z,30.23
2022-08-17T09:29:32.550Z,30.21
2022-08-17T09:32:03.902Z,30.45
2022-08-17T09:34:36.502Z,30.30
2022-08-17T09:37:18.969Z,30.09
2022-08-17T09:39:56.591Z,28.89
2022-08-17T09:42:31.115Z,28.19
2022-08-17T09:45:08.687Z,28.41
2022-08-17T09:47:45.519Z,28.34
2022-08-17T09:51:05.262Z,28.00
2022-08-17T09:53:10.287Z,28.21
2022-08-17T09:56:04.281Z,28.85
2022-08-17T09:58:47.651Z,29.64
2022-08-17T10:01:31.591Z,30.45
2022-08-17T10:04:29.290Z,30.97
2022-08-17T10:07:06.774Z,31.71
2022-08-17T10:09:45.672Z,31.61
2022-08-17T10:12:29.988Z,31.43
2022-08-17T10:15:17.440Z,30.94
2022-08-17T10:17:59.916Z,30.85
2022-08-17T10:20:34.211Z,30.55
2022-08-17T10:23:25.030Z,31.26
2022-08-17T10:26:16.948Z,32.26
2022-08-17T10:28:51.187Z,32.87
2022-08-17T10:31:36.229Z,33.19
2022-08-17T10:34:27.235Z,32.34
2022-08-17T10:37:07.566Z,32.24
2022-08-17T10:39:51.913Z,32.18
2022-08-17T10:42:30.287Z,32.18
2022-08-17T10:45:06.544Z,31.82
2022-08-17T10:48:04.291Z,31.04
2022-08-17T10:51:08.940Z,31.06
2022-08-17T10:53:58.862Z,32.06
2022-08-17T10:56:45.214Z,32.06
2022-08-17T10:59:55.418Z,32.38
2022-08-17T11:02:31.612Z,32.64
2022-08-17T11:05:15.806Z,31.95
2022-08-17T11:08:05.619Z,31.49
2022-08-17T11:10:52.342Z,32.13
2022-08-17T11:13:33.774Z,32.59
2022-08-17T11:16:18.593Z,31.93
2022-08-17T11:19:10.294Z,31.56
2022-08-17T11:22:00.949Z,32.17
2022-08-17T11:24:37.052Z,32.75
2022-08-17T11:27:12.110Z,32.59
2022-08-17T11:29:58.087Z,32.50
2022-08-17T11:32:37.691Z,32.78
2022-08-17T11:35:22.593Z,32.26
2022-08-17T11:38:02.878Z,31.65
2022-08-17T11:41:04.406Z,31.69
2022-08-17T11:44:16.558Z,31.81
2022-08-17T11:47:16.775Z,31.58
2022-08-17T11:50:21.632Z,31.17
2022-08-17T11:52:52.691Z,31.20
2022-08-17T11:55:54.026Z,31.32
2022-08-17T11:58:40.087Z,31.21
2022-08-17T12:01:09.672Z,31.20
2022-08-17T12:03:55.642Z,31.35
2022-08-17T12:06:54.833Z,30.89
2022-08-17T12:09:26.416Z,31.27
2022-08-17T12:12:13.374Z,31.87
2022-08-17T12:17:40.939Z,33.07
2022-08-17T12:20:15.276Z,32.92
2022-08-17T12:22:54.818Z,32.18
2022-08-17T12:25:33.253Z,33.32
2022-08-17T12:28:06.030Z,33.38
2022-08-17T12:30:36.581Z,33.02
2022-08-17T12:33:04.660Z,33.82
2022-08-17T12:35:35.170Z,33.68
2022-08-17T12:38:32.164Z,33.62
2022-08-17T12:40:59.618Z,33.38
2022-08-17T12:43:33.007Z,33.57
2022-08-17T12:46:12.956Z,33.51
2022-08-17T12:48:59.954Z,33.72
2022-08-17T12:51:29.994Z,34.09
2022-08-17T12:53:59.628Z,34.74
2022-08-17T12:56:27.452Z,34.63
2022-08-17T12:58:55.602Z,34.03
2022-08-17T13:01:26.105Z,32.48
2022-08-17T13:03:59.734Z,32.56
2022-08-17T13:06:31.595Z,33.47
2022-08-17T13:09:10.740Z,33.70
2022-08-17T13:11:48.107Z,34.08
2022-08-17T13:14:18.406Z,33.60
2022-08-17T13:16:53.677Z,33.03
2022-08-17T13:19:32.958Z,32.89
2022-08-17T13:22:12.484Z,32.84
2022-08-17T13:24:53.221Z,32.96
2022-08-17T13:27:23.627Z,32.60
2022-08-17T13:29:55.805Z,33.13
2022-08-17T13:32:35.112Z,33.75
2022-08-17T13:35:28.372Z,33.35
2022-08-17T13:38:02.488Z,32.64
2022-08-17T13:40:37.704Z,33.76
2022-08-17T13:43:06.335Z,34.43
2022-08-17T13:45:50.639Z,33.84
2022-08-17T13:48:28.393Z,32.93
2022-08-17T13:51:15.232Z,31.89
2022-08-17T13:54:02.246Z,31.01
2022-08-17T13:56:52.817Z,30.59
2022-08-17T13:59:52.748Z,30.77
2022-08-17T14:02:20.524Z,31.20
2022-08-17T14:04:49.390Z,31.42
2022-08-17T14:07:29.470Z,30.82
2022-08-17T14:10:01.371Z,30.96
2022-08-17T14:12:34.278Z,31.02
2022-08-17T14:15:03.170Z,30.58
2022-08-17T14:17:37.954Z,30.58
2022-08-17T14:20:09.369Z,30.72
2022-08-17T14:22:39.825Z,31.39
2022-08-17T14:25:10.616Z,31.83
2022-08-17T14:27:47.121Z,31.65
2022-08-17T14:30:23.958Z,31.70
2022-08-17T14:32:52.876Z,31.60
2022-08-17T14:35:23.250Z,31.67
2022-08-17T14:37:51.561Z,32.61
2022-08-17T14:40:25.160Z,32.96
2022-08-17T14:42:56.025Z,33.35
2022-08-17T14:45:32.892Z,33.38
2022-08-17T14:48:04.062Z,33.48
2022-08-17T14:50:35.457Z,33.67
2022-08-17T14:53:04.616Z,33.70
2022-08-17T14:55:32.843Z,32.86
2022-08-17T14:58:04.005Z,31.77
2022-08-17T15:00:32.116Z,30.69
2022-08-17T15:03:01.636Z,30.10
2022-08-17T15:05:35.130Z,29.68
2022-08-17T15:08:04.605Z,29.29
2022-08-17T15:10:33.015Z,28.90
2022-08-17T15:13:02.487Z,28.48
2022-08-17T15:15:31.302Z,28.09
2022-08-17T15:17:59.871Z,27.97
2022-08-17T15:20:30.037Z,28.02
2022-08-17T15:22:59.337Z,27.92
2022-08-17T15:25:29.527Z,27.84
2022-08-17T15:27:57.554Z,27.75
2022-08-17T15:30:27.416Z,27.67
2022-08-17T15:32:55.847Z,27.60
2022-08-17T15:35:27.784Z,27.62
2022-08-17T15:37:57.991Z,27.67
2022-08-17T15:40:26.256Z,27.69
2022-08-17T15:42:54.268Z,27.74
2022-08-17T15:45:24.838Z,28.11
2022-08-17T15:47:54.351Z,29.58
2022-08-17T15:50:22.480Z,30.44
2022-08-17T15:52:58.116Z,31.02
2022-08-17T15:55:27.993Z,31.82
2022-08-17T15:57:56.051Z,31.69
2022-08-17T16:00:24.908Z,31.19
2022-08-17T16:03:44.716Z,30.78
2022-08-17T16:05:42.681Z,30.40
2022-08-17T16:08:11.095Z,30.26
2022-08-17T16:10:39.186Z,30.25
2022-08-17T16:13:17.826Z,30.02
2022-08-17T16:15:56.622Z,29.44
2022-08-17T16:18:31.093Z,28.74
2022-08-17T16:21:21.481Z,28.43
2022-08-17T16:23:51.499Z,28.02
2022-08-17T16:26:19.882Z,27.72
2022-08-17T16:28:47.811Z,27.61
2022-08-17T16:31:16.755Z,27.46
2022-08-17T16:34:15.530Z,27.34
2022-08-17T16:36:35.919Z,27.16
2022-08-17T16:39:04.735Z,26.93
2022-08-17T16:41:45.310Z,26.78
2022-08-17T16:44:15.552Z,26.68
2022-08-17T16:46:45.408Z,26.64
2022-08-17T16:49:35.509Z,26.67
2022-08-17T16:52:05.819Z,26.45
2022-08-17T16:54:35.759Z,26.52
2022-08-17T16:57:05.238Z,26.49
2022-08-17T16:59:42.162Z,26.48
2022-08-17T17:02:13.891Z,26.49
2022-08-17T17:04:53.340Z,26.38
2022-08-17T17:07:39.391Z,26.38
2022-08-17T17:10:11.885Z,26.32
2022-08-17T17:13:02.899Z,26.28
2022-08-17T17:15:38.229Z,26.24
2022-08-17T17:18:07.855Z,26.38
2022-08-17T17:20:45.783Z,26.34
2022-08-17T17:23:28.869Z,26.37
2022-08-17T17:26:04.073Z,26.30
2022-08-17T17:28:44.320Z,26.21
2022-08-17T17:31:15.639Z,26.23
2022-08-17T17:33:48.380Z,26.17
2022-08-17T17:36:25.533Z,26.02
2022-08-17T17:38:57.495Z,25.94
2022-08-17T17:41:35.267Z,25.54
2022-08-17T17:44:07.981Z,25.84
2022-08-17T17:46:39.368Z,25.53
2022-08-17T17:49:10.256Z,25.75
2022-08-17T17:52:07.900Z,25.53
2022-08-17T17:54:54.089Z,25.61
2022-08-17T17:57:30.329Z,25.55
2022-08-17T18:00:08.263Z,25.53
2022-08-17T18:02:52.232Z,25.52
2022-08-17T18:05:41.710Z,25.43
2022-08-17T18:08:52.873Z,25.38
2022-08-17T18:11:35.160Z,25.31
2022-08-17T18:14:15.426Z,25.29
2022-08-17T18:16:44.116Z,25.21
2022-08-17T18:19:15.157Z,25.17
2022-08-17T18:21:47.028Z,25.06
2022-08-17T18:24:17.264Z,25.05
2022-08-17T18:26:55.092Z,24.96
2022-08-17T18:29:45.432Z,24.87
2022-08-17T18:32:37.844Z,24.82
2022-08-17T18:35:30.138Z,24.68
2022-08-17T18:38:20.337Z,24.54
2022-08-17T18:41:00.264Z,24.33
2022-08-17T18:43:43.835Z,24.37
2022-08-17T18:46:30.407Z,24.18
2022-08-17T18:49:01.142Z,24.19
2022-08-17T18:51:40.804Z,24.17
2022-08-17T18:54:22.895Z,24.09
2022-08-17T18:56:54.842Z,24.07
2022-08-17T18:59:28.977Z,23.98
2022-08-17T19:02:36.102Z,23.93
2022-08-17T19:05:13.591Z,23.93
2022-08-17T19:07:44.218Z,23.83
2022-08-17T19:10:19.410Z,23.86
2022-08-17T19:12:52.806Z,23.87
2022-08-17T19:15:28.400Z,23.85
2022-08-17T19:18:01.777Z,23.78
2022-08-17T19:20:33.947Z,23.55
2022-08-17T19:23:08.018Z,23.81
2022-08-17T19:25:39.820Z,23.73
2022-08-17T19:28:22.321Z,23.76
2022-08-17T19:30:55.869Z,23.75
2022-08-17T19:33:24.161Z,23.74
2022-08-17T19:36:03.137Z,23.71
2022-08-17T19:38:50.238Z,23.68
2022-08-17T19:41:26.257Z,23.67
2022-08-17T19:44:09.568Z,23.68
2022-08-17T19:46:48.617Z,23.68
2022-08-17T19:49:32.932Z,23.41
2022-08-17T19:52:16.796Z,23.33
2022-08-17T19:54:52.421Z,23.45
2022-08-17T19:57:29.251Z,22.72
2022-08-17T20:00:03.371Z,23.20
2022-08-17T20:02:37.810Z,23.11
2022-08-17T20:05:12.627Z,23.12
2022-08-17T20:07:46.553Z,23.10
2022-08-17T20:10:21.588Z,23.04
2022-08-17T20:12:53.381Z,22.93
2022-08-17T20:15:28.400Z,22.78
2022-08-17T20:18:01.010Z,22.73
2022-08-17T20:20:35.920Z,22.80
2022-08-17T20:23:11.666Z,22.74
2022-08-17T20:25:47.241Z,22.59
2022-08-17T20:28:24.092Z,22.75
2022-08-17T20:30:53.676Z,22.92
2022-08-17T20:33:27.586Z,22.96
2022-08-17T20:36:13.108Z,23.02
2022-08-17T20:38:44.612Z,23.07
2022-08-17T20:41:16.631Z,23.07
2022-08-17T20:43:51.211Z,22.86
2022-08-17T20:46:45.016Z,22.76
2022-08-17T20:49:24.291Z,22.84
2022-08-17T20:52:01.538Z,22.52
2022-08-17T20:54:49.660Z,22.80
2022-08-17T20:57:48.904Z,22.82
2022-08-17T21:00:51.332Z,22.79
2022-08-17T21:03:51.085Z,22.75
2022-08-17T21:06:22.827Z,22.66
2022-08-17T21:08:57.995Z,22.53
2022-08-17T21:12:03.289Z,22.28
2022-08-17T21:14:45.738Z,22.59
2022-08-17T21:17:31.252Z,22.73
2022-08-17T21:20:11.975Z,22.77
2022-08-17T21:22:53.301Z,22.21
2022-08-17T21:25:48.222Z,22.77
2022-08-17T21:28:30.112Z,22.85
2022-08-17T21:31:09.230Z,22.72
2022-08-17T21:33:39.132Z,22.28
2022-08-17T21:36:26.141Z,22.87
2022-08-17T21:39:01.543Z,22.90
2022-08-17T21:41:33.443Z,22.94
2022-08-17T21:44:07.528Z,22.85
2022-08-17T21:46:39.740Z,22.98
2022-08-17T21:49:13.514Z,22.74
2022-08-17T21:51:46.490Z,22.99
2022-08-17T21:54:34.805Z,22.98
2022-08-17T21:57:05.594Z,22.98
2022-08-17T21:59:36.675Z,22.98
2022-08-17T22:02:08.926Z,22.97
2022-08-17T22:04:38.871Z,22.92
2022-08-17T22:07:10.943Z,22.70
2022-08-17T22:09:43.577Z,22.84
2022-08-17T22:12:13.702Z,22.82
2022-08-17T22:14:52.466Z,22.78
2022-08-17T22:17:25.360Z,22.57
2022-08-17T22:19:56.419Z,22.59
2022-08-17T22:22:35.208Z,22.63
2022-08-17T22:25:08.056Z,22.60
2022-08-17T22:27:50.675Z,22.09
2022-08-17T22:30:31.733Z,22.50
2022-08-17T22:33:00.647Z,22.38
2022-08-17T22:35:40.933Z,22.48
2022-08-17T22:38:33.333Z,22.38
2022-08-17T22:41:18.075Z,22.49
2022-08-17T22:43:46.264Z,22.49
2022-08-17T22:46:15.004Z,22.47
2022-08-17T22:48:48.925Z,22.48
2022-08-17T22:51:21.645Z,22.48
2022-08-17T22:54:11.504Z,22.45
2022-08-17T22:57:05.466Z,22.18
2022-08-17T22:59:39.266Z,22.05
2022-08-17T23:02:15.143Z,22.25
2022-08-17T23:04:45.658Z,22.22
2022-08-17T23:07:13.576Z,22.23
2022-08-17T23:09:42.983Z,22.17
2022-08-17T23:12:15.003Z,22.17
2022-08-17T23:14:46.006Z,21.95
2022-08-17T23:17:14.458Z,21.56
2022-08-17T23:19:42.869Z,22.10
2022-08-17T23:22:12.440Z,22.04
2022-08-17T23:24:45.322Z,21.69
2022-08-17T23:27:14.153Z,21.36
2022-08-17T23:29:42.497Z,21.37
2022-08-17T23:32:13.951Z,21.70
2022-08-17T23:34:44.319Z,21.61
2022-08-17T23:37:13.198Z,21.80
2022-08-17T23:39:45.151Z,21.85
2022-08-17T23:42:16.516Z,21.84
2022-08-17T23:44:44.775Z,21.80
2022-08-17T23:47:13.106Z,21.78
2022-08-17T23:49:41.385Z,21.76
2022-08-17T23:52:12.683Z,21.69
2022-08-17T23:54:47.674Z,21.62
2022-08-17T23:57:17.780Z,21.41
2022-08-17T23:59:48.874Z,21.25
