createdAt,value
2017-03-28T00:00:28.459Z,0
2017-03-28T00:01:37.852Z,0
2017-03-28T00:02:47.300Z,0
2017-03-28T00:03:57.240Z,0
2017-03-28T00:05:06.021Z,0
2017-03-28T00:06:15.419Z,0
2017-03-28T00:07:24.207Z,0
2017-03-28T00:08:33.312Z,0
2017-03-28T00:09:42.720Z,0
2017-03-28T00:10:51.808Z,0
2017-03-28T00:12:00.588Z,0
2017-03-28T00:13:09.693Z,0
2017-03-28T00:14:19.102Z,0
2017-03-28T00:15:28.448Z,0
2017-03-28T00:16:37.851Z,0
2017-03-28T00:17:46.968Z,0
2017-03-28T00:18:56.067Z,0
2017-03-28T00:20:05.469Z,0
2017-03-28T00:21:14.454Z,0
2017-03-28T00:22:23.179Z,0
2017-03-28T00:23:32.574Z,0
2017-03-28T00:24:42.235Z,0
2017-03-28T00:25:51.263Z,0
2017-03-28T00:27:00.290Z,0
2017-03-28T00:28:09.683Z,0
2017-03-28T00:29:19.711Z,0
2017-03-28T00:30:29.105Z,0
2017-03-28T00:31:38.396Z,0
2017-03-28T00:32:48.410Z,0
2017-03-28T00:33:58.122Z,0
2017-03-28T00:35:07.170Z,0
2017-03-28T00:36:16.262Z,0
2017-03-28T00:37:24.976Z,0
2017-03-28T00:38:34.392Z,0
2017-03-28T00:39:43.474Z,0
2017-03-28T00:40:52.573Z,0
2017-03-28T00:42:01.361Z,0
2017-03-28T00:43:10.941Z,0
2017-03-28T00:44:20.650Z,0
2017-03-28T00:45:29.692Z,0
2017-03-28T00:46:38.482Z,0
2017-03-28T00:47:48.495Z,0
2017-03-28T00:48:58.144Z,0
2017-03-28T00:50:07.247Z,0
2017-03-28T00:51:16.352Z,0
2017-03-28T00:52:25.451Z,0
2017-03-28T00:53:34.860Z,0
2017-03-28T00:54:43.957Z,0
2017-03-28T00:55:53.595Z,0
2017-03-28T00:57:03.236Z,0
2017-03-28T00:58:13.243Z,0
2017-03-28T00:59:23.261Z,0
2017-03-28T01:00:32.349Z,0
2017-03-28T01:01:41.145Z,0
2017-03-28T01:02:50.854Z,0
2017-03-28T01:04:00.254Z,0
2017-03-28T01:05:09.297Z,0
2017-03-28T01:06:18.074Z,0
2017-03-28T01:07:27.479Z,0
2017-03-28T01:08:36.552Z,0
2017-03-28T01:09:45.328Z,0
2017-03-28T01:10:54.735Z,0
2017-03-28T01:12:04.073Z,0
2017-03-28T01:13:13.503Z,0
2017-03-28T01:14:22.646Z,0
2017-03-28T01:15:31.740Z,0
2017-03-28T01:16:40.765Z,0
2017-03-28T01:17:50.473Z,0
2017-03-28T01:18:59.869Z,0
2017-03-28T01:20:08.660Z,0
2017-03-28T01:21:17.765Z,0
2017-03-28T01:22:27.474Z,0
2017-03-28T01:23:37.179Z,0
2017-03-28T01:24:46.815Z,0
2017-03-28T01:25:55.600Z,0
2017-03-28T01:27:04.934Z,0
2017-03-28T01:28:13.922Z,0
2017-03-28T01:29:23.940Z,0
2017-03-28T01:30:32.663Z,0
2017-03-28T01:31:41.440Z,0
2017-03-28T01:32:50.535Z,0
2017-03-28T01:33:59.635Z,0
2017-03-28T01:35:08.737Z,0
2017-03-28T01:36:17.825Z,0
2017-03-28T01:37:26.912Z,0
2017-03-28T01:38:36.627Z,0
2017-03-28T01:39:45.723Z,0
2017-03-28T01:40:54.825Z,0
2017-03-28T01:42:03.855Z,0
2017-03-28T01:43:12.644Z,0
2017-03-28T01:44:22.051Z,0
2017-03-28T01:45:31.755Z,0
2017-03-28T01:46:40.544Z,0
2017-03-28T01:47:50.249Z,0
2017-03-28T01:48:59.956Z,0
2017-03-28T01:50:09.008Z,0
2017-03-28T01:51:18.102Z,0
2017-03-28T01:52:26.888Z,0
2017-03-28T01:53:35.680Z,0
2017-03-28T01:54:44.785Z,0
2017-03-28T01:55:53.909Z,0
2017-03-28T01:57:03.017Z,0
2017-03-28T01:58:12.725Z,0
2017-03-28T01:59:22.753Z,0
2017-03-28T02:00:31.540Z,0
2017-03-28T02:01:40.641Z,0
2017-03-28T02:02:50.361Z,0
2017-03-28T02:03:59.657Z,0
2017-03-28T02:05:09.309Z,0
2017-03-28T02:06:18.704Z,0
2017-03-28T02:07:27.497Z,0
2017-03-28T02:08:37.211Z,0
2017-03-28T02:09:46.578Z,0
2017-03-28T02:10:55.363Z,0
2017-03-28T02:12:04.397Z,0
2017-03-28T02:13:13.483Z,0
2017-03-28T02:14:23.212Z,0
2017-03-28T02:15:32.605Z,0
2017-03-28T02:16:41.626Z,0
2017-03-28T02:17:51.337Z,0
2017-03-28T02:19:01.043Z,0
2017-03-28T02:20:10.131Z,0
2017-03-28T02:21:19.149Z,0
2017-03-28T02:22:28.550Z,0
2017-03-28T02:23:38.484Z,0
2017-03-28T02:24:47.563Z,0
2017-03-28T02:25:56.295Z,0
2017-03-28T02:27:05.691Z,0
2017-03-28T02:28:15.707Z,0
2017-03-28T02:29:25.360Z,0
2017-03-28T02:30:34.441Z,0
2017-03-28T02:31:43.530Z,0
2017-03-28T02:32:53.521Z,0
2017-03-28T02:34:03.146Z,0
2017-03-28T02:35:12.757Z,0
2017-03-28T02:36:21.847Z,0
2017-03-28T02:37:31.239Z,0
2017-03-28T02:38:40.566Z,0
2017-03-28T02:39:49.613Z,0
2017-03-28T02:40:59.024Z,0
2017-03-28T02:42:07.804Z,0
2017-03-28T02:43:17.159Z,0
2017-03-28T02:44:26.579Z,0
2017-03-28T02:45:35.672Z,0
2017-03-28T02:46:45.074Z,0
2017-03-28T02:47:54.453Z,0
2017-03-28T02:49:04.451Z,0
2017-03-28T02:50:13.539Z,0
2017-03-28T02:51:22.451Z,0
2017-03-28T02:52:31.775Z,0
2017-03-28T02:53:40.864Z,0
2017-03-28T02:54:50.185Z,0
2017-03-28T02:55:59.272Z,0
2017-03-28T02:57:08.352Z,0
2017-03-28T02:58:17.066Z,0
2017-03-28T02:59:27.057Z,0
2017-03-28T03:00:36.137Z,0
2017-03-28T03:01:44.910Z,0
2017-03-28T03:02:54.302Z,0
2017-03-28T03:04:03.695Z,0
2017-03-28T03:05:13.084Z,0
2017-03-28T03:06:21.866Z,0
2017-03-28T03:07:36.018Z,0
2017-03-28T03:08:46.015Z,0
2017-03-28T03:09:55.030Z,0
2017-03-28T03:11:03.804Z,0
2017-03-28T03:12:13.130Z,0
2017-03-28T03:13:22.740Z,0
2017-03-28T03:14:32.977Z,0
2017-03-28T03:15:42.294Z,0
2017-03-28T03:16:51.386Z,0
2017-03-28T03:18:00.795Z,0
2017-03-28T03:19:10.349Z,0
2017-03-28T03:20:19.735Z,0
2017-03-28T03:21:28.819Z,0
2017-03-28T03:22:38.452Z,0
2017-03-28T03:23:48.456Z,0
2017-03-28T03:24:58.455Z,0
2017-03-28T03:26:07.777Z,0
2017-03-28T03:27:16.907Z,0
2017-03-28T03:28:26.307Z,0
2017-03-28T03:29:36.012Z,0
2017-03-28T03:30:45.097Z,0
2017-03-28T03:31:54.140Z,0
2017-03-28T03:33:03.460Z,0
2017-03-28T03:34:12.991Z,0
2017-03-28T03:35:22.682Z,0
2017-03-28T03:36:31.458Z,0
2017-03-28T03:37:40.171Z,0
2017-03-28T03:38:49.558Z,0
2017-03-28T03:39:58.606Z,0
2017-03-28T03:41:07.381Z,0
2017-03-28T03:42:16.089Z,0
2017-03-28T03:43:25.481Z,0
2017-03-28T03:44:34.871Z,0
2017-03-28T03:45:43.645Z,0
2017-03-28T03:46:52.725Z,0
2017-03-28T03:48:02.123Z,0
2017-03-28T03:49:11.216Z,0
2017-03-28T03:50:20.608Z,0
2017-03-28T03:51:29.403Z,0
2017-03-28T03:52:38.494Z,0
2017-03-28T03:53:48.495Z,0
2017-03-28T03:54:58.471Z,0
2017-03-28T03:56:07.554Z,0
2017-03-28T03:57:16.636Z,0
2017-03-28T03:58:25.726Z,0
2017-03-28T03:59:35.628Z,0
2017-03-28T04:00:44.915Z,0
2017-03-28T04:01:54.242Z,0
2017-03-28T04:03:03.331Z,0
2017-03-28T04:04:13.266Z,0
2017-03-28T04:05:22.043Z,0
2017-03-28T04:06:30.755Z,0
2017-03-28T04:07:40.073Z,0
2017-03-28T04:08:50.067Z,0
2017-03-28T04:09:59.472Z,0
2017-03-28T04:11:08.486Z,0
2017-03-28T04:12:17.865Z,0
2017-03-28T04:13:27.256Z,0
2017-03-28T04:14:36.648Z,0
2017-03-28T04:15:45.733Z,0
2017-03-28T04:16:54.821Z,0
2017-03-28T04:18:03.904Z,0
2017-03-28T04:19:12.676Z,0
2017-03-28T04:20:21.760Z,0
2017-03-28T04:21:30.547Z,0
2017-03-28T04:22:40.249Z,0
2017-03-28T04:23:49.636Z,0
2017-03-28T04:24:58.725Z,0
2017-03-28T04:26:08.419Z,0
2017-03-28T04:27:17.808Z,0
2017-03-28T04:28:27.515Z,0
2017-03-28T04:29:36.614Z,0
2017-03-28T04:30:45.649Z,0
2017-03-28T04:31:54.963Z,0
2017-03-28T04:33:04.592Z,0
2017-03-28T04:34:13.991Z,0
2017-03-28T04:35:23.372Z,0
2017-03-28T04:36:32.388Z,0
2017-03-28T04:37:41.711Z,0
2017-03-28T04:38:51.407Z,0
2017-03-28T04:40:01.043Z,0
2017-03-28T04:41:10.431Z,0
2017-03-28T04:42:19.821Z,0
2017-03-28T04:43:29.222Z,0
2017-03-28T04:44:38.840Z,0
2017-03-28T04:45:47.574Z,0
2017-03-28T04:46:56.591Z,0
2017-03-28T04:48:05.693Z,0
2017-03-28T04:49:15.595Z,0
2017-03-28T04:50:24.309Z,0
2017-03-28T04:51:33.087Z,0
2017-03-28T04:52:42.179Z,0
2017-03-28T04:53:51.872Z,0
2017-03-28T04:55:01.266Z,0
2017-03-28T04:56:10.044Z,0
2017-03-28T04:57:19.406Z,0
2017-03-28T04:58:28.495Z,0
2017-03-28T04:59:38.219Z,0
2017-03-28T05:00:47.609Z,0
2017-03-28T05:01:56.388Z,0
2017-03-28T05:03:05.406Z,0
2017-03-28T05:04:15.048Z,0
2017-03-28T05:05:24.132Z,0
2017-03-28T05:06:32.920Z,0
2017-03-28T05:07:42.005Z,0
2017-03-28T05:08:51.711Z,0
2017-03-28T05:10:00.796Z,0
2017-03-28T05:11:09.884Z,0
2017-03-28T05:12:18.660Z,0
2017-03-28T05:13:28.058Z,0
2017-03-28T05:14:37.381Z,0
2017-03-28T05:15:46.157Z,0
2017-03-28T05:16:55.174Z,0
2017-03-28T05:18:04.572Z,0
2017-03-28T05:19:14.570Z,0
2017-03-28T05:20:23.652Z,0
2017-03-28T05:21:32.361Z,0
2017-03-28T05:22:41.690Z,0
2017-03-28T05:23:51.632Z,0
2017-03-28T05:25:00.956Z,0
2017-03-28T05:26:10.037Z,0
2017-03-28T05:27:19.633Z,0
2017-03-28T05:28:29.284Z,0
2017-03-28T05:29:38.966Z,0
2017-03-28T05:30:48.352Z,0
2017-03-28T05:31:57.129Z,0
2017-03-28T05:33:06.764Z,5
2017-03-28T05:34:15.785Z,5
2017-03-28T05:35:24.864Z,5
2017-03-28T05:36:33.577Z,5
2017-03-28T05:37:43.269Z,5
2017-03-28T05:38:52.665Z,5
2017-03-28T05:40:02.360Z,5
2017-03-28T05:41:11.749Z,5
2017-03-28T05:42:20.723Z,10
2017-03-28T05:43:30.424Z,10
2017-03-28T05:44:39.508Z,10
2017-03-28T05:45:48.594Z,10
2017-03-28T05:46:57.977Z,10
2017-03-28T05:48:06.761Z,10
2017-03-28T05:49:15.859Z,15
2017-03-28T05:50:24.952Z,15
2017-03-28T05:51:33.665Z,15
2017-03-28T05:52:43.061Z,15
2017-03-28T05:53:53.065Z,15
2017-03-28T05:55:06.453Z,15
2017-03-28T05:56:15.241Z,15
2017-03-28T05:57:24.020Z,20
2017-03-28T05:58:33.720Z,20
2017-03-28T05:59:42.999Z,20
2017-03-28T06:00:52.078Z,20
2017-03-28T06:02:01.170Z,20
2017-03-28T06:03:10.251Z,20
2017-03-28T06:04:19.337Z,20
2017-03-28T06:05:28.417Z,20
2017-03-28T06:06:37.734Z,25
2017-03-28T06:07:47.740Z,25
2017-03-28T06:08:56.831Z,25
2017-03-28T06:10:06.569Z,25
2017-03-28T06:11:15.591Z,25
2017-03-28T06:12:24.982Z,25
2017-03-28T06:13:34.681Z,25
2017-03-28T06:14:43.953Z,25
2017-03-28T06:15:53.131Z,25
2017-03-28T06:17:02.152Z,25
2017-03-28T06:18:10.923Z,30
2017-03-28T06:19:20.014Z,30
2017-03-28T06:20:29.410Z,30
2017-03-28T06:21:38.187Z,30
2017-03-28T06:22:47.919Z,30
2017-03-28T06:23:56.714Z,30
2017-03-28T06:25:06.044Z,30
2017-03-28T06:26:14.829Z,30
2017-03-28T06:27:23.923Z,30
2017-03-28T06:28:33.625Z,35
2017-03-28T06:29:42.713Z,35
2017-03-28T06:30:52.095Z,35
2017-03-28T06:32:01.493Z,35
2017-03-28T06:33:11.185Z,35
2017-03-28T06:34:20.206Z,35
2017-03-28T06:35:29.304Z,35
2017-03-28T06:36:39.307Z,40
2017-03-28T06:37:48.399Z,40
2017-03-28T06:38:58.098Z,40
2017-03-28T06:40:07.119Z,40
2017-03-28T06:41:15.843Z,40
2017-03-28T06:42:24.935Z,40
2017-03-28T06:43:34.630Z,45
2017-03-28T06:44:44.021Z,45
2017-03-28T06:45:53.112Z,45
2017-03-28T06:47:01.835Z,50
2017-03-28T06:48:10.620Z,50
2017-03-28T06:49:19.703Z,50
2017-03-28T06:50:29.109Z,50
2017-03-28T06:51:38.738Z,50
2017-03-28T06:52:47.526Z,50
2017-03-28T06:53:56.612Z,50
2017-03-28T06:55:06.002Z,50
2017-03-28T06:56:15.099Z,55
2017-03-28T06:57:24.491Z,55
2017-03-28T06:58:34.193Z,55
2017-03-28T06:59:43.214Z,55
2017-03-28T07:00:52.909Z,60
2017-03-28T07:02:02.000Z,60
2017-03-28T07:03:11.704Z,65
2017-03-28T07:04:21.713Z,80
2017-03-28T07:05:31.111Z,170
2017-03-28T07:06:40.201Z,285
2017-03-28T07:07:49.290Z,315
2017-03-28T07:08:58.343Z,340
2017-03-28T07:10:07.125Z,340
2017-03-28T07:11:16.212Z,350
2017-03-28T07:12:25.257Z,380
2017-03-28T07:13:34.352Z,380
2017-03-28T07:14:43.372Z,365
2017-03-28T07:15:52.146Z,375
2017-03-28T07:17:01.229Z,385
2017-03-28T07:18:10.555Z,390
2017-03-28T07:19:19.583Z,405
2017-03-28T07:20:28.371Z,420
2017-03-28T07:21:37.080Z,415
2017-03-28T07:22:46.787Z,430
2017-03-28T07:23:56.489Z,440
2017-03-28T07:25:05.583Z,450
2017-03-28T07:26:14.673Z,460
2017-03-28T07:27:24.097Z,465
2017-03-28T07:28:33.195Z,455
2017-03-28T07:29:42.208Z,430
2017-03-28T07:30:51.303Z,415
2017-03-28T07:32:00.703Z,255
2017-03-28T07:33:09.763Z,125
2017-03-28T07:34:19.814Z,120
2017-03-28T07:35:28.601Z,120
2017-03-28T07:36:37.699Z,120
2017-03-28T07:37:47.402Z,120
2017-03-28T07:38:57.097Z,120
2017-03-28T07:40:06.489Z,120
2017-03-28T07:41:15.319Z,120
2017-03-28T07:42:24.408Z,120
2017-03-28T07:43:34.125Z,125
2017-03-28T07:44:42.919Z,125
2017-03-28T07:45:51.697Z,125
2017-03-28T07:47:01.092Z,125
2017-03-28T07:48:10.167Z,125
2017-03-28T07:49:19.796Z,120
2017-03-28T07:50:28.514Z,125
2017-03-28T07:51:37.907Z,125
2017-03-28T07:52:46.699Z,125
2017-03-28T07:53:56.094Z,125
2017-03-28T07:55:05.508Z,120
2017-03-28T07:56:14.293Z,120
2017-03-28T07:57:23.051Z,120
2017-03-28T07:58:32.143Z,120
2017-03-28T07:59:41.229Z,120
2017-03-28T08:00:50.018Z,120
2017-03-28T08:01:59.355Z,120
2017-03-28T08:03:08.739Z,120
2017-03-28T08:04:18.037Z,120
2017-03-28T08:05:27.121Z,130
2017-03-28T08:06:35.895Z,125
2017-03-28T08:07:44.679Z,125
2017-03-28T08:08:53.469Z,125
2017-03-28T08:10:02.548Z,125
2017-03-28T08:11:11.333Z,130
2017-03-28T08:12:20.955Z,130
2017-03-28T08:13:30.587Z,130
2017-03-28T08:14:39.976Z,130
2017-03-28T08:15:49.061Z,130
2017-03-28T08:16:58.452Z,130
2017-03-28T08:18:07.850Z,130
2017-03-28T08:19:17.556Z,130
2017-03-28T08:20:26.641Z,130
2017-03-28T08:21:35.744Z,135
2017-03-28T08:22:44.526Z,135
2017-03-28T08:23:53.612Z,135
2017-03-28T08:25:02.702Z,135
2017-03-28T08:26:11.799Z,140
2017-03-28T08:27:20.580Z,140
2017-03-28T08:28:29.668Z,140
2017-03-28T08:29:38.759Z,140
2017-03-28T08:30:47.812Z,140
2017-03-28T08:31:56.907Z,140
2017-03-28T08:33:06.130Z,140
2017-03-28T08:34:15.228Z,140
2017-03-28T08:35:24.623Z,140
2017-03-28T08:36:33.699Z,140
2017-03-28T08:37:42.492Z,140
2017-03-28T08:38:51.270Z,135
2017-03-28T08:40:00.659Z,140
2017-03-28T08:41:09.737Z,140
2017-03-28T08:42:18.522Z,140
2017-03-28T08:43:27.917Z,140
2017-03-28T08:44:36.935Z,140
2017-03-28T08:45:46.015Z,140
2017-03-28T08:46:55.361Z,140
2017-03-28T08:48:04.753Z,140
2017-03-28T08:49:14.462Z,140
2017-03-28T08:50:23.551Z,140
2017-03-28T08:51:32.631Z,145
2017-03-28T08:52:41.959Z,145
2017-03-28T08:53:51.653Z,145
2017-03-28T08:55:01.357Z,145
2017-03-28T08:56:10.756Z,150
2017-03-28T08:57:19.773Z,145
2017-03-28T08:58:29.487Z,150
2017-03-28T08:59:38.580Z,150
2017-03-28T09:00:47.671Z,150
2017-03-28T09:01:56.766Z,160
2017-03-28T09:03:06.469Z,165
2017-03-28T09:04:15.550Z,180
2017-03-28T09:05:24.267Z,730
2017-03-28T09:06:33.347Z,1135
2017-03-28T09:07:42.740Z,1175
2017-03-28T09:08:52.433Z,1185
2017-03-28T09:10:02.130Z,1135
2017-03-28T09:11:11.143Z,925
2017-03-28T09:12:20.468Z,385
2017-03-28T09:13:29.557Z,235
2017-03-28T09:14:38.943Z,235
2017-03-28T09:15:48.032Z,585
2017-03-28T09:16:57.051Z,1135
2017-03-28T09:18:06.134Z,1235
2017-03-28T09:19:15.534Z,1235
2017-03-28T09:20:24.548Z,1255
2017-03-28T09:21:33.572Z,1250
2017-03-28T09:22:43.260Z,1190
2017-03-28T09:23:52.965Z,1270
2017-03-28T09:25:02.370Z,1300
2017-03-28T09:26:11.390Z,1265
2017-03-28T09:27:21.100Z,1265
2017-03-28T09:28:30.183Z,1345
2017-03-28T09:29:39.269Z,1280
2017-03-28T09:30:48.288Z,1270
2017-03-28T09:31:57.005Z,1285
2017-03-28T09:33:07.310Z,1265
2017-03-28T09:34:16.405Z,1285
2017-03-28T09:35:25.428Z,1310
2017-03-28T09:36:34.206Z,1350
2017-03-28T09:37:43.629Z,1280
2017-03-28T09:38:53.303Z,1280
2017-03-28T09:40:02.395Z,1310
2017-03-28T09:41:11.416Z,1320
2017-03-28T09:42:20.192Z,1320
2017-03-28T09:43:29.282Z,1280
2017-03-28T09:44:38.372Z,1315
2017-03-28T09:45:47.157Z,1400
2017-03-28T09:46:55.943Z,1370
2017-03-28T09:48:05.645Z,1335
2017-03-28T09:49:14.729Z,1330
2017-03-28T09:50:24.125Z,1460
2017-03-28T09:51:32.918Z,1470
2017-03-28T09:52:41.659Z,1450
2017-03-28T09:53:51.360Z,1465
2017-03-28T09:55:01.070Z,1420
2017-03-28T09:56:10.463Z,1475
2017-03-28T09:57:19.865Z,1420
2017-03-28T09:58:28.947Z,1430
2017-03-28T09:59:38.277Z,1515
2017-03-28T10:00:47.057Z,1520
2017-03-28T10:01:55.775Z,1500
2017-03-28T10:03:04.872Z,1560
2017-03-28T10:04:14.879Z,945
2017-03-28T10:05:23.905Z,425
2017-03-28T10:06:33.304Z,390
2017-03-28T10:07:43.316Z,370
2017-03-28T10:08:52.718Z,365
2017-03-28T10:10:01.806Z,365
2017-03-28T10:11:11.197Z,360
2017-03-28T10:12:20.291Z,360
2017-03-28T10:13:29.080Z,360
2017-03-28T10:14:38.165Z,370
2017-03-28T10:15:47.798Z,380
2017-03-28T10:16:56.589Z,380
2017-03-28T10:18:05.987Z,375
2017-03-28T10:19:14.770Z,365
2017-03-28T10:20:24.166Z,360
2017-03-28T10:21:33.559Z,355
2017-03-28T10:22:43.196Z,355
2017-03-28T10:23:51.978Z,365
2017-03-28T10:25:01.685Z,360
2017-03-28T10:26:11.079Z,370
2017-03-28T10:27:20.162Z,375
2017-03-28T10:28:29.249Z,380
2017-03-28T10:29:37.964Z,390
2017-03-28T10:30:47.384Z,455
2017-03-28T10:31:57.090Z,745
2017-03-28T10:33:07.101Z,1425
2017-03-28T10:34:16.197Z,1605
2017-03-28T10:35:24.977Z,1580
2017-03-28T10:36:33.762Z,1550
2017-03-28T10:37:42.546Z,1565
2017-03-28T10:38:52.260Z,1570
2017-03-28T10:40:01.588Z,1575
2017-03-28T10:41:10.992Z,1560
2017-03-28T10:42:20.076Z,1555
2017-03-28T10:43:29.171Z,1600
2017-03-28T10:44:38.254Z,1585
2017-03-28T10:45:47.039Z,1555
2017-03-28T10:46:55.829Z,1560
2017-03-28T10:48:05.530Z,1570
2017-03-28T10:49:14.977Z,1595
2017-03-28T10:50:24.060Z,1595
2017-03-28T10:51:33.647Z,1555
2017-03-28T10:52:43.046Z,1520
2017-03-28T10:53:52.137Z,1545
2017-03-28T10:55:01.845Z,1440
2017-03-28T10:56:10.636Z,1460
2017-03-28T10:57:19.727Z,1470
2017-03-28T10:58:29.123Z,1440
2017-03-28T10:59:38.216Z,1490
2017-03-28T11:00:47.014Z,1555
2017-03-28T11:01:55.747Z,1580
2017-03-28T11:03:04.853Z,1535
2017-03-28T11:04:14.265Z,1425
2017-03-28T11:05:23.970Z,1500
2017-03-28T11:06:33.684Z,1625
2017-03-28T11:07:42.710Z,1645
2017-03-28T11:08:52.727Z,1585
2017-03-28T11:10:01.716Z,1545
2017-03-28T11:11:10.800Z,1545
2017-03-28T11:12:19.518Z,1620
2017-03-28T11:13:28.647Z,1555
2017-03-28T11:14:37.750Z,1520
2017-03-28T11:15:46.777Z,1560
2017-03-28T11:16:55.565Z,1650
2017-03-28T11:18:04.959Z,1620
2017-03-28T11:19:14.367Z,1185
2017-03-28T11:20:23.158Z,470
2017-03-28T11:21:31.947Z,755
2017-03-28T11:22:40.967Z,1455
2017-03-28T11:23:50.063Z,1625
2017-03-28T11:24:59.780Z,1650
2017-03-28T11:26:08.906Z,1525
2017-03-28T11:27:17.693Z,1455
2017-03-28T11:28:27.597Z,1450
2017-03-28T11:29:36.697Z,1440
2017-03-28T11:30:46.096Z,1445
2017-03-28T11:31:55.148Z,1425
2017-03-28T11:33:04.170Z,1435
2017-03-28T11:34:13.571Z,1470
2017-03-28T11:35:22.667Z,1490
2017-03-28T11:36:31.774Z,1465
2017-03-28T11:37:40.869Z,1490
2017-03-28T11:38:50.528Z,1455
2017-03-28T11:39:59.926Z,1435
2017-03-28T11:41:08.951Z,1345
2017-03-28T11:42:18.040Z,1390
2017-03-28T11:43:27.456Z,1410
2017-03-28T11:44:36.486Z,1380
2017-03-28T11:45:45.582Z,1405
2017-03-28T11:46:54.912Z,1350
2017-03-28T11:48:04.552Z,1380
2017-03-28T11:49:14.163Z,1365
2017-03-28T11:50:23.541Z,1370
2017-03-28T11:51:32.633Z,1395
2017-03-28T11:52:41.733Z,1370
2017-03-28T11:53:50.827Z,1445
2017-03-28T11:55:00.220Z,1515
2017-03-28T11:56:09.004Z,1570
2017-03-28T11:57:18.030Z,1510
2017-03-28T11:58:27.130Z,1410
2017-03-28T11:59:36.535Z,1385
2017-03-28T12:00:46.240Z,1375
2017-03-28T12:01:55.567Z,1260
2017-03-28T12:03:04.363Z,1255
2017-03-28T12:04:13.151Z,1250
2017-03-28T12:05:22.248Z,445
2017-03-28T12:06:31.646Z,165
2017-03-28T12:07:40.740Z,150
2017-03-28T12:08:49.829Z,135
2017-03-28T12:09:58.614Z,125
2017-03-28T12:11:07.703Z,120
2017-03-28T12:12:16.424Z,115
2017-03-28T12:13:25.214Z,115
2017-03-28T12:14:34.204Z,110
2017-03-28T12:15:43.001Z,110
2017-03-28T12:16:51.807Z,105
2017-03-28T12:18:00.613Z,105
2017-03-28T12:19:09.411Z,105
2017-03-28T12:20:18.494Z,105
2017-03-28T12:21:27.595Z,100
2017-03-28T12:22:36.384Z,100
2017-03-28T12:23:45.161Z,100
2017-03-28T12:24:54.453Z,95
2017-03-28T12:26:03.782Z,100
2017-03-28T12:27:12.860Z,100
2017-03-28T12:28:21.948Z,95
2017-03-28T12:29:31.036Z,95
2017-03-28T12:30:39.816Z,90
2017-03-28T12:31:48.901Z,90
2017-03-28T12:32:57.990Z,90
2017-03-28T12:34:06.784Z,90
2017-03-28T12:35:15.875Z,90
2017-03-28T12:36:24.653Z,90
2017-03-28T12:37:33.443Z,90
2017-03-28T12:38:42.464Z,85
2017-03-28T12:39:51.546Z,85
2017-03-28T12:41:00.300Z,90
2017-03-28T12:42:09.086Z,90
2017-03-28T12:43:18.178Z,85
2017-03-28T12:44:26.967Z,85
2017-03-28T12:45:35.755Z,85
2017-03-28T12:46:44.544Z,80
2017-03-28T12:47:53.561Z,80
2017-03-28T12:49:02.347Z,80
2017-03-28T12:50:11.062Z,80
2017-03-28T12:51:20.154Z,80
2017-03-28T12:52:29.258Z,80
2017-03-28T12:53:38.958Z,80
2017-03-28T12:54:48.758Z,80
2017-03-28T12:55:57.839Z,80
2017-03-28T12:57:07.176Z,80
2017-03-28T12:58:16.199Z,80
2017-03-28T12:59:24.986Z,80
2017-03-28T13:00:34.005Z,75
2017-03-28T13:01:43.086Z,75
2017-03-28T13:02:51.862Z,75
2017-03-28T13:04:01.242Z,80
2017-03-28T13:05:10.022Z,75
2017-03-28T13:06:19.170Z,75
2017-03-28T13:07:27.952Z,80
2017-03-28T13:08:37.339Z,80
2017-03-28T13:09:46.066Z,80
2017-03-28T13:10:54.843Z,75
2017-03-28T13:12:03.935Z,50
2017-03-28T13:13:12.670Z,85
2017-03-28T13:14:21.475Z,90
2017-03-28T13:15:30.260Z,80
2017-03-28T13:16:39.647Z,80
2017-03-28T13:17:49.049Z,75
2017-03-28T13:18:57.827Z,75
2017-03-28T13:20:06.918Z,75
2017-03-28T13:21:16.240Z,75
2017-03-28T13:22:25.317Z,75
2017-03-28T13:23:34.084Z,70
2017-03-28T13:24:43.120Z,70
2017-03-28T13:25:51.839Z,70
2017-03-28T13:27:00.858Z,70
2017-03-28T13:28:09.953Z,70
2017-03-28T13:29:18.735Z,70
2017-03-28T13:30:27.809Z,70
2017-03-28T13:31:36.834Z,65
2017-03-28T13:32:46.238Z,65
2017-03-28T13:33:55.333Z,65
2017-03-28T13:35:04.423Z,65
2017-03-28T13:36:13.510Z,65
2017-03-28T13:37:22.286Z,60
2017-03-28T13:38:31.066Z,60
2017-03-28T13:39:40.391Z,60
2017-03-28T13:40:49.184Z,60
2017-03-28T13:41:57.898Z,60
2017-03-28T13:43:06.882Z,60
2017-03-28T13:44:15.968Z,60
2017-03-28T13:45:25.061Z,60
2017-03-28T13:46:34.382Z,60
2017-03-28T13:47:43.166Z,60
2017-03-28T13:48:52.867Z,60
2017-03-28T13:50:02.183Z,60
2017-03-28T13:51:10.895Z,55
2017-03-28T13:52:19.979Z,55
2017-03-28T13:53:28.761Z,55
2017-03-28T13:54:38.184Z,60
2017-03-28T13:55:47.266Z,60
2017-03-28T13:56:56.659Z,60
2017-03-28T13:58:05.746Z,55
2017-03-28T13:59:14.530Z,55
2017-03-28T14:00:23.425Z,55
2017-03-28T14:01:32.205Z,55
2017-03-28T14:02:40.992Z,55
2017-03-28T14:03:50.092Z,55
2017-03-28T14:04:59.179Z,55
2017-03-28T14:06:08.273Z,50
2017-03-28T14:07:17.099Z,50
2017-03-28T14:08:25.884Z,55
2017-03-28T14:09:34.668Z,55
2017-03-28T14:10:43.448Z,50
2017-03-28T14:11:52.539Z,50
2017-03-28T14:13:01.623Z,50
2017-03-28T14:14:10.716Z,50
2017-03-28T14:15:19.503Z,45
2017-03-28T14:16:28.284Z,50
2017-03-28T14:17:37.070Z,50
2017-03-28T14:18:46.090Z,50
2017-03-28T14:19:55.072Z,50
2017-03-28T14:21:03.854Z,55
2017-03-28T14:22:13.251Z,50
2017-03-28T14:23:22.346Z,50
2017-03-28T14:24:31.440Z,50
2017-03-28T14:25:40.516Z,50
2017-03-28T14:26:49.299Z,50
2017-03-28T14:27:58.357Z,50
2017-03-28T14:29:07.098Z,50
2017-03-28T14:30:16.191Z,50
2017-03-28T14:31:25.288Z,45
2017-03-28T14:32:34.380Z,45
2017-03-28T14:33:43.161Z,45
2017-03-28T14:34:51.944Z,45
2017-03-28T14:36:00.727Z,45
2017-03-28T14:37:09.752Z,45
2017-03-28T14:38:19.148Z,45
2017-03-28T14:39:28.473Z,45
2017-03-28T14:40:37.180Z,40
2017-03-28T14:41:46.500Z,40
2017-03-28T14:42:55.579Z,40
2017-03-28T14:44:04.668Z,40
2017-03-28T14:45:13.756Z,40
2017-03-28T14:46:22.745Z,40
2017-03-28T14:47:31.528Z,40
2017-03-28T14:48:40.620Z,40
2017-03-28T14:49:49.707Z,40
2017-03-28T14:50:58.487Z,40
2017-03-28T14:52:07.201Z,35
2017-03-28T14:53:15.980Z,35
2017-03-28T14:54:25.059Z,35
2017-03-28T14:55:34.151Z,35
2017-03-28T14:56:42.925Z,35
2017-03-28T14:57:51.707Z,35
2017-03-28T14:59:00.791Z,35
2017-03-28T15:00:09.893Z,35
2017-03-28T15:01:18.985Z,35
2017-03-28T15:02:28.376Z,35
2017-03-28T15:03:37.154Z,35
2017-03-28T15:04:46.242Z,35
2017-03-28T15:05:55.025Z,35
2017-03-28T15:07:04.111Z,30
2017-03-28T15:08:13.440Z,30
2017-03-28T15:09:22.528Z,30
2017-03-28T15:10:31.313Z,30
2017-03-28T15:11:40.710Z,30
2017-03-28T15:12:49.486Z,30
2017-03-28T15:13:58.259Z,30
2017-03-28T15:15:07.058Z,30
2017-03-28T15:16:16.139Z,30
2017-03-28T15:17:24.926Z,30
2017-03-28T15:18:34.315Z,30
2017-03-28T15:19:43.030Z,30
2017-03-28T15:20:52.723Z,30
2017-03-28T15:22:01.779Z,30
2017-03-28T15:23:11.368Z,30
2017-03-28T15:24:20.459Z,30
2017-03-28T15:25:29.249Z,30
2017-03-28T15:26:38.335Z,25
2017-03-28T15:27:47.112Z,25
2017-03-28T15:28:56.197Z,25
2017-03-28T15:30:04.915Z,25
2017-03-28T15:31:13.699Z,25
2017-03-28T15:32:23.083Z,25
2017-03-28T15:33:32.059Z,25
2017-03-28T15:34:41.135Z,25
2017-03-28T15:35:50.224Z,25
2017-03-28T15:36:59.012Z,25
2017-03-28T15:38:08.479Z,25
2017-03-28T15:39:17.565Z,25
2017-03-28T15:40:26.281Z,25
2017-03-28T15:41:35.064Z,25
2017-03-28T15:42:43.775Z,25
2017-03-28T15:43:52.861Z,20
2017-03-28T15:45:02.347Z,20
2017-03-28T15:46:11.066Z,20
2017-03-28T15:47:20.157Z,20
2017-03-28T15:48:29.196Z,20
2017-03-28T15:49:38.521Z,20
2017-03-28T15:50:47.311Z,20
2017-03-28T15:51:56.402Z,20
2017-03-28T15:53:05.178Z,20
2017-03-28T15:54:14.261Z,20
2017-03-28T15:55:23.542Z,20
2017-03-28T15:56:32.316Z,20
2017-03-28T15:57:41.399Z,20
2017-03-28T15:58:50.644Z,20
2017-03-28T15:59:59.668Z,20
2017-03-28T16:01:08.386Z,20
2017-03-28T16:02:17.169Z,20
2017-03-28T16:03:25.944Z,20
2017-03-28T16:04:35.270Z,20
2017-03-28T16:05:44.246Z,20
2017-03-28T16:06:53.029Z,20
2017-03-28T16:08:01.810Z,20
2017-03-28T16:09:10.547Z,20
2017-03-28T16:10:19.603Z,20
2017-03-28T16:11:28.388Z,20
2017-03-28T16:12:37.102Z,15
2017-03-28T16:13:46.187Z,15
2017-03-28T16:14:55.271Z,15
2017-03-28T16:16:04.358Z,15
2017-03-28T16:17:13.075Z,15
2017-03-28T16:18:22.166Z,15
2017-03-28T16:19:31.185Z,15
2017-03-28T16:20:40.275Z,15
2017-03-28T16:21:49.492Z,15