createdAt,value
2023-06-22T00:00:55.259Z,3.04
2023-06-22T00:01:55.162Z,3.30
2023-06-22T00:02:55.119Z,3.51
2023-06-22T00:03:54.979Z,3.27
2023-06-22T00:04:54.858Z,3.19
2023-06-22T00:05:54.768Z,3.04
2023-06-22T00:06:54.634Z,3.68
2023-06-22T00:07:54.569Z,3.03
2023-06-22T00:08:54.444Z,3.42
2023-06-22T00:09:54.356Z,3.35
2023-06-22T00:10:54.267Z,2.82
2023-06-22T00:11:54.146Z,3.39
2023-06-22T00:12:54.011Z,3.52
2023-06-22T00:13:53.898Z,3.91
2023-06-22T00:14:53.861Z,3.13
2023-06-22T00:15:53.846Z,2.96
2023-06-22T00:16:53.806Z,3.28
2023-06-22T00:17:53.747Z,2.75
2023-06-22T00:18:53.598Z,3.69
2023-06-22T00:19:53.496Z,2.88
2023-06-22T00:20:53.405Z,3.68
2023-06-22T00:21:53.303Z,3.46
2023-06-22T00:22:53.176Z,2.84
2023-06-22T00:23:53.139Z,3.20
2023-06-22T00:24:53.106Z,3.22
2023-06-22T00:25:53.077Z,3.56
2023-06-22T00:26:52.973Z,3.41
2023-06-22T00:27:52.870Z,3.60
2023-06-22T00:28:52.841Z,3.56
2023-06-22T00:29:52.745Z,3.10
2023-06-22T00:30:52.756Z,3.24
2023-06-22T00:31:52.523Z,3.13
2023-06-22T00:32:52.500Z,3.34
2023-06-22T00:33:52.448Z,3.32
2023-06-22T00:34:52.337Z,3.04
2023-06-22T00:35:52.234Z,3.05
2023-06-22T00:36:52.154Z,3.23
2023-06-22T00:37:52.112Z,3.14
2023-06-22T00:38:52.114Z,2.65
2023-06-22T00:39:51.982Z,3.08
2023-06-22T00:40:51.935Z,2.96
2023-06-22T00:41:51.866Z,3.16
2023-06-22T00:42:51.800Z,3.36
2023-06-22T00:43:51.723Z,3.27
2023-06-22T00:44:51.693Z,2.84
2023-06-22T00:45:51.585Z,2.93
2023-06-22T00:46:51.466Z,3.14
2023-06-22T00:47:51.387Z,3.35
2023-06-22T00:48:51.223Z,3.38
2023-06-22T00:49:51.124Z,3.00
2023-06-22T00:50:51.019Z,3.60
2023-06-22T00:51:50.908Z,3.94
2023-06-22T00:52:50.784Z,3.80
2023-06-22T00:53:50.678Z,3.33
2023-06-22T00:54:50.568Z,3.32
2023-06-22T00:55:50.441Z,2.97
2023-06-22T00:56:50.359Z,3.10
2023-06-22T00:57:50.304Z,2.83
2023-06-22T00:58:50.254Z,3.22
2023-06-22T00:59:50.204Z,3.31
2023-06-22T01:00:50.185Z,2.93
2023-06-22T01:01:50.067Z,3.77
2023-06-22T01:02:50.124Z,3.15
2023-06-22T01:03:50.031Z,3.37
2023-06-22T01:04:49.840Z,3.15
2023-06-22T01:05:49.746Z,3.00
2023-06-22T01:06:49.624Z,3.36
2023-06-22T01:07:49.493Z,3.00
2023-06-22T01:08:49.394Z,2.89
2023-06-22T01:09:49.308Z,2.85
2023-06-22T01:10:49.190Z,2.74
2023-06-22T01:11:49.071Z,3.18
2023-06-22T01:12:48.942Z,3.28
2023-06-22T01:13:48.852Z,3.00
2023-06-22T01:14:48.729Z,2.97
2023-06-22T01:15:48.667Z,3.16
2023-06-22T01:16:48.680Z,2.77
2023-06-22T01:17:48.625Z,3.13
2023-06-22T01:18:48.600Z,3.13
2023-06-22T01:19:48.594Z,3.28
2023-06-22T01:20:48.484Z,3.39
2023-06-22T01:21:48.386Z,2.77
2023-06-22T01:22:48.308Z,3.96
2023-06-22T01:23:48.225Z,3.83
2023-06-22T01:24:48.129Z,3.65
2023-06-22T01:25:48.069Z,3.14
2023-06-22T01:26:47.968Z,3.33
2023-06-22T01:27:47.941Z,3.35
2023-06-22T01:28:47.903Z,2.92
2023-06-22T01:29:47.890Z,3.76
2023-06-22T01:30:47.905Z,3.08
2023-06-22T01:31:47.832Z,2.73
2023-06-22T01:32:47.740Z,2.92
2023-06-22T01:33:47.573Z,3.19
2023-06-22T01:34:47.483Z,3.37
2023-06-22T01:35:47.386Z,3.36
2023-06-22T01:36:47.303Z,3.49
2023-06-22T01:37:47.281Z,3.69
2023-06-22T01:38:47.216Z,3.30
2023-06-22T01:39:47.131Z,3.04
2023-06-22T01:40:47.032Z,3.46
2023-06-22T01:41:46.948Z,3.39
2023-06-22T01:42:46.852Z,3.08
2023-06-22T01:43:46.754Z,3.09
2023-06-22T01:44:46.743Z,3.25
2023-06-22T01:45:46.699Z,3.04
2023-06-22T01:46:46.668Z,3.13
2023-06-22T01:47:46.685Z,2.90
2023-06-22T01:48:46.602Z,3.33
2023-06-22T01:49:46.579Z,2.93
2023-06-22T01:50:46.575Z,2.82
2023-06-22T01:51:46.553Z,3.37
2023-06-22T01:52:46.510Z,3.34
2023-06-22T01:53:46.479Z,3.36
2023-06-22T01:54:46.476Z,2.98
2023-06-22T01:55:46.421Z,3.66
2023-06-22T01:56:46.381Z,3.11
2023-06-22T01:57:46.335Z,3.05
2023-06-22T01:58:46.270Z,3.30
2023-06-22T01:59:46.227Z,2.37
2023-06-22T02:00:46.187Z,2.62
2023-06-22T02:01:46.143Z,2.94
2023-06-22T02:02:46.073Z,2.92
2023-06-22T02:03:46.021Z,3.22
2023-06-22T02:04:45.897Z,2.98
2023-06-22T02:05:45.823Z,3.37
2023-06-22T02:06:45.729Z,3.29
2023-06-22T02:07:45.702Z,3.46
2023-06-22T02:08:45.594Z,2.75
2023-06-22T02:09:45.484Z,3.02
2023-06-22T02:10:45.386Z,2.94
2023-06-22T02:11:45.327Z,2.98
2023-06-22T02:12:45.330Z,3.30
2023-06-22T02:13:45.303Z,3.74
2023-06-22T02:14:45.184Z,2.96
2023-06-22T02:15:45.075Z,3.69
2023-06-22T02:16:44.971Z,3.25
2023-06-22T02:17:44.926Z,2.65
2023-06-22T02:18:44.786Z,3.56
2023-06-22T02:19:44.686Z,3.20
2023-06-22T02:20:44.685Z,3.14
2023-06-22T02:21:44.657Z,3.07
2023-06-22T02:22:44.758Z,3.59
2023-06-22T02:23:44.644Z,3.10
2023-06-22T02:24:44.539Z,3.23
2023-06-22T02:25:44.432Z,2.67
2023-06-22T02:26:44.313Z,2.70
2023-06-22T02:27:44.221Z,3.29
2023-06-22T02:28:44.113Z,2.53
2023-06-22T02:29:44.077Z,2.88
2023-06-22T02:30:43.989Z,3.26
2023-06-22T02:31:43.918Z,3.68
2023-06-22T02:32:43.774Z,3.67
2023-06-22T02:33:45.449Z,3.57
2023-06-22T02:34:43.530Z,2.86
2023-06-22T02:35:43.453Z,2.91
2023-06-22T02:36:43.302Z,2.86
2023-06-22T02:37:43.245Z,3.28
2023-06-22T02:38:43.105Z,3.22
2023-06-22T02:39:42.978Z,3.10
2023-06-22T02:40:42.861Z,3.02
2023-06-22T02:41:42.746Z,3.22
2023-06-22T02:42:42.636Z,3.31
2023-06-22T02:43:42.556Z,3.10
2023-06-22T02:44:42.418Z,3.23
2023-06-22T02:45:42.309Z,3.33
2023-06-22T02:46:42.187Z,2.90
2023-06-22T02:47:42.133Z,3.05
2023-06-22T02:48:41.976Z,3.39
2023-06-22T02:49:41.866Z,3.20
2023-06-22T02:50:41.761Z,2.95
2023-06-22T02:51:41.650Z,3.03
2023-06-22T02:52:41.552Z,3.14
2023-06-22T02:53:41.425Z,2.70
2023-06-22T02:54:41.329Z,3.33
2023-06-22T02:55:41.226Z,2.99
2023-06-22T02:56:41.101Z,3.30
2023-06-22T02:57:41.038Z,4.07
2023-06-22T02:58:40.889Z,3.72
2023-06-22T02:59:40.781Z,3.92
2023-06-22T03:00:40.719Z,3.86
2023-06-22T03:01:40.573Z,4.20
2023-06-22T03:02:40.523Z,3.88
2023-06-22T03:03:40.428Z,4.74
2023-06-22T03:04:40.260Z,4.47
2023-06-22T03:05:40.166Z,4.38
2023-06-22T03:06:40.055Z,5.12
2023-06-22T03:07:39.929Z,4.45
2023-06-22T03:08:39.829Z,5.21
2023-06-22T03:09:39.744Z,3.45
2023-06-22T03:10:39.621Z,5.40
2023-06-22T03:11:39.503Z,5.53
2023-06-22T03:12:39.398Z,5.02
2023-06-22T03:13:39.307Z,4.65
2023-06-22T03:14:39.197Z,4.96
2023-06-22T03:15:39.082Z,5.70
2023-06-22T03:16:38.961Z,5.31
2023-06-22T03:17:38.915Z,4.94
2023-06-22T03:18:38.729Z,5.77
2023-06-22T03:19:38.635Z,4.97
2023-06-22T03:20:38.531Z,4.74
2023-06-22T03:21:38.404Z,6.19
2023-06-22T03:22:38.290Z,4.93
2023-06-22T03:23:38.174Z,4.96
2023-06-22T03:24:38.044Z,4.85
2023-06-22T03:25:37.940Z,4.49
2023-06-22T03:26:37.835Z,5.31
2023-06-22T03:27:37.717Z,4.72
2023-06-22T03:28:37.613Z,5.44
2023-06-22T03:29:37.530Z,6.56
2023-06-22T03:30:37.396Z,7.16
2023-06-22T03:31:37.373Z,8.27
2023-06-22T03:32:37.224Z,7.45
2023-06-22T03:33:37.104Z,8.56
2023-06-22T03:34:37.029Z,8.99
2023-06-22T03:35:36.894Z,10.67
2023-06-22T03:36:36.786Z,11.47
2023-06-22T03:37:36.705Z,12.17
2023-06-22T03:38:36.567Z,14.06
2023-06-22T03:39:36.464Z,16.52
2023-06-22T03:40:36.365Z,14.12
2023-06-22T03:41:36.240Z,21.20
2023-06-22T03:42:36.148Z,21.03
2023-06-22T03:43:36.044Z,22.77
2023-06-22T03:44:35.915Z,24.13
2023-06-22T03:45:35.982Z,24.02
2023-06-22T03:46:35.852Z,23.56
2023-06-22T03:47:35.620Z,26.61
2023-06-22T03:48:35.484Z,18.57
2023-06-22T03:49:35.377Z,23.66
2023-06-22T03:50:35.272Z,23.88
2023-06-22T03:51:35.139Z,17.77
2023-06-22T03:52:35.044Z,23.36
2023-06-22T03:53:34.946Z,22.82
2023-06-22T03:54:34.850Z,20.34
2023-06-22T03:55:34.742Z,18.11
2023-06-22T03:56:34.612Z,15.37
2023-06-22T03:57:34.524Z,17.40
2023-06-22T03:58:34.392Z,17.32
2023-06-22T03:59:34.271Z,16.34
2023-06-22T04:00:34.209Z,17.10
2023-06-22T04:01:34.149Z,16.11
2023-06-22T04:02:34.126Z,14.46
2023-06-22T04:03:34.141Z,11.78
2023-06-22T04:04:34.097Z,12.52
2023-06-22T04:05:33.925Z,14.00
2023-06-22T04:06:33.863Z,14.66
2023-06-22T04:07:33.804Z,11.71
2023-06-22T04:08:33.765Z,8.06
2023-06-22T04:09:33.699Z,10.27
2023-06-22T04:10:33.655Z,11.01
2023-06-22T04:11:33.565Z,10.47
2023-06-22T04:12:33.498Z,10.71
2023-06-22T04:13:33.444Z,11.21
2023-06-22T04:14:33.369Z,10.94
2023-06-22T04:15:33.342Z,10.00
2023-06-22T04:16:33.281Z,9.92
2023-06-22T04:17:33.229Z,10.70
2023-06-22T04:18:33.158Z,9.41
2023-06-22T04:19:33.100Z,8.64
2023-06-22T04:20:33.408Z,8.85
2023-06-22T04:21:32.984Z,8.83
2023-06-22T04:22:32.927Z,8.99
2023-06-22T04:23:32.879Z,8.20
2023-06-22T04:24:32.817Z,9.93
2023-06-22T04:25:32.769Z,6.61
2023-06-22T04:26:32.699Z,8.59
2023-06-22T04:27:32.654Z,7.57
2023-06-22T04:28:32.602Z,8.02
2023-06-22T04:29:32.548Z,8.42
2023-06-22T04:30:32.515Z,6.90
2023-06-22T04:31:32.513Z,7.22
2023-06-22T04:32:32.394Z,8.10
2023-06-22T04:33:32.336Z,7.96
2023-06-22T04:34:32.281Z,5.38
2023-06-22T04:35:32.216Z,7.21
2023-06-22T04:36:32.172Z,8.15
2023-06-22T04:37:32.113Z,7.61
2023-06-22T04:38:32.057Z,6.15
2023-06-22T04:39:32.035Z,7.38
2023-06-22T04:40:32.299Z,7.27
2023-06-22T04:41:31.916Z,6.08
2023-06-22T04:42:31.878Z,6.44
2023-06-22T04:43:31.936Z,6.85
2023-06-22T04:44:31.759Z,6.67
2023-06-22T04:45:31.702Z,6.84
2023-06-22T04:46:31.649Z,6.64
2023-06-22T04:47:31.638Z,7.44
2023-06-22T04:48:31.536Z,7.37
2023-06-22T04:49:31.490Z,7.88
2023-06-22T04:50:31.558Z,6.37
2023-06-22T04:51:31.261Z,4.62
2023-06-22T04:52:31.164Z,7.12
2023-06-22T04:53:31.033Z,6.99
2023-06-22T04:54:30.928Z,6.18
2023-06-22T04:55:30.809Z,6.68
2023-06-22T04:56:30.714Z,6.59
2023-06-22T04:57:30.599Z,7.17
2023-06-22T04:58:30.483Z,7.12
2023-06-22T04:59:30.381Z,6.26
2023-06-22T05:00:30.545Z,7.03
2023-06-22T05:01:30.172Z,5.96
2023-06-22T05:02:30.126Z,6.97
2023-06-22T05:03:30.094Z,5.88
2023-06-22T05:04:30.100Z,6.07
2023-06-22T05:05:29.778Z,5.95
2023-06-22T05:06:29.680Z,7.26
2023-06-22T05:07:29.544Z,5.26
2023-06-22T05:08:29.426Z,5.54
2023-06-22T05:09:29.323Z,6.26
2023-06-22T05:10:29.406Z,6.46
2023-06-22T05:11:29.115Z,6.99
2023-06-22T05:12:28.998Z,6.81
2023-06-22T05:13:28.953Z,6.64
2023-06-22T05:14:28.815Z,5.75
2023-06-22T05:15:28.684Z,5.43
2023-06-22T05:16:28.571Z,6.51
2023-06-22T05:17:28.513Z,5.02
2023-06-22T05:18:28.408Z,6.37
2023-06-22T05:19:28.241Z,6.03
2023-06-22T05:20:28.490Z,6.37
2023-06-22T05:21:28.034Z,6.26
2023-06-22T05:22:27.918Z,6.78
2023-06-22T05:23:27.946Z,5.56
2023-06-22T05:24:27.826Z,7.14
2023-06-22T05:25:27.761Z,6.23
2023-06-22T05:26:27.727Z,6.63
2023-06-22T05:27:27.673Z,6.60
2023-06-22T05:28:27.604Z,6.84
2023-06-22T05:29:27.548Z,6.69
2023-06-22T05:30:27.717Z,6.48
2023-06-22T05:31:27.513Z,6.83
2023-06-22T05:32:27.484Z,6.76
2023-06-22T05:33:27.330Z,8.69
2023-06-22T05:34:27.232Z,7.94
2023-06-22T05:35:27.166Z,8.63
2023-06-22T05:36:27.093Z,9.03
2023-06-22T05:37:27.052Z,9.25
2023-06-22T05:38:26.976Z,9.02
2023-06-22T05:39:26.908Z,9.92
2023-06-22T05:40:26.960Z,8.68
2023-06-22T05:41:26.760Z,9.12
2023-06-22T05:42:26.687Z,10.00
2023-06-22T05:43:26.603Z,8.87
2023-06-22T05:44:26.484Z,8.78
2023-06-22T05:45:26.440Z,9.77
2023-06-22T05:46:26.326Z,9.09
2023-06-22T05:47:26.309Z,9.69
2023-06-22T05:48:26.188Z,10.43
2023-06-22T05:49:26.070Z,10.11
2023-06-22T05:50:26.100Z,10.28
2023-06-22T05:51:25.990Z,9.21
2023-06-22T05:52:25.848Z,10.20
2023-06-22T05:53:25.807Z,10.35
2023-06-22T05:54:25.693Z,10.93
2023-06-22T05:55:25.601Z,10.22
2023-06-22T05:56:25.518Z,10.76
2023-06-22T05:57:25.473Z,9.89
2023-06-22T05:58:25.336Z,9.37
2023-06-22T05:59:25.256Z,9.98
2023-06-22T06:00:25.181Z,10.37
2023-06-22T06:01:25.087Z,9.74
2023-06-22T06:02:25.129Z,9.81
2023-06-22T06:03:25.010Z,10.88
2023-06-22T06:04:24.964Z,10.88
2023-06-22T06:05:24.918Z,9.24
2023-06-22T06:06:24.826Z,10.67
2023-06-22T06:07:24.716Z,10.13
2023-06-22T06:08:24.637Z,10.19
2023-06-22T06:09:24.743Z,10.56
2023-06-22T06:10:24.362Z,10.24
2023-06-22T06:11:24.295Z,10.46
2023-06-22T06:12:24.190Z,10.09
2023-06-22T06:13:24.140Z,10.83
2023-06-22T06:14:24.107Z,9.64
2023-06-22T06:15:23.914Z,9.94
2023-06-22T06:16:23.968Z,9.87
2023-06-22T06:17:23.800Z,9.34
2023-06-22T06:18:23.614Z,10.18
2023-06-22T06:19:23.684Z,10.69
2023-06-22T06:20:23.794Z,9.89
2023-06-22T06:21:23.948Z,10.24
2023-06-22T06:22:23.547Z,10.42
2023-06-22T06:23:23.436Z,9.49
2023-06-22T06:24:23.431Z,9.20
2023-06-22T06:25:23.617Z,9.30
2023-06-22T06:26:23.243Z,10.29
2023-06-22T06:27:23.154Z,10.38
2023-06-22T06:28:23.106Z,10.57
2023-06-22T06:29:23.049Z,9.98
2023-06-22T06:30:23.047Z,9.73
2023-06-22T06:31:22.986Z,10.21
2023-06-22T06:32:22.923Z,10.24
2023-06-22T06:33:25.075Z,9.75
2023-06-22T06:34:22.712Z,11.17
2023-06-22T06:35:22.595Z,9.24
2023-06-22T06:36:22.510Z,9.69
2023-06-22T06:37:22.344Z,8.99
2023-06-22T06:38:22.217Z,10.60
2023-06-22T06:39:22.133Z,8.90
2023-06-22T06:40:22.010Z,9.80
2023-06-22T06:41:22.004Z,9.40
2023-06-22T06:42:21.755Z,10.50
2023-06-22T06:43:21.622Z,10.43
2023-06-22T06:44:21.507Z,9.33
2023-06-22T06:45:21.404Z,9.44
2023-06-22T06:46:21.288Z,9.20
2023-06-22T06:47:21.267Z,8.61
2023-06-22T06:48:21.023Z,9.55
2023-06-22T06:49:20.889Z,10.23
2023-06-22T06:50:20.857Z,11.03
2023-06-22T06:51:20.729Z,8.82
2023-06-22T06:52:20.657Z,8.88
2023-06-22T06:53:20.573Z,8.69
2023-06-22T06:54:20.489Z,10.02
2023-06-22T06:55:20.487Z,9.82
2023-06-22T06:56:20.381Z,8.32
2023-06-22T06:57:20.283Z,9.50
2023-06-22T06:58:20.200Z,9.65
2023-06-22T06:59:20.095Z,9.02
2023-06-22T07:00:19.985Z,8.61
2023-06-22T07:01:22.322Z,9.72
2023-06-22T07:02:19.942Z,9.44
2023-06-22T07:03:19.597Z,9.67
2023-06-22T07:04:19.508Z,9.17
2023-06-22T07:05:19.364Z,9.82
2023-06-22T07:06:19.275Z,9.36
2023-06-22T07:07:19.197Z,9.73
2023-06-22T07:08:19.015Z,8.34
2023-06-22T07:09:18.862Z,10.21
2023-06-22T07:10:18.757Z,10.18
2023-06-22T07:11:18.612Z,9.37
2023-06-22T07:12:18.491Z,8.18
2023-06-22T07:13:18.363Z,9.57
2023-06-22T07:14:18.236Z,10.48
2023-06-22T07:15:18.123Z,9.40
2023-06-22T07:16:17.991Z,8.23
2023-06-22T07:17:17.851Z,7.64
2023-06-22T07:18:17.756Z,9.57
2023-06-22T07:19:17.598Z,8.73
2023-06-22T07:20:17.452Z,9.01
2023-06-22T07:21:17.344Z,8.04
2023-06-22T07:22:17.217Z,9.31
2023-06-22T07:23:17.061Z,9.42
2023-06-22T07:24:16.953Z,9.18
2023-06-22T07:25:16.949Z,8.75
2023-06-22T07:26:16.734Z,9.95
2023-06-22T07:27:16.574Z,9.30
2023-06-22T07:28:16.452Z,9.41
2023-06-22T07:29:16.332Z,9.72
2023-06-22T07:30:16.212Z,8.35
2023-06-22T07:31:16.257Z,10.15
2023-06-22T07:32:16.058Z,7.96
2023-06-22T07:33:15.982Z,7.47
2023-06-22T07:34:15.764Z,7.57
2023-06-22T07:35:15.592Z,10.45
2023-06-22T07:36:15.530Z,8.83
2023-06-22T07:37:15.373Z,9.12
2023-06-22T07:38:15.274Z,8.45
2023-06-22T07:39:15.114Z,7.90
2023-06-22T07:40:15.025Z,7.17
2023-06-22T07:41:14.921Z,9.70
2023-06-22T07:42:14.752Z,9.29
2023-06-22T07:43:14.670Z,10.04
2023-06-22T07:44:14.517Z,9.05
2023-06-22T07:45:14.382Z,9.26
2023-06-22T07:46:14.261Z,9.26
2023-06-22T07:47:14.144Z,8.33
2023-06-22T07:48:14.011Z,8.99
2023-06-22T07:49:13.875Z,9.63
2023-06-22T07:50:13.742Z,9.65
2023-06-22T07:51:13.719Z,8.49
2023-06-22T07:52:13.517Z,9.07
2023-06-22T07:53:13.480Z,8.51
2023-06-22T07:54:13.281Z,10.04
2023-06-22T07:55:13.162Z,10.13
2023-06-22T07:56:13.046Z,6.63
2023-06-22T07:57:12.918Z,9.92
2023-06-22T07:58:12.784Z,7.92
2023-06-22T07:59:12.651Z,8.30
2023-06-22T08:00:12.583Z,9.91
2023-06-22T08:01:12.430Z,8.66
2023-06-22T08:02:12.355Z,7.64
2023-06-22T08:03:12.277Z,8.18
2023-06-22T08:04:12.155Z,9.62
2023-06-22T08:05:20.901Z,8.19
2023-06-22T08:06:11.822Z,9.02
2023-06-22T08:07:11.678Z,9.45
2023-06-22T08:08:11.552Z,8.68
2023-06-22T08:09:11.492Z,7.61
2023-06-22T08:10:11.338Z,8.40
2023-06-22T08:11:11.260Z,7.65
2023-06-22T08:12:11.097Z,10.03
2023-06-22T08:13:11.042Z,8.93
2023-06-22T08:14:10.910Z,7.94
2023-06-22T08:15:10.785Z,8.55
2023-06-22T08:16:10.660Z,8.99
2023-06-22T08:17:10.474Z,7.18
2023-06-22T08:18:10.467Z,8.49
2023-06-22T08:19:10.222Z,9.75
2023-06-22T08:20:10.133Z,8.91
2023-06-22T08:21:10.021Z,11.01
2023-06-22T08:22:09.950Z,9.09
2023-06-22T08:23:09.733Z,9.17
2023-06-22T08:24:09.642Z,9.02
2023-06-22T08:25:09.516Z,8.75
2023-06-22T08:26:09.382Z,8.84
2023-06-22T08:27:09.291Z,9.39
2023-06-22T08:28:09.198Z,9.37
2023-06-22T08:29:09.017Z,7.52
2023-06-22T08:30:08.986Z,8.41
2023-06-22T08:31:08.799Z,8.22
2023-06-22T08:32:08.744Z,7.90
2023-06-22T08:33:08.630Z,6.58
2023-06-22T08:34:08.502Z,7.07
2023-06-22T08:35:08.310Z,8.45
2023-06-22T08:36:08.205Z,8.63
2023-06-22T08:37:08.098Z,7.82
2023-06-22T08:38:07.949Z,8.16
2023-06-22T08:39:07.840Z,9.00
2023-06-22T08:40:07.736Z,9.05
2023-06-22T08:41:07.661Z,8.72
2023-06-22T08:42:07.611Z,7.36
2023-06-22T08:43:07.545Z,7.68
2023-06-22T08:44:07.590Z,6.81
2023-06-22T08:45:07.429Z,8.80
2023-06-22T08:46:07.387Z,6.12
2023-06-22T08:47:07.221Z,9.69
2023-06-22T08:48:07.173Z,7.66
2023-06-22T08:49:06.998Z,3.77
2023-06-22T08:50:06.881Z,7.27
2023-06-22T08:51:06.768Z,7.57
2023-06-22T08:52:06.640Z,9.14
2023-06-22T08:53:06.508Z,8.78
2023-06-22T08:54:06.402Z,8.09
2023-06-22T08:55:06.275Z,7.92
2023-06-22T08:56:06.150Z,8.62
2023-06-22T08:57:06.022Z,8.15
2023-06-22T08:58:05.901Z,8.28
2023-06-22T08:59:05.810Z,9.44
2023-06-22T09:00:05.672Z,8.30
2023-06-22T09:01:05.581Z,8.34
2023-06-22T09:02:05.498Z,9.44
2023-06-22T09:03:05.523Z,8.83
2023-06-22T09:04:05.427Z,8.94
2023-06-22T09:05:05.490Z,8.34
2023-06-22T09:06:05.323Z,9.20
2023-06-22T09:07:05.202Z,8.60
2023-06-22T09:08:05.136Z,8.11
2023-06-22T09:09:05.096Z,8.81
2023-06-22T09:10:04.958Z,8.63
2023-06-22T09:11:04.850Z,7.49
2023-06-22T09:12:04.728Z,8.36
2023-06-22T09:13:04.638Z,7.80
2023-06-22T09:14:04.590Z,7.56
2023-06-22T09:15:04.599Z,8.07
2023-06-22T09:16:04.474Z,7.83
2023-06-22T09:17:04.377Z,7.66
2023-06-22T09:18:04.330Z,7.39
2023-06-22T09:19:04.220Z,8.02
2023-06-22T09:20:05.316Z,5.85
2023-06-22T09:21:04.060Z,8.35
2023-06-22T09:22:03.945Z,7.40
2023-06-22T09:23:03.791Z,10.74
2023-06-22T09:24:03.683Z,14.30
2023-06-22T09:25:04.615Z,22.10
2023-06-22T09:26:03.532Z,44.40
2023-06-22T09:27:03.322Z,42.55
2023-06-22T09:28:03.196Z,22.23
2023-06-22T09:29:03.088Z,14.85
2023-06-22T09:30:03.023Z,19.67
2023-06-22T09:31:03.936Z,15.89
2023-06-22T09:32:03.070Z,15.02
2023-06-22T09:33:02.663Z,16.57
2023-06-22T09:34:02.514Z,13.04
2023-06-22T09:35:02.424Z,13.71
2023-06-22T09:36:02.309Z,12.36
2023-06-22T09:37:02.174Z,11.43
2023-06-22T09:38:02.063Z,11.72
2023-06-22T09:39:01.933Z,10.12
2023-06-22T09:40:01.849Z,12.15
2023-06-22T09:41:01.702Z,11.88
2023-06-22T09:42:01.898Z,9.07
2023-06-22T09:43:01.549Z,11.92
2023-06-22T09:44:01.345Z,10.45
2023-06-22T09:45:01.246Z,10.10
2023-06-22T09:46:01.093Z,9.39
2023-06-22T09:47:00.994Z,9.45
2023-06-22T09:48:00.966Z,9.41
2023-06-22T09:49:00.790Z,9.25
2023-06-22T09:50:00.685Z,9.16
2023-06-22T09:51:00.602Z,9.94
2023-06-22T09:52:00.485Z,8.81
2023-06-22T09:53:00.313Z,9.02
2023-06-22T09:54:00.227Z,8.86
2023-06-22T09:55:00.092Z,9.04
2023-06-22T09:56:00.023Z,9.19
2023-06-22T09:56:59.994Z,9.28
2023-06-22T09:57:59.932Z,8.62
2023-06-22T09:59:09.821Z,9.40
2023-06-22T10:00:00.785Z,8.34
2023-06-22T10:00:59.683Z,10.02
2023-06-22T10:01:59.723Z,8.61
2023-06-22T10:03:01.508Z,9.82
2023-06-22T10:03:59.559Z,9.60
2023-06-22T10:04:59.589Z,9.64
2023-06-22T10:05:59.152Z,9.32
2023-06-22T10:06:59.107Z,9.50
2023-06-22T10:07:58.936Z,9.90
2023-06-22T10:08:58.837Z,10.82
2023-06-22T10:09:58.680Z,8.96
2023-06-22T10:10:58.599Z,9.82
2023-06-22T10:11:58.499Z,9.90
2023-06-22T10:12:58.374Z,8.47
2023-06-22T10:13:58.260Z,9.04
2023-06-22T10:14:58.144Z,8.83
2023-06-22T10:15:58.048Z,9.84
2023-06-22T10:17:00.080Z,9.60
2023-06-22T10:17:57.924Z,9.30
2023-06-22T10:18:57.787Z,8.32
2023-06-22T10:19:57.682Z,9.25
2023-06-22T10:20:57.592Z,9.27
2023-06-22T10:21:57.492Z,9.27
2023-06-22T10:22:59.505Z,9.05
2023-06-22T10:23:57.463Z,8.74
2023-06-22T10:24:57.381Z,8.91
2023-06-22T10:25:57.356Z,9.59
2023-06-22T10:26:57.313Z,8.73
2023-06-22T10:27:57.219Z,8.72
2023-06-22T10:29:15.035Z,9.04
2023-06-22T10:29:57.125Z,8.43
2023-06-22T10:30:57.120Z,8.80
2023-06-22T10:31:56.808Z,9.01
2023-06-22T10:32:56.877Z,8.81
2023-06-22T10:33:56.634Z,8.92
2023-06-22T10:34:59.429Z,8.52
2023-06-22T10:35:56.349Z,8.57
2023-06-22T10:36:56.265Z,9.06
2023-06-22T10:37:56.153Z,7.81
2023-06-22T10:38:55.995Z,9.20
2023-06-22T10:39:55.873Z,8.64
2023-06-22T10:40:58.070Z,9.60
2023-06-22T10:41:55.640Z,9.09
2023-06-22T10:42:55.511Z,9.46
2023-06-22T10:43:55.388Z,8.43
2023-06-22T10:44:55.278Z,8.89
2023-06-22T10:45:55.149Z,8.99
2023-06-22T10:46:55.404Z,8.37
2023-06-22T10:47:54.923Z,9.04
2023-06-22T10:48:54.762Z,8.93
2023-06-22T10:49:54.642Z,9.75
2023-06-22T10:50:54.528Z,8.68
2023-06-22T10:51:54.420Z,8.94
2023-06-22T10:52:54.279Z,8.53
2023-06-22T10:53:54.246Z,9.12
2023-06-22T10:54:54.017Z,8.62
2023-06-22T10:55:57.095Z,9.01
2023-06-22T10:56:53.789Z,9.60
2023-06-22T10:57:54.750Z,8.91
2023-06-22T10:58:53.505Z,8.38
2023-06-22T10:59:53.395Z,9.01
2023-06-22T11:00:53.285Z,8.92
2023-06-22T11:01:53.175Z,8.63
2023-06-22T11:02:53.052Z,8.80
2023-06-22T11:03:52.936Z,8.60
2023-06-22T11:04:52.744Z,8.01
2023-06-22T11:05:52.686Z,9.42
2023-06-22T11:06:52.540Z,8.93
2023-06-22T11:07:52.364Z,8.83
2023-06-22T11:09:04.274Z,9.12
2023-06-22T11:09:53.116Z,8.65
2023-06-22T11:10:52.011Z,9.27
2023-06-22T11:11:51.870Z,9.29
2023-06-22T11:12:51.738Z,8.93
2023-06-22T11:13:51.624Z,8.22
2023-06-22T11:14:51.509Z,8.47
2023-06-22T11:15:51.361Z,8.55
2023-06-22T11:16:51.303Z,7.85
2023-06-22T11:17:51.158Z,8.71
2023-06-22T11:18:50.993Z,8.56
2023-06-22T11:19:50.903Z,8.84
2023-06-22T11:20:52.220Z,8.03
2023-06-22T11:21:50.636Z,8.45
2023-06-22T11:22:50.611Z,9.26
2023-06-22T11:23:50.397Z,8.78
2023-06-22T11:24:50.251Z,8.07
2023-06-22T11:25:50.150Z,8.65
2023-06-22T11:26:50.068Z,8.72
2023-06-22T11:27:49.989Z,9.13
2023-06-22T11:28:49.871Z,8.78
2023-06-22T11:29:49.638Z,7.51
2023-06-22T11:30:49.673Z,7.47
2023-06-22T11:31:49.397Z,7.17
2023-06-22T11:32:49.272Z,7.40
2023-06-22T11:33:49.141Z,8.10
2023-06-22T11:34:48.999Z,7.58
2023-06-22T11:35:48.874Z,7.20
2023-06-22T11:36:48.757Z,6.84
2023-06-22T11:37:48.597Z,7.37
2023-06-22T11:38:48.517Z,6.64
2023-06-22T11:39:53.586Z,6.66
2023-06-22T11:40:49.226Z,7.42
2023-06-22T11:41:48.101Z,6.69
2023-06-22T11:42:47.992Z,6.92
2023-06-22T11:43:47.841Z,6.27
2023-06-22T11:44:47.711Z,7.03
2023-06-22T11:45:47.577Z,7.34
2023-06-22T11:46:47.477Z,7.72
2023-06-22T11:47:47.380Z,7.10
2023-06-22T11:48:47.196Z,6.63
2023-06-22T11:49:47.090Z,7.01
2023-06-22T11:50:46.963Z,7.57
2023-06-22T11:51:46.837Z,7.74
2023-06-22T11:52:46.739Z,8.13
2023-06-22T11:53:46.653Z,6.93
2023-06-22T11:54:46.582Z,7.66
2023-06-22T11:55:46.552Z,6.87
2023-06-22T11:56:46.470Z,6.82
2023-06-22T11:57:46.370Z,8.13
2023-06-22T11:58:46.334Z,7.02
2023-06-22T11:59:46.240Z,7.41
2023-06-22T12:00:51.570Z,6.32
2023-06-22T12:01:47.074Z,3.85
2023-06-22T12:02:45.999Z,7.45
2023-06-22T12:03:45.907Z,6.96
2023-06-22T12:04:45.698Z,6.99
2023-06-22T12:05:45.584Z,6.84
2023-06-22T12:06:45.461Z,5.74
2023-06-22T12:07:45.317Z,6.37
2023-06-22T12:08:45.207Z,5.60
2023-06-22T12:09:45.073Z,6.65
2023-06-22T12:10:44.945Z,6.78
2023-06-22T12:11:44.844Z,8.26
2023-06-22T12:12:44.826Z,7.52
2023-06-22T12:13:44.675Z,7.28
2023-06-22T12:14:44.626Z,6.82
2023-06-22T12:15:44.554Z,6.94
2023-06-22T12:16:44.504Z,6.56
2023-06-22T12:17:44.449Z,6.93
2023-06-22T12:18:44.296Z,7.75
2023-06-22T12:19:44.163Z,7.14
2023-06-22T12:20:44.053Z,6.92
2023-06-22T12:21:43.936Z,7.41
2023-06-22T12:22:43.811Z,7.42
2023-06-22T12:23:43.710Z,6.33
2023-06-22T12:24:43.571Z,6.94
2023-06-22T12:25:43.475Z,7.30
2023-06-22T12:26:43.341Z,6.43
2023-06-22T12:27:43.215Z,6.98
2023-06-22T12:28:43.084Z,7.12
2023-06-22T12:29:42.955Z,6.45
2023-06-22T12:30:42.837Z,6.51
2023-06-22T12:31:42.812Z,6.70
2023-06-22T12:32:42.635Z,6.27
2023-06-22T12:33:42.480Z,6.90
2023-06-22T12:34:42.353Z,6.80
2023-06-22T12:35:42.243Z,8.08
2023-06-22T12:36:42.120Z,6.59
2023-06-22T12:37:41.979Z,7.39
2023-06-22T12:38:41.859Z,7.16
2023-06-22T12:39:41.734Z,6.89
2023-06-22T12:40:41.694Z,6.19
2023-06-22T12:41:41.636Z,6.46
2023-06-22T12:42:41.589Z,5.72
2023-06-22T12:43:41.489Z,7.34
2023-06-22T12:44:41.413Z,6.98
2023-06-22T12:45:41.352Z,7.31
2023-06-22T12:46:41.303Z,6.22
2023-06-22T12:47:41.330Z,7.02
2023-06-22T12:48:41.179Z,6.10
2023-06-22T12:49:41.133Z,6.22
2023-06-22T12:50:41.069Z,6.59
2023-06-22T12:51:41.021Z,6.02
2023-06-22T12:52:40.956Z,6.97
2023-06-22T12:53:40.991Z,4.83
2023-06-22T12:54:53.929Z,6.93
2023-06-22T12:55:41.724Z,6.53
2023-06-22T12:56:40.604Z,5.42
2023-06-22T12:57:40.472Z,5.83
2023-06-22T12:58:40.354Z,6.96
2023-06-22T12:59:40.216Z,6.76
2023-06-22T13:00:40.152Z,6.56
2023-06-22T13:01:40.001Z,7.07
2023-06-22T13:02:39.968Z,6.38
2023-06-22T13:03:39.852Z,5.58
2023-06-22T13:04:39.620Z,5.53
2023-06-22T13:05:39.627Z,6.67
2023-06-22T13:06:39.514Z,6.28
2023-06-22T13:07:39.460Z,6.28
2023-06-22T13:09:39.246Z,6.39
2023-06-22T13:10:39.134Z,6.51
2023-06-22T13:11:39.003Z,5.99
2023-06-22T13:12:38.910Z,6.45
2023-06-22T13:13:38.764Z,4.76
2023-06-22T13:14:38.644Z,5.47