createdAt,value
2017-06-17T00:00:10.004Z,0
2017-06-17T00:02:12.269Z,0
2017-06-17T00:04:14.624Z,0
2017-06-17T00:06:16.338Z,0
2017-06-17T00:08:18.701Z,0
2017-06-17T00:10:20.407Z,0
2017-06-17T00:12:22.177Z,0
2017-06-17T00:14:23.989Z,0
2017-06-17T00:16:26.112Z,0
2017-06-17T00:18:27.883Z,0
2017-06-17T00:20:29.617Z,0
2017-06-17T00:22:32.312Z,0
2017-06-17T00:24:34.551Z,0
2017-06-17T00:26:36.735Z,0
2017-06-17T00:28:38.519Z,0
2017-06-17T00:30:40.703Z,0
2017-06-17T00:32:43.010Z,0
2017-06-17T00:34:44.684Z,0
2017-06-17T00:36:46.466Z,0
2017-06-17T00:38:48.694Z,0
2017-06-17T00:40:50.491Z,0
2017-06-17T00:42:52.309Z,0
2017-06-17T00:44:54.039Z,0
2017-06-17T00:46:55.609Z,0
2017-06-17T00:48:57.099Z,0
2017-06-17T00:50:58.664Z,0
2017-06-17T00:53:00.883Z,0
2017-06-17T00:55:02.604Z,0
2017-06-17T00:57:04.155Z,0
2017-06-17T00:59:05.618Z,0
2017-06-17T01:01:07.116Z,0
2017-06-17T01:03:10.076Z,0
2017-06-17T01:05:11.861Z,0
2017-06-17T01:07:14.047Z,0
2017-06-17T01:09:15.859Z,0
2017-06-17T01:11:17.639Z,0
2017-06-17T01:13:19.759Z,0
2017-06-17T01:15:21.952Z,0
2017-06-17T01:17:24.186Z,0
2017-06-17T01:19:26.348Z,0
2017-06-17T01:21:27.948Z,0
2017-06-17T01:23:29.659Z,0
2017-06-17T01:25:32.101Z,0
2017-06-17T01:27:33.827Z,0
2017-06-17T01:29:35.594Z,0
2017-06-17T01:31:37.324Z,0
2017-06-17T01:33:38.928Z,0
2017-06-17T01:35:40.479Z,0
2017-06-17T01:37:41.991Z,0
2017-06-17T01:39:44.231Z,0
2017-06-17T01:41:46.011Z,0
2017-06-17T01:43:48.139Z,0
2017-06-17T01:45:50.571Z,0
2017-06-17T01:47:52.960Z,0
2017-06-17T01:49:54.763Z,0
2017-06-17T01:51:56.501Z,0
2017-06-17T01:53:58.800Z,0
2017-06-17T01:56:00.975Z,0
2017-06-17T01:58:03.234Z,0
2017-06-17T02:00:05.383Z,0
2017-06-17T02:02:06.905Z,0
2017-06-17T02:04:09.369Z,0
2017-06-17T02:06:11.790Z,0
2017-06-17T02:08:13.882Z,0
2017-06-17T02:10:16.179Z,0
2017-06-17T02:12:18.696Z,0
2017-06-17T02:14:21.036Z,0
2017-06-17T02:16:23.203Z,0
2017-06-17T02:18:24.948Z,0
2017-06-17T02:20:27.129Z,0
2017-06-17T02:22:28.812Z,0
2017-06-17T02:24:31.238Z,0
2017-06-17T02:26:33.497Z,0
2017-06-17T02:28:35.770Z,0
2017-06-17T02:30:38.039Z,0
2017-06-17T02:32:40.221Z,0
2017-06-17T02:34:41.977Z,0
2017-06-17T02:36:43.587Z,0
2017-06-17T02:38:45.340Z,0
2017-06-17T02:40:47.093Z,0
2017-06-17T02:42:49.481Z,0
2017-06-17T02:44:51.732Z,0
2017-06-17T02:46:53.526Z,0
2017-06-17T02:48:55.230Z,0
2017-06-17T02:50:57.415Z,0
2017-06-17T02:52:59.704Z,0
2017-06-17T02:55:01.767Z,0
2017-06-17T02:57:03.481Z,0
2017-06-17T02:59:06.582Z,0
2017-06-17T03:01:08.876Z,0
2017-06-17T03:03:10.616Z,0
2017-06-17T03:05:12.139Z,0
2017-06-17T03:07:13.679Z,0
2017-06-17T03:09:15.898Z,0
2017-06-17T03:11:18.132Z,0
2017-06-17T03:13:20.407Z,0
2017-06-17T03:15:22.280Z,0
2017-06-17T03:17:24.390Z,0
2017-06-17T03:19:26.615Z,0
2017-06-17T03:21:28.881Z,0
2017-06-17T03:23:31.236Z,0
2017-06-17T03:25:33.535Z,0
2017-06-17T03:27:35.894Z,0
2017-06-17T03:29:37.587Z,0
2017-06-17T03:31:39.259Z,0
2017-06-17T03:33:41.255Z,0
2017-06-17T03:35:42.861Z,0
2017-06-17T03:37:44.352Z,0
2017-06-17T03:39:45.874Z,0
2017-06-17T03:41:47.406Z,0
2017-06-17T03:43:48.901Z,0
2017-06-17T03:45:51.100Z,0
2017-06-17T03:47:53.210Z,0
2017-06-17T03:49:55.572Z,0
2017-06-17T03:51:57.787Z,0
2017-06-17T03:53:59.540Z,0
2017-06-17T03:56:01.004Z,0
2017-06-17T03:58:03.246Z,0
2017-06-17T04:00:05.491Z,0
2017-06-17T04:02:07.821Z,0
2017-06-17T04:04:09.815Z,0
2017-06-17T04:06:11.541Z,0
2017-06-17T04:08:14.045Z,0
2017-06-17T04:10:15.719Z,0
2017-06-17T04:12:18.028Z,0
2017-06-17T04:14:20.260Z,0
2017-06-17T04:16:22.129Z,0
2017-06-17T04:18:23.899Z,0
2017-06-17T04:20:25.664Z,0
2017-06-17T04:22:27.435Z,0
2017-06-17T04:24:29.845Z,0
2017-06-17T04:26:31.847Z,0
2017-06-17T04:28:33.647Z,0
2017-06-17T04:30:38.481Z,0
2017-06-17T04:32:40.141Z,0
2017-06-17T04:34:42.236Z,0
2017-06-17T04:36:44.072Z,0
2017-06-17T04:38:45.940Z,5
2017-06-17T04:40:47.687Z,5
2017-06-17T04:42:49.506Z,5
2017-06-17T04:44:51.535Z,5
2017-06-17T04:46:53.207Z,5
2017-06-17T04:48:55.072Z,5
2017-06-17T04:50:56.951Z,5
2017-06-17T04:52:58.673Z,5
2017-06-17T04:55:00.428Z,5
2017-06-17T04:57:02.307Z,5
2017-06-17T04:59:04.437Z,5
2017-06-17T05:01:06.380Z,5
2017-06-17T05:03:08.264Z,5
2017-06-17T05:05:10.347Z,5
2017-06-17T05:07:12.491Z,5
2017-06-17T05:09:14.239Z,5
2017-06-17T05:11:16.137Z,5
2017-06-17T05:13:18.005Z,5
2017-06-17T05:15:19.653Z,5
2017-06-17T05:17:21.622Z,5
2017-06-17T05:19:23.717Z,5
2017-06-17T05:21:25.503Z,10
2017-06-17T05:23:27.606Z,10
2017-06-17T05:25:29.295Z,10
2017-06-17T05:27:31.143Z,10
2017-06-17T05:29:33.107Z,10
2017-06-17T05:31:34.990Z,5
2017-06-17T05:33:36.807Z,5
2017-06-17T05:35:39.813Z,5
2017-06-17T05:37:42.270Z,5
2017-06-17T05:39:44.668Z,5
2017-06-17T05:41:46.914Z,10
2017-06-17T05:43:48.743Z,10
2017-06-17T05:45:50.529Z,10
2017-06-17T05:47:52.255Z,10
2017-06-17T05:49:54.041Z,10
2017-06-17T05:51:55.789Z,10
2017-06-17T05:53:58.097Z,10
2017-06-17T05:56:00.435Z,10
2017-06-17T05:58:02.136Z,10
2017-06-17T06:00:03.871Z,10
2017-06-17T06:02:05.721Z,10
2017-06-17T06:04:07.514Z,15
2017-06-17T06:06:09.673Z,15
2017-06-17T06:08:11.472Z,15
2017-06-17T06:10:13.618Z,15
2017-06-17T06:12:15.844Z,15
2017-06-17T06:14:17.489Z,15
2017-06-17T06:16:19.954Z,15
2017-06-17T06:18:21.847Z,15
2017-06-17T06:20:24.252Z,15
2017-06-17T06:22:25.952Z,15
2017-06-17T06:24:27.711Z,15
2017-06-17T06:26:29.524Z,15
2017-06-17T06:28:32.147Z,15
2017-06-17T06:30:34.465Z,15
2017-06-17T06:32:36.255Z,15
2017-06-17T06:34:38.887Z,20
2017-06-17T06:36:40.668Z,20
2017-06-17T06:38:43.133Z,20
2017-06-17T06:40:44.767Z,20
2017-06-17T06:42:47.438Z,20
2017-06-17T06:44:49.007Z,20
2017-06-17T06:46:54.163Z,20
2017-06-17T06:48:55.754Z,20
2017-06-17T06:50:57.537Z,20
2017-06-17T06:52:59.191Z,20
2017-06-17T06:55:00.983Z,20
2017-06-17T06:57:02.777Z,20
2017-06-17T06:59:04.552Z,20
2017-06-17T07:01:07.003Z,20
2017-06-17T07:03:08.789Z,20
2017-06-17T07:05:10.510Z,20
2017-06-17T07:07:12.282Z,20
2017-06-17T07:09:13.998Z,20
2017-06-17T07:11:16.387Z,20
2017-06-17T07:13:18.103Z,25
2017-06-17T07:15:20.641Z,25
2017-06-17T07:17:22.252Z,25
2017-06-17T07:19:24.012Z,30
2017-06-17T07:21:25.705Z,30
2017-06-17T07:23:27.472Z,25
2017-06-17T07:25:29.985Z,25
2017-06-17T07:27:31.705Z,20
2017-06-17T07:29:34.183Z,20
2017-06-17T07:31:35.938Z,20
2017-06-17T07:33:37.757Z,20
2017-06-17T07:35:39.503Z,20
2017-06-17T07:37:41.305Z,20
2017-06-17T07:39:43.028Z,20
2017-06-17T07:41:45.452Z,20
2017-06-17T07:43:48.032Z,20
2017-06-17T07:45:50.661Z,25
2017-06-17T07:47:52.402Z,25
2017-06-17T07:49:54.948Z,30
2017-06-17T07:51:57.526Z,30
2017-06-17T07:53:59.261Z,30
2017-06-17T07:56:01.882Z,30
2017-06-17T07:58:03.660Z,30
2017-06-17T08:00:05.389Z,30
2017-06-17T08:02:07.997Z,30
2017-06-17T08:04:10.311Z,35
2017-06-17T08:06:12.792Z,35
2017-06-17T08:08:14.635Z,35
2017-06-17T08:10:17.228Z,35
2017-06-17T08:12:19.910Z,35
2017-06-17T08:14:21.616Z,35
2017-06-17T08:16:23.982Z,35
2017-06-17T08:18:25.823Z,35
2017-06-17T08:20:27.586Z,35
2017-06-17T08:22:29.965Z,35
2017-06-17T08:24:31.744Z,35
2017-06-17T08:26:33.684Z,35
2017-06-17T08:28:35.603Z,40
2017-06-17T08:30:38.442Z,40
2017-06-17T08:32:40.245Z,40
2017-06-17T08:34:41.990Z,35
2017-06-17T08:36:44.497Z,35
2017-06-17T08:38:46.936Z,35
2017-06-17T08:40:48.747Z,35
2017-06-17T08:42:51.526Z,35
2017-06-17T08:44:54.003Z,40
2017-06-17T08:46:56.464Z,40
2017-06-17T08:48:58.201Z,50
2017-06-17T08:51:00.819Z,50
2017-06-17T08:53:03.344Z,45
2017-06-17T08:55:05.813Z,50
2017-06-17T08:57:07.617Z,50
2017-06-17T08:59:10.195Z,50
2017-06-17T09:01:12.513Z,50
2017-06-17T09:03:14.330Z,50
2017-06-17T09:05:16.095Z,50
2017-06-17T09:07:17.898Z,50
2017-06-17T09:09:20.395Z,50
2017-06-17T09:11:22.830Z,50
2017-06-17T09:13:25.461Z,40
2017-06-17T09:15:27.108Z,35
2017-06-17T09:17:28.906Z,35
2017-06-17T09:19:31.672Z,30
2017-06-17T09:21:34.161Z,30
2017-06-17T09:23:36.563Z,30
2017-06-17T09:25:38.286Z,35
2017-06-17T09:27:41.723Z,35
2017-06-17T09:29:43.561Z,35
2017-06-17T09:31:46.035Z,35
2017-06-17T09:33:47.732Z,35
2017-06-17T09:35:49.505Z,35
2017-06-17T09:37:51.985Z,30
2017-06-17T09:39:54.587Z,25
2017-06-17T09:41:56.322Z,20
2017-06-17T09:43:58.019Z,20
2017-06-17T09:45:59.879Z,20
2017-06-17T09:48:02.299Z,25
2017-06-17T09:50:04.722Z,25
2017-06-17T09:52:07.063Z,25
2017-06-17T09:54:09.568Z,30
2017-06-17T09:56:11.499Z,30
2017-06-17T09:58:13.941Z,35
2017-06-17T10:00:16.697Z,35
2017-06-17T10:02:18.894Z,35
2017-06-17T10:04:23.424Z,35
2017-06-17T10:06:25.258Z,30
2017-06-17T10:08:27.024Z,30
2017-06-17T10:10:29.465Z,30
2017-06-17T10:12:31.195Z,25
2017-06-17T10:14:33.076Z,25
2017-06-17T10:16:35.530Z,25
2017-06-17T10:18:38.021Z,30
2017-06-17T10:20:40.645Z,30
2017-06-17T10:22:42.394Z,25
2017-06-17T10:24:45.048Z,20
2017-06-17T10:26:46.753Z,20
2017-06-17T10:28:51.171Z,20
2017-06-17T10:30:52.900Z,20
2017-06-17T10:32:55.416Z,25
2017-06-17T10:34:57.142Z,25
2017-06-17T10:36:58.989Z,25
2017-06-17T10:39:01.397Z,20
2017-06-17T10:41:03.156Z,20
2017-06-17T10:43:05.660Z,20
2017-06-17T10:45:08.293Z,20
2017-06-17T10:47:11.242Z,20
2017-06-17T10:49:13.722Z,20
2017-06-17T10:51:16.336Z,25
2017-06-17T10:53:18.170Z,30
2017-06-17T10:55:20.785Z,35
2017-06-17T10:57:23.396Z,35
2017-06-17T10:59:25.805Z,30
2017-06-17T11:01:27.482Z,30
2017-06-17T11:03:30.052Z,25
2017-06-17T11:05:31.786Z,25
2017-06-17T11:07:33.566Z,25
2017-06-17T11:09:36.058Z,25
2017-06-17T11:11:37.846Z,20
2017-06-17T11:13:39.589Z,25
2017-06-17T11:15:41.334Z,30
2017-06-17T11:17:43.202Z,35
2017-06-17T11:19:44.954Z,45
2017-06-17T11:21:46.726Z,60
2017-06-17T11:23:49.224Z,70
2017-06-17T11:25:51.800Z,75
2017-06-17T11:27:54.106Z,80
2017-06-17T11:29:56.710Z,80
2017-06-17T11:31:58.501Z,95
2017-06-17T11:34:00.329Z,90
2017-06-17T11:36:02.803Z,90
2017-06-17T11:38:04.597Z,95
2017-06-17T11:40:06.339Z,105
2017-06-17T11:42:08.116Z,80
2017-06-17T11:44:11.094Z,70
2017-06-17T11:46:13.693Z,70
2017-06-17T11:48:15.371Z,70
2017-06-17T11:50:17.796Z,75
2017-06-17T11:52:19.544Z,80
2017-06-17T11:54:22.096Z,80
2017-06-17T11:56:24.601Z,75
2017-06-17T11:58:26.306Z,75
2017-06-17T12:00:28.867Z,70
2017-06-17T12:02:31.589Z,65
2017-06-17T12:04:33.943Z,60
2017-06-17T12:06:36.571Z,60
2017-06-17T12:08:38.283Z,60
2017-06-17T12:10:40.017Z,60
2017-06-17T12:12:42.423Z,55
2017-06-17T12:14:44.829Z,50
2017-06-17T12:16:47.363Z,50
2017-06-17T12:18:49.944Z,50
2017-06-17T12:20:52.500Z,50
2017-06-17T12:22:54.761Z,65
2017-06-17T12:24:57.507Z,60
2017-06-17T12:26:59.341Z,65
2017-06-17T12:29:01.924Z,60
2017-06-17T12:31:04.269Z,65
2017-06-17T12:33:05.987Z,65
2017-06-17T12:35:07.799Z,65
2017-06-17T12:37:10.456Z,65
2017-06-17T12:39:12.198Z,65
2017-06-17T12:41:14.617Z,75
2017-06-17T12:43:16.376Z,85
2017-06-17T12:45:19.096Z,80
2017-06-17T12:47:21.780Z,80
2017-06-17T12:49:23.398Z,70
2017-06-17T12:51:26.070Z,60
2017-06-17T12:53:27.850Z,50
2017-06-17T12:55:29.596Z,40
2017-06-17T12:57:32.343Z,40
2017-06-17T12:59:33.962Z,40
2017-06-17T13:01:35.686Z,35
2017-06-17T13:03:37.498Z,35
2017-06-17T13:05:39.441Z,40
2017-06-17T13:07:41.907Z,60
2017-06-17T13:09:43.586Z,65
2017-06-17T13:11:45.329Z,60
2017-06-17T13:13:47.875Z,60
2017-06-17T13:15:50.202Z,60
2017-06-17T13:17:52.824Z,50
2017-06-17T13:19:54.576Z,55
2017-06-17T13:21:57.078Z,55
2017-06-17T13:23:59.765Z,55
2017-06-17T13:26:01.513Z,65
2017-06-17T13:28:03.233Z,65
2017-06-17T13:30:05.773Z,55
2017-06-17T13:32:07.519Z,40
2017-06-17T13:34:10.033Z,35
2017-06-17T13:36:12.605Z,40
2017-06-17T13:38:14.278Z,45
2017-06-17T13:40:16.072Z,50
2017-06-17T13:42:17.802Z,55
2017-06-17T13:44:20.347Z,60
2017-06-17T13:46:22.135Z,65
2017-06-17T13:48:23.877Z,60
2017-06-17T13:50:25.634Z,55
2017-06-17T13:52:28.240Z,50
2017-06-17T13:54:30.636Z,45
2017-06-17T13:56:32.341Z,40
2017-06-17T13:58:34.143Z,55
2017-06-17T14:00:35.902Z,60
2017-06-17T14:02:38.601Z,70
2017-06-17T14:04:40.295Z,65
2017-06-17T14:06:41.966Z,65
2017-06-17T14:08:43.816Z,65
2017-06-17T14:10:45.563Z,55
2017-06-17T14:12:47.946Z,55
2017-06-17T14:14:50.409Z,50
2017-06-17T14:16:52.129Z,45
2017-06-17T14:18:54.372Z,35
2017-06-17T14:20:56.116Z,40
2017-06-17T14:22:57.929Z,45
2017-06-17T14:24:59.730Z,40
2017-06-17T14:27:01.441Z,35
2017-06-17T14:29:03.225Z,35
2017-06-17T14:31:04.967Z,45
2017-06-17T14:33:07.342Z,45
2017-06-17T14:35:09.944Z,35
2017-06-17T14:37:12.428Z,35
2017-06-17T14:39:14.005Z,25
2017-06-17T14:41:15.847Z,20
2017-06-17T14:43:18.340Z,20
2017-06-17T14:45:20.159Z,15
2017-06-17T14:47:22.693Z,20
2017-06-17T14:49:25.151Z,30
2017-06-17T14:51:26.826Z,40
2017-06-17T14:53:28.690Z,50
2017-06-17T14:55:31.342Z,50
2017-06-17T14:57:34.046Z,45
2017-06-17T14:59:36.534Z,50
2017-06-17T15:01:38.920Z,50
2017-06-17T15:03:41.209Z,45
2017-06-17T15:05:42.979Z,40
2017-06-17T15:07:44.740Z,35
2017-06-17T15:09:47.338Z,35
2017-06-17T15:11:49.740Z,35
2017-06-17T15:13:52.107Z,35
2017-06-17T15:15:53.838Z,40
2017-06-17T15:17:56.484Z,35
2017-06-17T15:19:58.235Z,35
2017-06-17T15:22:00.024Z,30
2017-06-17T15:24:01.915Z,25
2017-06-17T15:26:03.706Z,20
2017-06-17T15:28:05.465Z,20
2017-06-17T15:30:07.799Z,20
2017-06-17T15:32:09.602Z,20
2017-06-17T15:34:11.950Z,30
2017-06-17T15:36:13.780Z,35
2017-06-17T15:38:15.667Z,35
2017-06-17T15:40:18.008Z,45
2017-06-17T15:42:20.612Z,45
2017-06-17T15:44:22.348Z,45
2017-06-17T15:46:24.860Z,45
2017-06-17T15:48:26.726Z,55
2017-06-17T15:50:29.343Z,40
2017-06-17T15:52:31.852Z,40
2017-06-17T15:54:33.614Z,35
2017-06-17T15:56:35.397Z,35
2017-06-17T15:58:38.040Z,35
2017-06-17T16:00:40.801Z,35
2017-06-17T16:02:43.046Z,35
2017-06-17T16:04:45.456Z,40
2017-06-17T16:06:47.495Z,40
2017-06-17T16:08:49.239Z,35
2017-06-17T16:10:50.987Z,30
2017-06-17T16:12:53.553Z,30
2017-06-17T16:14:55.296Z,30
2017-06-17T16:16:57.149Z,30
2017-06-17T16:18:59.249Z,30
2017-06-17T16:21:00.852Z,25
2017-06-17T16:23:02.562Z,25
2017-06-17T16:25:04.291Z,25
2017-06-17T16:27:06.618Z,25
2017-06-17T16:29:08.294Z,25
2017-06-17T16:31:10.425Z,25
2017-06-17T16:33:12.131Z,20
2017-06-17T16:35:13.658Z,20
2017-06-17T16:37:15.982Z,20
2017-06-17T16:39:17.542Z,20
2017-06-17T16:41:19.110Z,20
2017-06-17T16:43:20.974Z,20
2017-06-17T16:45:23.241Z,20
2017-06-17T16:47:24.956Z,20
2017-06-17T16:49:27.510Z,20
2017-06-17T16:51:29.651Z,20
2017-06-17T16:53:32.113Z,20
2017-06-17T16:55:34.394Z,20
2017-06-17T16:57:36.120Z,20
2017-06-17T16:59:37.883Z,20
2017-06-17T17:01:40.221Z,20
2017-06-17T17:03:41.912Z,20
2017-06-17T17:05:43.769Z,20
2017-06-17T17:07:46.264Z,20
2017-06-17T17:09:48.583Z,20
2017-06-17T17:11:50.283Z,20
2017-06-17T17:13:52.636Z,20
2017-06-17T17:15:54.966Z,20
2017-06-17T17:17:56.715Z,20
2017-06-17T17:19:59.071Z,20
2017-06-17T17:22:01.333Z,20
2017-06-17T17:24:03.643Z,20
2017-06-17T17:26:05.983Z,20
2017-06-17T17:28:07.786Z,15
2017-06-17T17:30:09.633Z,15
2017-06-17T17:32:11.832Z,15
2017-06-17T17:34:14.085Z,15
2017-06-17T17:36:15.931Z,15
2017-06-17T17:38:18.379Z,15
2017-06-17T17:40:20.210Z,15
2017-06-17T17:42:22.149Z,15
2017-06-17T17:44:24.449Z,15
2017-06-17T17:46:26.262Z,15
2017-06-17T17:48:28.111Z,15
2017-06-17T17:50:29.751Z,15
2017-06-17T17:52:31.513Z,15
2017-06-17T17:54:33.350Z,15
2017-06-17T17:56:35.717Z,15
2017-06-17T17:58:37.508Z,10
2017-06-17T18:00:39.217Z,10
2017-06-17T18:02:41.535Z,10
2017-06-17T18:04:43.225Z,10
2017-06-17T18:06:45.505Z,5
2017-06-17T18:08:47.311Z,5
2017-06-17T18:10:48.806Z,5
2017-06-17T18:12:50.333Z,5
2017-06-17T18:14:51.829Z,5
2017-06-17T18:16:53.351Z,5
2017-06-17T18:18:54.844Z,5
2017-06-17T18:20:57.070Z,5
2017-06-17T18:22:58.646Z,5
2017-06-17T18:25:00.617Z,5
2017-06-17T18:27:03.095Z,5
2017-06-17T18:29:05.420Z,5
2017-06-17T18:31:07.121Z,5
2017-06-17T18:33:09.561Z,5
2017-06-17T18:35:11.287Z,5
2017-06-17T18:37:13.624Z,5
2017-06-17T18:39:15.425Z,5
2017-06-17T18:41:17.138Z,5
2017-06-17T18:43:19.507Z,5
2017-06-17T18:45:21.979Z,5
2017-06-17T18:47:23.693Z,0
2017-06-17T18:49:25.385Z,0
2017-06-17T18:51:27.083Z,0
2017-06-17T18:53:29.413Z,0
2017-06-17T18:55:31.136Z,0
2017-06-17T18:57:33.346Z,0
2017-06-17T18:59:35.609Z,0
2017-06-17T19:01:37.969Z,0
2017-06-17T19:03:40.116Z,0
2017-06-17T19:05:41.641Z,0
2017-06-17T19:07:43.345Z,0
2017-06-17T19:09:45.084Z,0
2017-06-17T19:11:46.636Z,0
2017-06-17T19:13:48.371Z,0
2017-06-17T19:15:50.775Z,0
2017-06-17T19:17:52.323Z,0
2017-06-17T19:19:53.990Z,0
2017-06-17T19:21:56.220Z,0
2017-06-17T19:23:57.705Z,0
2017-06-17T19:25:59.243Z,0
2017-06-17T19:28:00.856Z,0
2017-06-17T19:30:02.445Z,0
2017-06-17T19:32:03.989Z,0
2017-06-17T19:34:06.208Z,0
2017-06-17T19:36:08.524Z,0
2017-06-17T19:38:10.345Z,0
2017-06-17T19:40:12.752Z,0
2017-06-17T19:42:14.540Z,0
2017-06-17T19:44:16.814Z,0
2017-06-17T19:46:18.587Z,0
2017-06-17T19:48:20.340Z,0
2017-06-17T19:50:22.033Z,0
2017-06-17T19:52:23.874Z,0
2017-06-17T19:54:26.257Z,0
2017-06-17T19:56:28.588Z,0
2017-06-17T19:58:30.338Z,0
2017-06-17T20:00:32.105Z,0
2017-06-17T20:02:34.476Z,0
2017-06-17T20:04:36.755Z,0
2017-06-17T20:06:39.067Z,0
2017-06-17T20:08:41.295Z,0
2017-06-17T20:10:43.047Z,0
2017-06-17T20:12:45.428Z,0
2017-06-17T20:14:47.633Z,0
2017-06-17T20:16:49.449Z,0
2017-06-17T20:18:51.722Z,0
2017-06-17T20:20:53.456Z,0
2017-06-17T20:22:55.833Z,0
2017-06-17T20:24:58.186Z,0
2017-06-17T20:27:00.023Z,0
2017-06-17T20:29:01.728Z,0
2017-06-17T20:31:03.479Z,0
2017-06-17T20:33:06.773Z,0
2017-06-17T20:35:10.233Z,0
2017-06-17T20:37:12.610Z,0
2017-06-17T20:39:14.366Z,0
2017-06-17T20:41:15.816Z,0
2017-06-17T20:43:17.314Z,0
2017-06-17T20:45:18.925Z,0
2017-06-17T20:47:20.748Z,0
2017-06-17T20:49:22.938Z,0
2017-06-17T20:51:24.757Z,0
2017-06-17T20:53:26.921Z,0
2017-06-17T20:55:29.198Z,0
2017-06-17T20:57:30.886Z,0
2017-06-17T20:59:32.607Z,0
2017-06-17T21:01:34.143Z,0
2017-06-17T21:03:36.280Z,0
2017-06-17T21:05:38.519Z,0
2017-06-17T21:07:41.351Z,0
2017-06-17T21:09:42.860Z,0
2017-06-17T21:11:44.401Z,0
2017-06-17T21:13:46.681Z,0
2017-06-17T21:15:50.382Z,0
2017-06-17T21:17:51.975Z,0
2017-06-17T21:19:53.790Z,0
2017-06-17T21:21:55.500Z,0
2017-06-17T21:23:56.983Z,0
2017-06-17T21:25:58.600Z,0
2017-06-17T21:28:00.876Z,0
2017-06-17T21:30:03.135Z,0
2017-06-17T21:32:05.304Z,0
2017-06-17T21:34:07.501Z,0
2017-06-17T21:36:09.272Z,0
2017-06-17T21:38:11.093Z,0
2017-06-17T21:40:13.463Z,0
2017-06-17T21:42:15.730Z,0
2017-06-17T21:44:17.448Z,0
2017-06-17T21:46:19.180Z,0
2017-06-17T21:48:20.865Z,0
2017-06-17T21:50:22.709Z,0
2017-06-17T21:52:24.798Z,0
2017-06-17T21:54:26.497Z,0
2017-06-17T21:56:29.687Z,0
2017-06-17T21:58:32.033Z,0
2017-06-17T22:00:33.771Z,0
2017-06-17T22:02:36.062Z,0
2017-06-17T22:04:37.796Z,0
2017-06-17T22:06:39.327Z,0
2017-06-17T22:08:41.035Z,0
2017-06-17T22:10:42.819Z,0
2017-06-17T22:12:45.074Z,0
2017-06-17T22:14:47.423Z,0
2017-06-17T22:16:49.665Z,0
2017-06-17T22:18:52.028Z,0
2017-06-17T22:20:53.675Z,0
2017-06-17T22:22:55.408Z,0
2017-06-17T22:24:57.162Z,0
2017-06-17T22:26:58.978Z,0
2017-06-17T22:29:00.765Z,0
2017-06-17T22:31:03.214Z,0
2017-06-17T22:33:04.885Z,0
2017-06-17T22:35:07.078Z,0
2017-06-17T22:37:08.836Z,0
2017-06-17T22:39:10.578Z,0
2017-06-17T22:41:12.112Z,0
2017-06-17T22:43:13.637Z,0
2017-06-17T22:45:15.691Z,0
2017-06-17T22:47:17.361Z,0
2017-06-17T22:49:19.037Z,0
2017-06-17T22:51:21.181Z,0
2017-06-17T22:53:22.951Z,0
2017-06-17T22:55:24.732Z,0
2017-06-17T22:57:26.403Z,0
2017-06-17T22:59:28.708Z,0
2017-06-17T23:01:30.895Z,0
2017-06-17T23:03:32.619Z,0
2017-06-17T23:05:34.321Z,0
2017-06-17T23:07:36.589Z,0
2017-06-17T23:09:38.783Z,0
2017-06-17T23:11:40.801Z,0
2017-06-17T23:13:43.063Z,0
2017-06-17T23:15:46.350Z,0
2017-06-17T23:17:48.149Z,0
2017-06-17T23:19:50.434Z,0
2017-06-17T23:21:52.709Z,0
2017-06-17T23:23:54.424Z,0
2017-06-17T23:25:56.162Z,0
2017-06-17T23:27:57.978Z,0
2017-06-17T23:29:59.785Z,0
2017-06-17T23:32:02.065Z,0
2017-06-17T23:34:03.570Z,0
2017-06-17T23:36:05.156Z,0
2017-06-17T23:38:07.362Z,0
2017-06-17T23:40:09.617Z,0
2017-06-17T23:42:11.849Z,0
2017-06-17T23:44:14.223Z,0
2017-06-17T23:46:16.436Z,0
2017-06-17T23:48:17.854Z,0
2017-06-17T23:50:19.372Z,0
2017-06-17T23:52:21.548Z,0
2017-06-17T23:54:23.823Z,0
2017-06-17T23:56:26.067Z,0
2017-06-17T23:58:27.642Z,0
