createdAt,value
2019-02-03T00:01:51.182Z,0.70
2019-02-03T00:04:19.737Z,0.70
2019-02-03T00:06:48.252Z,0.70
2019-02-03T00:09:17.105Z,0.70
2019-02-03T00:11:45.687Z,0.60
2019-02-03T00:14:14.288Z,0.60
2019-02-03T00:16:42.809Z,0.60
2019-02-03T00:19:11.758Z,0.60
2019-02-03T00:21:40.189Z,0.50
2019-02-03T00:24:08.724Z,0.50
2019-02-03T00:26:37.345Z,0.50
2019-02-03T00:29:06.252Z,0.50
2019-02-03T00:31:34.768Z,0.40
2019-02-03T00:34:03.891Z,0.40
2019-02-03T00:36:32.346Z,0.40
2019-02-03T00:39:00.940Z,0.50
2019-02-03T00:41:29.423Z,0.50
2019-02-03T00:43:57.941Z,0.50
2019-02-03T00:46:26.489Z,0.50
2019-02-03T00:48:55.081Z,0.50
2019-02-03T00:51:23.558Z,0.50
2019-02-03T00:53:52.082Z,0.50
2019-02-03T00:56:20.681Z,0.50
2019-02-03T00:58:49.200Z,0.50
2019-02-03T01:01:17.662Z,0.50
2019-02-03T01:03:46.180Z,0.50
2019-02-03T01:06:14.684Z,0.60
2019-02-03T01:08:43.961Z,0.50
2019-02-03T01:11:12.507Z,0.40
2019-02-03T01:13:41.012Z,0.40
2019-02-03T01:16:09.957Z,0.40
2019-02-03T01:18:38.403Z,0.40
2019-02-03T01:21:06.927Z,0.40
2019-02-03T01:23:35.432Z,0.40
2019-02-03T01:26:03.966Z,0.40
2019-02-03T01:28:32.529Z,0.50
2019-02-03T01:31:01.781Z,0.50
2019-02-03T01:33:30.293Z,0.40
2019-02-03T01:35:58.769Z,0.40
2019-02-03T01:38:27.344Z,0.40
2019-02-03T01:40:55.876Z,0.40
2019-02-03T01:43:24.403Z,0.30
2019-02-03T01:45:53.137Z,0.30
2019-02-03T01:48:21.648Z,0.40
2019-02-03T01:50:50.190Z,0.40
2019-02-03T01:53:18.717Z,0.40
2019-02-03T01:55:47.261Z,0.40
2019-02-03T01:58:15.798Z,0.40
2019-02-03T02:00:44.317Z,0.40
2019-02-03T02:03:12.792Z,0.40
2019-02-03T02:05:41.344Z,0.40
2019-02-03T02:08:09.930Z,0.40
2019-02-03T02:10:38.449Z,0.50
2019-02-03T02:13:07.063Z,0.40
2019-02-03T02:15:35.653Z,0.40
2019-02-03T02:18:06.109Z,0.40
2019-02-03T02:20:35.301Z,0.40
2019-02-03T02:23:03.936Z,0.40
2019-02-03T02:25:32.496Z,0.40
2019-02-03T02:28:01.049Z,0.40
2019-02-03T02:30:29.568Z,0.40
2019-02-03T02:32:58.161Z,0.30
2019-02-03T02:35:26.832Z,0.40
2019-02-03T02:38:05.809Z,0.40
2019-02-03T02:40:26.142Z,0.40
2019-02-03T02:42:56.020Z,0.50
2019-02-03T02:45:24.732Z,0.40
2019-02-03T02:47:53.261Z,0.40
2019-02-03T02:50:24.927Z,0.50
2019-02-03T02:52:54.632Z,0.50
2019-02-03T02:55:23.512Z,0.40
2019-02-03T02:57:52.076Z,0.40
2019-02-03T03:00:23.151Z,0.50
2019-02-03T03:02:52.120Z,0.50
2019-02-03T03:05:20.885Z,0.50
2019-02-03T03:07:49.584Z,0.50
2019-02-03T03:10:20.248Z,0.50
2019-02-03T03:12:48.894Z,0.50
2019-02-03T03:15:19.277Z,0.50
2019-02-03T03:17:48.000Z,0.40
2019-02-03T03:20:19.045Z,0.50
2019-02-03T03:22:47.726Z,0.40
2019-02-03T03:25:18.983Z,0.40
2019-02-03T03:27:47.773Z,0.50
2019-02-03T03:30:21.662Z,0.50
2019-02-03T03:32:50.286Z,0.40
2019-02-03T03:35:18.897Z,0.50
2019-02-03T03:37:47.830Z,0.50
2019-02-03T03:40:19.051Z,0.50
2019-02-03T03:42:47.499Z,0.60
2019-02-03T03:45:16.294Z,0.50
2019-02-03T03:47:45.050Z,0.50
2019-02-03T03:50:15.316Z,0.60
2019-02-03T03:52:43.861Z,0.70
2019-02-03T03:55:12.556Z,0.60
2019-02-03T03:57:41.172Z,0.60
2019-02-03T04:00:15.941Z,0.70
2019-02-03T04:02:44.516Z,0.60
2019-02-03T04:05:13.772Z,0.60
2019-02-03T04:07:42.263Z,0.70
2019-02-03T04:10:13.486Z,0.70
2019-02-03T04:12:42.102Z,0.70
2019-02-03T04:15:15.699Z,0.70
2019-02-03T04:17:44.568Z,0.70
2019-02-03T04:20:16.107Z,0.70
2019-02-03T04:22:44.644Z,0.80
2019-02-03T04:25:13.331Z,0.80
2019-02-03T04:27:41.955Z,0.80
2019-02-03T04:30:13.713Z,0.80
2019-02-03T04:32:42.305Z,0.80
2019-02-03T04:35:10.838Z,0.80
2019-02-03T04:37:39.505Z,0.80
2019-02-03T04:40:15.991Z,0.80
2019-02-03T04:42:44.884Z,0.80
2019-02-03T04:45:15.689Z,0.90
2019-02-03T04:47:44.355Z,0.90
2019-02-03T04:50:15.903Z,0.90
2019-02-03T04:52:44.435Z,1.00
2019-02-03T04:55:15.519Z,1.00
2019-02-03T04:57:44.038Z,0.90
2019-02-03T05:00:17.974Z,1.00
2019-02-03T05:02:46.661Z,1.00
2019-02-03T05:05:15.376Z,1.00
2019-02-03T05:07:43.898Z,1.00
2019-02-03T05:10:14.386Z,0.90
2019-02-03T05:12:42.929Z,0.90
2019-02-03T05:15:14.285Z,0.90
2019-02-03T05:17:42.842Z,1.00
2019-02-03T05:20:13.730Z,0.90
2019-02-03T05:22:42.568Z,1.00
2019-02-03T05:25:13.020Z,1.00
2019-02-03T05:27:41.559Z,1.00
2019-02-03T05:30:33.478Z,1.00
2019-02-03T05:33:02.332Z,1.00
2019-02-03T05:35:30.852Z,0.90
2019-02-03T05:37:59.397Z,0.90
2019-02-03T05:40:27.920Z,0.90
2019-02-03T05:42:56.531Z,0.90
2019-02-03T05:45:25.182Z,0.90
2019-02-03T05:47:53.966Z,0.90
2019-02-03T05:50:22.972Z,0.90
2019-02-03T05:52:51.600Z,1.00
2019-02-03T05:55:20.569Z,0.90
2019-02-03T05:57:49.154Z,1.00
2019-02-03T06:00:21.898Z,1.00
2019-02-03T06:02:50.348Z,1.00
2019-02-03T06:05:18.886Z,1.00
2019-02-03T06:07:47.448Z,0.90
2019-02-03T06:10:18.029Z,0.90
2019-02-03T06:12:46.627Z,0.90
2019-02-03T06:15:15.909Z,0.90
2019-02-03T06:17:44.355Z,0.80
2019-02-03T06:20:17.795Z,0.80
2019-02-03T06:22:47.070Z,0.70
2019-02-03T06:25:16.164Z,0.60
2019-02-03T06:27:44.941Z,0.50
2019-02-03T06:30:22.748Z,0.50
2019-02-03T06:32:51.581Z,0.40
2019-02-03T06:35:20.103Z,0.40
2019-02-03T06:37:48.732Z,0.40
2019-02-03T06:40:17.393Z,0.50
2019-02-03T06:42:45.955Z,0.50
2019-02-03T06:45:16.183Z,0.50
2019-02-03T06:47:44.671Z,0.50
2019-02-03T06:50:13.120Z,0.50
2019-02-03T06:52:41.560Z,0.50
2019-02-03T06:55:10.446Z,0.60
2019-02-03T06:57:38.893Z,0.60
2019-02-03T07:00:12.741Z,0.70
2019-02-03T07:02:41.197Z,0.70
2019-02-03T07:05:10.010Z,0.70
2019-02-03T07:07:38.546Z,0.70
2019-02-03T07:10:09.615Z,0.60
2019-02-03T07:12:38.060Z,0.60
2019-02-03T07:15:09.091Z,0.60
2019-02-03T07:17:37.604Z,0.60
2019-02-03T07:20:18.066Z,0.60
2019-02-03T07:22:46.654Z,0.70
2019-02-03T07:25:15.261Z,0.70
2019-02-03T07:27:43.770Z,0.70
2019-02-03T07:30:20.504Z,0.80
2019-02-03T07:32:49.091Z,0.70
2019-02-03T07:35:17.621Z,0.80
2019-02-03T07:37:46.305Z,0.80
2019-02-03T07:40:20.031Z,0.80
2019-02-03T07:42:48.500Z,0.80
2019-02-03T07:45:17.154Z,0.80
2019-02-03T07:47:45.953Z,0.80
2019-02-03T07:50:16.069Z,0.80
2019-02-03T07:52:44.851Z,0.90
2019-02-03T07:55:14.643Z,0.80
2019-02-03T07:57:43.147Z,0.80
2019-02-03T08:00:19.545Z,0.80
2019-02-03T08:02:48.325Z,0.80
2019-02-03T08:05:16.916Z,0.90
2019-02-03T08:07:45.531Z,0.90
2019-02-03T08:10:24.496Z,0.80
2019-02-03T08:12:46.519Z,0.80
2019-02-03T08:15:16.695Z,0.80
2019-02-03T08:17:45.271Z,0.80
2019-02-03T08:20:19.043Z,0.70
2019-02-03T08:22:47.921Z,0.70
2019-02-03T08:25:17.594Z,0.70
2019-02-03T08:27:46.494Z,0.70
2019-02-03T08:30:29.160Z,0.70
2019-02-03T08:32:58.444Z,0.70
2019-02-03T08:35:27.051Z,0.90
2019-02-03T08:37:55.581Z,1.00
2019-02-03T08:40:36.563Z,1.10
2019-02-03T08:42:56.181Z,1.10
2019-02-03T08:45:25.673Z,1.00
2019-02-03T08:47:54.319Z,1.10
2019-02-03T08:50:25.832Z,1.10
2019-02-03T08:52:54.737Z,1.20
2019-02-03T08:55:23.250Z,1.20
2019-02-03T08:57:51.790Z,1.40
2019-02-03T09:00:28.781Z,1.40
2019-02-03T09:02:57.383Z,1.40
2019-02-03T09:05:25.932Z,1.50
2019-02-03T09:07:54.468Z,1.30
2019-02-03T09:10:24.917Z,1.30
2019-02-03T09:12:53.445Z,1.20
2019-02-03T09:15:24.473Z,1.30
2019-02-03T09:17:53.173Z,1.20
2019-02-03T09:20:33.413Z,1.20
2019-02-03T09:23:02.112Z,1.20
2019-02-03T09:25:30.804Z,1.20
2019-02-03T09:27:59.383Z,1.20
2019-02-03T09:30:35.611Z,1.30
2019-02-03T09:33:05.200Z,1.30
2019-02-03T09:35:33.667Z,1.40
2019-02-03T09:38:02.209Z,1.40
2019-02-03T09:40:32.820Z,1.40
2019-02-03T09:43:01.340Z,1.40
2019-02-03T09:45:30.256Z,1.50
2019-02-03T09:47:58.837Z,1.50
2019-02-03T09:50:31.473Z,1.50
2019-02-03T09:53:01.731Z,1.60
2019-02-03T09:55:30.954Z,1.60
2019-02-03T09:58:00.624Z,1.60
2019-02-03T10:00:38.922Z,1.70
2019-02-03T10:03:09.714Z,1.70
2019-02-03T10:05:38.397Z,1.70
2019-02-03T10:08:07.099Z,1.80
2019-02-03T10:10:38.404Z,1.80
2019-02-03T10:13:07.581Z,1.80
2019-02-03T10:15:36.087Z,2.00
2019-02-03T10:18:06.797Z,2.00
2019-02-03T10:20:35.380Z,2.10
2019-02-03T10:23:04.681Z,2.10
2019-02-03T10:25:33.460Z,2.10
2019-02-03T10:28:02.391Z,2.20
2019-02-03T10:30:31.023Z,2.30
2019-02-03T10:32:59.804Z,2.30
2019-02-03T10:35:32.917Z,2.40
2019-02-03T10:38:01.885Z,2.40
2019-02-03T10:40:32.879Z,2.40
2019-02-03T10:43:01.870Z,2.50
2019-02-03T10:45:30.763Z,2.60
2019-02-03T10:47:59.259Z,2.60
2019-02-03T10:50:30.529Z,2.60
2019-02-03T10:52:59.587Z,2.60
2019-02-03T10:55:28.117Z,2.60
2019-02-03T10:57:56.721Z,2.60
2019-02-03T11:00:27.970Z,2.80
2019-02-03T11:02:56.585Z,2.90
2019-02-03T11:05:28.315Z,2.90
2019-02-03T11:07:57.296Z,2.90
2019-02-03T11:10:27.700Z,2.90
2019-02-03T11:12:56.361Z,3.00
2019-02-03T11:15:25.430Z,3.00
2019-02-03T11:17:54.038Z,3.00
2019-02-03T11:20:27.765Z,3.10
2019-02-03T11:22:56.950Z,3.20
2019-02-03T11:25:26.896Z,3.30
2019-02-03T11:27:55.489Z,3.50
2019-02-03T11:30:26.244Z,3.60
2019-02-03T11:33:04.841Z,3.60
2019-02-03T11:35:26.204Z,3.70
2019-02-03T11:37:55.131Z,4.00
2019-02-03T11:40:28.624Z,4.20
2019-02-03T11:42:57.613Z,4.40
2019-02-03T11:45:29.201Z,4.40
2019-02-03T11:47:57.900Z,4.50
2019-02-03T11:50:35.116Z,4.60
2019-02-03T11:53:05.294Z,4.40
2019-02-03T11:55:33.868Z,4.70
2019-02-03T11:58:02.333Z,4.60
2019-02-03T12:00:32.276Z,4.60
2019-02-03T12:03:01.230Z,4.60
2019-02-03T12:05:29.856Z,4.90
2019-02-03T12:07:58.360Z,5.00
2019-02-03T12:10:29.527Z,5.30
2019-02-03T12:12:58.115Z,5.50
2019-02-03T12:15:27.289Z,5.60
2019-02-03T12:17:56.389Z,5.30
2019-02-03T12:20:25.046Z,5.30
2019-02-03T12:22:53.543Z,5.30
2019-02-03T12:25:24.454Z,5.40
2019-02-03T12:27:53.557Z,5.50
2019-02-03T12:30:25.282Z,5.40
2019-02-03T12:32:53.863Z,4.90
2019-02-03T12:35:22.922Z,4.70
2019-02-03T12:37:51.464Z,5.20
2019-02-03T12:40:28.745Z,5.20
2019-02-03T12:42:57.335Z,5.70
2019-02-03T12:45:26.013Z,6.10
2019-02-03T12:47:54.634Z,5.80
2019-02-03T12:50:23.208Z,5.90
2019-02-03T12:52:52.228Z,5.70
2019-02-03T12:55:29.393Z,5.90
2019-02-03T12:58:03.857Z,6.50
2019-02-03T13:00:35.095Z,6.20
2019-02-03T13:03:04.700Z,5.70
2019-02-03T13:05:33.130Z,5.50
2019-02-03T13:08:02.280Z,5.40
2019-02-03T13:10:35.608Z,5.40
2019-02-03T13:13:04.747Z,5.30
2019-02-03T13:15:36.267Z,5.30
2019-02-03T13:18:05.852Z,5.30
2019-02-03T13:20:36.468Z,5.70
2019-02-03T13:23:05.877Z,6.10
2019-02-03T13:25:34.661Z,6.60
2019-02-03T13:28:03.443Z,7.10
2019-02-03T13:30:37.887Z,7.40
2019-02-03T13:33:07.235Z,6.70
2019-02-03T13:35:35.906Z,6.30
2019-02-03T13:38:05.280Z,5.70
2019-02-03T13:40:33.728Z,6.30
2019-02-03T13:43:02.177Z,7.20
2019-02-03T13:45:31.382Z,8.10
2019-02-03T13:48:00.590Z,8.20
2019-02-03T13:50:29.586Z,8.00
2019-02-03T13:52:58.329Z,8.20
2019-02-03T13:55:27.479Z,8.10
2019-02-03T13:57:56.331Z,8.20
2019-02-03T14:00:27.820Z,7.70
2019-02-03T14:02:56.402Z,7.30
2019-02-03T14:05:24.877Z,7.00
2019-02-03T14:07:53.413Z,6.80
2019-02-03T14:10:25.224Z,7.20
2019-02-03T14:12:55.144Z,7.30
2019-02-03T14:15:24.300Z,7.80
2019-02-03T14:17:53.011Z,8.00
2019-02-03T14:20:23.816Z,8.40
2019-02-03T14:22:52.545Z,7.20
2019-02-03T14:25:22.627Z,7.30
2019-02-03T14:27:51.513Z,7.90
2019-02-03T14:30:40.053Z,8.10
2019-02-03T14:32:59.130Z,8.00
2019-02-03T14:35:27.835Z,7.50
2019-02-03T14:37:56.699Z,7.50
2019-02-03T14:40:25.744Z,8.10
2019-02-03T14:43:01.942Z,7.90
2019-02-03T14:45:28.408Z,7.50
2019-02-03T14:47:56.931Z,7.80
2019-02-03T14:50:26.685Z,8.10
2019-02-03T14:53:05.033Z,6.90
2019-02-03T14:55:39.188Z,6.50
2019-02-03T14:58:14.983Z,6.70
2019-02-03T15:00:50.489Z,7.00
2019-02-03T15:03:20.204Z,7.40
2019-02-03T15:05:48.872Z,7.70
2019-02-03T15:08:17.443Z,7.80
2019-02-03T15:10:45.971Z,7.70
2019-02-03T15:13:15.974Z,6.70
2019-02-03T15:15:44.800Z,6.00
2019-02-03T15:18:13.363Z,6.20
2019-02-03T15:20:41.977Z,6.20
2019-02-03T15:23:11.572Z,6.00
2019-02-03T15:25:40.105Z,5.70
2019-02-03T15:28:10.770Z,5.60
2019-02-03T15:30:41.748Z,5.40
2019-02-03T15:33:10.385Z,5.50
2019-02-03T15:35:39.060Z,6.00
2019-02-03T15:38:08.047Z,6.20
2019-02-03T15:40:36.670Z,6.50
2019-02-03T15:43:05.589Z,6.30
2019-02-03T15:45:34.117Z,5.90
2019-02-03T15:48:02.700Z,5.40
2019-02-03T15:50:31.672Z,5.10
2019-02-03T15:53:00.276Z,4.90
2019-02-03T15:55:33.912Z,4.80
2019-02-03T15:58:02.859Z,4.80
2019-02-03T16:00:34.084Z,4.80
2019-02-03T16:03:02.686Z,4.70
2019-02-03T16:05:31.246Z,4.60
2019-02-03T16:07:59.862Z,4.50
2019-02-03T16:10:28.817Z,4.40
2019-02-03T16:12:58.513Z,4.40
2019-02-03T16:15:28.100Z,4.20
2019-02-03T16:17:56.707Z,4.20
2019-02-03T16:20:30.118Z,4.10
2019-02-03T16:23:00.351Z,4.00
2019-02-03T16:25:28.978Z,3.90
2019-02-03T16:27:57.561Z,3.80
2019-02-03T16:30:34.959Z,3.60
2019-02-03T16:33:04.507Z,3.50
2019-02-03T16:35:33.079Z,3.40
2019-02-03T16:38:02.057Z,3.30
2019-02-03T16:40:32.337Z,3.40
2019-02-03T16:43:01.304Z,3.30
2019-02-03T16:45:29.943Z,3.30
2019-02-03T16:47:58.483Z,3.20
2019-02-03T16:50:29.425Z,3.10
2019-02-03T16:52:58.977Z,3.10
2019-02-03T16:55:27.432Z,3.00
2019-02-03T16:57:56.109Z,2.90
2019-02-03T17:00:30.917Z,3.00
2019-02-03T17:02:59.634Z,2.90
2019-02-03T17:05:30.373Z,2.90
2019-02-03T17:08:00.625Z,2.70
2019-02-03T17:10:29.301Z,2.70
2019-02-03T17:12:57.976Z,2.60
2019-02-03T17:15:29.233Z,2.60
2019-02-03T17:17:58.506Z,2.60
2019-02-03T17:20:27.091Z,2.70
2019-02-03T17:22:56.056Z,2.80
2019-02-03T17:25:39.711Z,2.70
2019-02-03T17:28:08.419Z,2.80
2019-02-03T17:30:36.933Z,2.80
2019-02-03T17:33:05.935Z,2.80
2019-02-03T17:35:34.609Z,2.80
2019-02-03T17:38:03.204Z,2.70
2019-02-03T17:40:31.645Z,2.80
2019-02-03T17:43:00.121Z,2.80
2019-02-03T17:45:28.716Z,2.90
2019-02-03T17:47:57.250Z,2.80
2019-02-03T17:50:28.825Z,2.70
2019-02-03T17:52:57.359Z,2.70
2019-02-03T17:55:26.041Z,2.70
2019-02-03T17:57:54.626Z,2.60
2019-02-03T18:00:29.599Z,2.60
2019-02-03T18:02:58.112Z,2.60
2019-02-03T18:05:26.649Z,2.40
2019-02-03T18:07:55.166Z,2.20
2019-02-03T18:10:23.837Z,2.00
2019-02-03T18:12:52.534Z,1.90
2019-02-03T18:15:21.232Z,1.80
2019-02-03T18:17:49.676Z,1.70
2019-02-03T18:20:23.117Z,1.60
2019-02-03T18:22:51.615Z,1.30
2019-02-03T18:25:20.135Z,1.20
2019-02-03T18:27:48.715Z,1.10
2019-02-03T18:30:22.688Z,1.20
2019-02-03T18:32:51.580Z,1.20
2019-02-03T18:35:23.381Z,1.20
2019-02-03T18:37:52.257Z,1.10
2019-02-03T18:40:22.054Z,1.10
2019-02-03T18:42:50.646Z,1.00
2019-02-03T18:45:21.796Z,1.10
2019-02-03T18:47:50.351Z,1.00
2019-02-03T18:50:23.501Z,1.00
2019-02-03T18:52:52.677Z,0.90
2019-02-03T18:55:24.266Z,1.00
2019-02-03T18:57:52.809Z,0.90
2019-02-03T19:00:29.906Z,0.80
2019-02-03T19:02:58.611Z,0.70
2019-02-03T19:05:32.125Z,0.50
2019-02-03T19:08:01.012Z,0.40
2019-02-03T19:10:29.525Z,0.20
2019-02-03T19:12:58.060Z,0.30
2019-02-03T19:15:28.940Z,0.10
2019-02-03T19:17:57.781Z,0.00
2019-02-03T19:20:38.035Z,-0.20
2019-02-03T19:23:07.816Z,-0.20
2019-02-03T19:25:36.491Z,-0.20
2019-02-03T19:28:05.798Z,-0.20
2019-02-03T19:30:34.598Z,0.00
2019-02-03T19:33:03.154Z,-0.10
2019-02-03T19:35:32.987Z,0.10
2019-02-03T19:38:01.618Z,0.30
2019-02-03T19:40:34.061Z,0.30
2019-02-03T19:43:02.654Z,0.10
2019-02-03T19:45:32.333Z,0.00
2019-02-03T19:48:01.220Z,0.10
2019-02-03T19:50:31.829Z,0.20
2019-02-03T19:53:00.520Z,0.30
2019-02-03T19:55:29.197Z,0.50
2019-02-03T19:57:58.180Z,0.70
2019-02-03T20:00:32.691Z,0.90
2019-02-03T20:03:01.310Z,0.90
2019-02-03T20:05:30.116Z,1.00
2019-02-03T20:07:59.470Z,0.90
2019-02-03T20:10:31.675Z,0.80
2019-02-03T20:13:01.822Z,0.80
2019-02-03T20:15:30.630Z,0.70
2019-02-03T20:17:59.211Z,0.70
2019-02-03T20:20:30.601Z,0.70
2019-02-03T20:22:59.126Z,0.60
2019-02-03T20:25:28.430Z,0.50
2019-02-03T20:27:57.051Z,0.60
2019-02-03T20:30:38.224Z,0.50
2019-02-03T20:32:58.492Z,0.40
2019-02-03T20:35:30.397Z,0.40
2019-02-03T20:37:59.279Z,0.60
2019-02-03T20:40:33.240Z,0.50
2019-02-03T20:43:01.878Z,0.50
2019-02-03T20:45:31.365Z,0.40
2019-02-03T20:47:59.945Z,0.40
2019-02-03T20:50:28.588Z,0.50
2019-02-03T20:52:57.685Z,0.60
2019-02-03T20:55:26.523Z,0.60
2019-02-03T20:57:55.146Z,0.60
2019-02-03T21:00:31.925Z,0.60
2019-02-03T21:03:00.609Z,0.60
2019-02-03T21:05:29.246Z,0.50
2019-02-03T21:07:57.863Z,0.60
2019-02-03T21:10:27.249Z,0.60
2019-02-03T21:12:56.804Z,0.60
2019-02-03T21:15:33.721Z,0.60
2019-02-03T21:17:57.548Z,0.60
2019-02-03T21:20:31.648Z,0.50
2019-02-03T21:23:00.356Z,0.50
2019-02-03T21:25:29.051Z,0.50
2019-02-03T21:27:57.583Z,0.40
2019-02-03T21:30:34.833Z,0.30
2019-02-03T21:33:03.823Z,0.40
2019-02-03T21:35:32.514Z,0.50
2019-02-03T21:38:01.120Z,0.50
2019-02-03T21:40:31.417Z,0.50
2019-02-03T21:43:00.079Z,0.50
2019-02-03T21:45:28.662Z,0.50
2019-02-03T21:47:57.196Z,0.60
2019-02-03T21:50:27.868Z,0.60
2019-02-03T21:52:56.511Z,0.50
2019-02-03T21:55:25.037Z,0.50
2019-02-03T21:57:53.624Z,0.50
2019-02-03T22:00:27.797Z,0.40
2019-02-03T22:02:56.385Z,0.50
2019-02-03T22:05:25.107Z,0.50
2019-02-03T22:07:53.562Z,0.60
2019-02-03T22:10:27.534Z,0.50
2019-02-03T22:12:56.360Z,0.60
2019-02-03T22:15:24.969Z,0.60
2019-02-03T22:17:53.585Z,0.60
2019-02-03T22:20:24.365Z,0.60
2019-02-03T22:22:53.124Z,0.60
2019-02-03T22:25:21.584Z,0.70
2019-02-03T22:27:50.469Z,0.90
2019-02-03T22:30:27.845Z,0.90
2019-02-03T22:32:56.534Z,0.90
2019-02-03T22:35:25.148Z,1.00
2019-02-03T22:37:53.923Z,1.10
2019-02-03T22:40:23.009Z,1.10
2019-02-03T22:42:51.541Z,1.10
2019-02-03T22:45:22.504Z,1.10
2019-02-03T22:47:51.039Z,1.10
2019-02-03T22:50:25.025Z,1.20
2019-02-03T22:52:53.757Z,1.20
2019-02-03T22:55:22.340Z,1.10
2019-02-03T22:57:51.090Z,1.00
2019-02-03T23:00:26.908Z,1.10
2019-02-03T23:02:55.368Z,0.90
2019-02-03T23:05:23.818Z,0.90
2019-02-03T23:07:52.476Z,0.80
2019-02-03T23:10:21.321Z,0.70
2019-02-03T23:12:49.904Z,0.80
2019-02-03T23:15:18.486Z,0.60
2019-02-03T23:17:47.031Z,0.50
2019-02-03T23:20:15.561Z,0.40
2019-02-03T23:22:44.251Z,0.20
2019-02-03T23:25:13.160Z,0.20
2019-02-03T23:27:41.628Z,0.10
2019-02-03T23:30:13.303Z,0.20
2019-02-03T23:32:41.840Z,0.20
2019-02-03T23:35:10.628Z,0.20
2019-02-03T23:37:39.139Z,0.20
2019-02-03T23:40:13.072Z,0.20
2019-02-03T23:42:41.528Z,0.10
2019-02-03T23:45:17.304Z,0.00
2019-02-03T23:47:45.918Z,0.00
2019-02-03T23:50:21.975Z,-0.10
2019-02-03T23:52:50.424Z,-0.10
2019-02-03T23:55:19.064Z,-0.20
2019-02-03T23:57:47.544Z,-0.30
