createdAt,value
2018-03-14T00:01:01.669Z,41.1
2018-03-14T00:11:01.519Z,38.9
2018-03-14T00:21:01.520Z,40.1
2018-03-14T00:31:02.236Z,43.7
2018-03-14T00:41:02.093Z,45.0
2018-03-14T00:51:01.916Z,44.9
2018-03-14T01:01:01.764Z,42.6
2018-03-14T01:11:01.580Z,43.9
2018-03-14T01:21:01.477Z,46.2
2018-03-14T01:31:01.442Z,44.3
2018-03-14T01:41:02.294Z,46.6
2018-03-14T01:51:02.111Z,46.9
2018-03-14T02:01:01.868Z,47.5
2018-03-14T02:11:01.694Z,45.9
2018-03-14T02:21:01.544Z,43.6
2018-03-14T02:31:01.379Z,46.9
2018-03-14T02:41:02.288Z,43.0
2018-03-14T02:51:01.556Z,48.1
2018-03-14T03:01:01.346Z,44.9
2018-03-14T03:11:02.135Z,44.8
2018-03-14T03:21:02.026Z,40.2
2018-03-14T03:31:01.770Z,45.6
2018-03-14T03:41:01.586Z,42.4
2018-03-14T03:51:01.397Z,42.3
2018-03-14T04:01:02.206Z,41.9
2018-03-14T04:11:02.019Z,44.1
2018-03-14T04:21:01.927Z,45.6
2018-03-14T04:31:01.815Z,43.9
2018-03-14T04:41:01.710Z,44.0
2018-03-14T04:51:01.493Z,43.5
2018-03-14T05:01:02.308Z,39.5
2018-03-14T05:11:02.086Z,37.8
2018-03-14T05:21:01.974Z,43.3
2018-03-14T05:31:01.502Z,41.5
2018-03-14T05:41:02.236Z,43.4
2018-03-14T05:51:02.157Z,41.3
2018-03-14T06:01:01.823Z,42.9
2018-03-14T06:11:01.644Z,41.6
2018-03-14T06:21:01.575Z,34.1
2018-03-14T06:31:01.334Z,33.4
2018-03-14T06:41:02.149Z,32.9
2018-03-14T06:51:01.975Z,31.1
2018-03-14T07:01:01.792Z,29.7
2018-03-14T07:11:01.651Z,27.8
2018-03-14T07:21:01.556Z,27.2
2018-03-14T07:31:01.321Z,27.8
2018-03-14T07:41:02.040Z,32.8
2018-03-14T07:51:01.867Z,31.5
2018-03-14T08:01:01.674Z,29.4
2018-03-14T08:11:01.452Z,27.9
2018-03-14T08:21:01.393Z,26.6
2018-03-14T08:31:02.234Z,24.3
2018-03-14T08:41:02.076Z,22.2
2018-03-14T08:51:01.993Z,28.3
2018-03-14T09:01:01.878Z,22.1
2018-03-14T09:11:01.779Z,17.6
2018-03-14T09:21:01.816Z,16.5
2018-03-14T09:31:01.686Z,18.2
2018-03-14T09:41:01.581Z,18.6
2018-03-14T09:51:01.456Z,22.1
2018-03-14T10:01:01.431Z,25.1
2018-03-14T10:11:02.303Z,27.2
2018-03-14T10:21:02.297Z,23.6
2018-03-14T10:31:02.175Z,26.7
2018-03-14T10:41:02.151Z,27.5
2018-03-14T10:51:02.045Z,23.1
2018-03-14T11:01:01.844Z,25.3
2018-03-14T11:11:01.710Z,27.0
2018-03-14T11:21:01.702Z,38.4
2018-03-14T11:31:01.544Z,37.1
2018-03-14T11:41:01.419Z,37.6
2018-03-14T11:51:02.349Z,38.6
2018-03-14T12:01:02.225Z,36.5
2018-03-14T12:11:02.120Z,32.0
2018-03-14T12:21:02.063Z,34.1
2018-03-14T12:31:01.927Z,29.3
2018-03-14T12:41:01.801Z,14.4
2018-03-14T12:51:01.690Z,10.0
2018-03-14T13:01:01.591Z,12.3
2018-03-14T13:11:01.846Z,11.9
2018-03-14T13:21:01.865Z,15.0
2018-03-14T13:31:01.756Z,14.8
2018-03-14T13:41:01.645Z,16.7
2018-03-14T13:51:01.536Z,16.3
2018-03-14T14:01:01.415Z,17.2
2018-03-14T14:11:02.354Z,17.1
2018-03-14T14:21:02.338Z,17.8
2018-03-14T14:31:02.219Z,19.4
2018-03-14T14:41:02.136Z,17.3
2018-03-14T14:51:02.076Z,18.9
2018-03-14T15:01:01.986Z,21.9
2018-03-14T15:11:01.858Z,21.7
2018-03-14T15:21:02.006Z,22.3
2018-03-14T15:31:02.046Z,19.4
2018-03-14T15:41:01.877Z,16.2
2018-03-14T15:51:01.794Z,17.5
2018-03-14T16:01:01.723Z,19.6
2018-03-14T16:11:01.641Z,22.1
2018-03-14T16:21:01.673Z,21.4
2018-03-14T16:31:01.602Z,22.4
2018-03-14T16:41:01.426Z,24.8
2018-03-14T16:51:02.323Z,25.8
2018-03-14T17:01:02.293Z,28.8
2018-03-14T17:11:02.123Z,32.2
2018-03-14T17:21:02.131Z,33.8
2018-03-14T17:31:02.048Z,33.2
2018-03-14T17:41:01.906Z,31.3
2018-03-14T17:51:01.766Z,30.6
2018-03-14T18:01:01.702Z,33.9
2018-03-14T18:11:01.663Z,30.5
2018-03-14T18:21:01.723Z,32.8
2018-03-14T18:31:01.658Z,33.3
2018-03-14T18:41:01.594Z,33.7
2018-03-14T18:51:01.554Z,34.3
2018-03-14T19:01:02.452Z,37.6
2018-03-14T19:11:02.379Z,37.0
2018-03-14T19:21:02.432Z,33.6
2018-03-14T19:31:02.297Z,36.6
2018-03-14T19:41:02.205Z,36.0
2018-03-14T19:51:02.187Z,35.4
2018-03-14T20:01:02.158Z,31.8
2018-03-14T20:11:02.125Z,31.9
2018-03-14T20:21:02.266Z,30.7
2018-03-14T20:31:02.418Z,30.2
2018-03-14T20:41:02.377Z,28.6
2018-03-14T20:51:02.322Z,29.6
2018-03-14T21:01:02.249Z,30.6
2018-03-14T21:11:02.173Z,27.0
2018-03-14T21:21:02.164Z,29.4
2018-03-14T21:31:02.131Z,28.8
2018-03-14T21:41:02.077Z,31.9
2018-03-14T21:51:01.988Z,31.6
2018-03-14T22:01:01.915Z,32.0
2018-03-14T22:11:01.899Z,32.7
2018-03-14T22:21:01.884Z,31.8
2018-03-14T22:31:01.783Z,33.0
2018-03-14T22:41:01.607Z,35.1
2018-03-14T22:51:01.518Z,36.2
2018-03-14T23:01:02.428Z,36.7
2018-03-14T23:11:02.339Z,39.7
2018-03-14T23:21:02.393Z,41.3
2018-03-14T23:31:02.289Z,42.1
2018-03-14T23:41:02.176Z,44.2
2018-03-14T23:51:02.094Z,42.6
