createdAt,value
2023-06-17T00:01:52.298Z,18.60
2023-06-17T00:04:19.733Z,18.50
2023-06-17T00:06:47.274Z,18.50
2023-06-17T00:09:14.879Z,18.50
2023-06-17T00:11:42.494Z,18.50
2023-06-17T00:14:09.949Z,18.60
2023-06-17T00:16:38.112Z,18.60
2023-06-17T00:19:05.727Z,18.50
2023-06-17T00:21:33.156Z,18.50
2023-06-17T00:24:00.783Z,18.40
2023-06-17T00:26:28.265Z,18.30
2023-06-17T00:28:55.689Z,18.10
2023-06-17T00:31:23.076Z,17.80
2023-06-17T00:33:50.639Z,17.80
2023-06-17T00:36:18.192Z,17.60
2023-06-17T00:38:45.705Z,17.60
2023-06-17T00:41:13.277Z,17.50
2023-06-17T00:43:40.674Z,17.30
2023-06-17T00:46:08.459Z,17.30
2023-06-17T00:48:35.895Z,17.30
2023-06-17T00:51:03.528Z,17.30
2023-06-17T00:53:32.260Z,17.20
2023-06-17T00:56:00.144Z,17.30
2023-06-17T00:58:27.794Z,17.30
2023-06-17T01:00:55.355Z,17.30
2023-06-17T01:03:24.119Z,17.20
2023-06-17T01:05:57.299Z,17.20
2023-06-17T01:08:46.294Z,17.20
2023-06-17T01:11:15.663Z,17.20
2023-06-17T01:13:44.350Z,17.40
2023-06-17T01:16:12.812Z,17.40
2023-06-17T01:18:41.853Z,17.40
2023-06-17T01:21:09.628Z,17.40
2023-06-17T01:23:39.316Z,17.50
2023-06-17T01:26:08.363Z,17.50
2023-06-17T01:28:39.413Z,17.30
2023-06-17T01:31:09.249Z,17.10
2023-06-17T01:33:39.475Z,17.00
2023-06-17T01:36:21.022Z,16.90
2023-06-17T01:38:52.983Z,16.70
2023-06-17T01:41:35.041Z,16.40
2023-06-17T01:44:04.537Z,16.30
2023-06-17T01:46:32.231Z,16.20
2023-06-17T01:49:00.111Z,16.10
2023-06-17T01:51:28.038Z,16.10
2023-06-17T01:53:55.448Z,16.00
2023-06-17T01:56:23.054Z,16.00
2023-06-17T01:58:50.501Z,16.00
2023-06-17T02:01:17.916Z,15.90
2023-06-17T02:03:45.996Z,15.90
2023-06-17T02:06:13.483Z,15.90
2023-06-17T02:08:41.747Z,16.00
2023-06-17T02:11:09.214Z,16.10
2023-06-17T02:13:36.636Z,16.20
2023-06-17T02:16:04.240Z,16.10
2023-06-17T02:18:33.519Z,16.20
2023-06-17T02:21:01.704Z,16.20
2023-06-17T02:23:29.260Z,16.20
2023-06-17T02:25:57.762Z,16.10
2023-06-17T02:28:25.605Z,16.00
2023-06-17T02:30:53.009Z,16.00
2023-06-17T02:33:20.570Z,16.00
2023-06-17T02:35:48.012Z,16.10
2023-06-17T02:38:16.280Z,16.20
2023-06-17T02:40:43.723Z,16.30
2023-06-17T02:43:11.101Z,16.40
2023-06-17T02:45:38.539Z,16.40
2023-06-17T02:48:06.340Z,16.40
2023-06-17T02:50:33.859Z,16.10
2023-06-17T02:53:01.591Z,15.90
2023-06-17T02:55:29.202Z,15.90
2023-06-17T02:57:56.573Z,16.10
2023-06-17T03:00:24.205Z,16.20
2023-06-17T03:02:52.033Z,16.30
2023-06-17T03:05:19.700Z,16.30
2023-06-17T03:07:47.914Z,16.00
2023-06-17T03:10:16.741Z,15.80
2023-06-17T03:12:44.177Z,15.80
2023-06-17T03:15:11.662Z,15.70
2023-06-17T03:17:39.121Z,15.70
2023-06-17T03:20:09.614Z,15.80
2023-06-17T03:22:37.157Z,15.90
2023-06-17T03:25:05.168Z,15.90
2023-06-17T03:27:32.735Z,16.00
2023-06-17T03:30:00.297Z,16.00
2023-06-17T03:32:27.740Z,16.00
2023-06-17T03:34:55.217Z,16.00
2023-06-17T03:37:23.070Z,15.90
2023-06-17T03:39:50.545Z,15.70
2023-06-17T03:42:18.347Z,15.80
2023-06-17T03:44:45.926Z,15.70
2023-06-17T03:47:13.462Z,15.60
2023-06-17T03:49:40.875Z,15.50
2023-06-17T03:52:08.457Z,15.40
2023-06-17T03:54:35.825Z,15.20
2023-06-17T03:57:03.405Z,15.20
2023-06-17T03:59:30.872Z,15.20
2023-06-17T04:02:00.050Z,15.20
2023-06-17T04:04:29.876Z,15.10
2023-06-17T04:06:57.483Z,15.10
2023-06-17T04:09:24.907Z,15.00
2023-06-17T04:11:52.391Z,15.00
2023-06-17T04:14:19.841Z,15.10
2023-06-17T04:16:47.351Z,15.10
2023-06-17T04:19:18.553Z,15.00
2023-06-17T04:21:46.106Z,14.90
2023-06-17T04:24:13.555Z,14.90
2023-06-17T04:26:41.385Z,15.00
2023-06-17T04:29:09.657Z,15.00
2023-06-17T04:31:41.209Z,15.10
2023-06-17T04:34:08.985Z,15.20
2023-06-17T04:36:36.791Z,15.20
2023-06-17T04:39:05.740Z,15.30
2023-06-17T04:41:33.903Z,15.10
2023-06-17T04:44:02.372Z,15.20
2023-06-17T04:46:29.980Z,15.30
2023-06-17T04:48:57.988Z,15.30
2023-06-17T04:51:25.706Z,15.40
2023-06-17T04:53:53.164Z,15.30
2023-06-17T04:56:21.060Z,15.40
2023-06-17T04:58:48.689Z,15.50
2023-06-17T05:01:16.301Z,15.60
2023-06-17T05:03:43.802Z,15.70
2023-06-17T05:06:11.653Z,15.80
2023-06-17T05:08:39.169Z,16.00
2023-06-17T05:11:06.574Z,15.90
2023-06-17T05:13:34.078Z,16.00
2023-06-17T05:16:01.517Z,16.00
2023-06-17T05:18:28.890Z,16.10
2023-06-17T05:20:56.483Z,16.10
2023-06-17T05:23:23.915Z,16.10
2023-06-17T05:25:51.285Z,16.20
2023-06-17T05:28:19.490Z,16.50
2023-06-17T05:30:46.899Z,16.70
2023-06-17T05:33:14.527Z,17.00
2023-06-17T05:35:41.913Z,17.00
2023-06-17T05:38:09.423Z,17.30
2023-06-17T05:40:36.852Z,17.50
2023-06-17T05:43:04.304Z,17.80
2023-06-17T05:45:31.654Z,18.00
2023-06-17T05:48:02.041Z,18.10
2023-06-17T05:50:29.507Z,18.20
2023-06-17T05:52:56.909Z,18.30
2023-06-17T05:55:24.394Z,18.40
2023-06-17T05:57:53.196Z,18.40
2023-06-17T06:00:21.384Z,18.40
2023-06-17T06:02:50.759Z,18.60
2023-06-17T06:05:18.345Z,18.60
2023-06-17T06:07:45.839Z,18.70
2023-06-17T06:10:13.385Z,18.80
2023-06-17T06:12:43.615Z,18.90
2023-06-17T06:15:11.128Z,19.10
2023-06-17T06:17:38.627Z,19.10
2023-06-17T06:20:06.521Z,19.30
2023-06-17T06:22:34.042Z,19.30
2023-06-17T06:25:01.433Z,19.40
2023-06-17T06:27:28.864Z,19.50
2023-06-17T06:29:56.291Z,19.50
2023-06-17T06:32:23.765Z,19.70
2023-06-17T06:34:51.472Z,19.80
2023-06-17T06:37:18.844Z,19.90
2023-06-17T06:39:46.278Z,20.10
2023-06-17T06:42:13.829Z,20.20
2023-06-17T06:44:41.243Z,20.30
2023-06-17T06:47:08.692Z,20.40
2023-06-17T06:49:36.141Z,20.60
2023-06-17T06:52:03.797Z,20.70
2023-06-17T06:54:31.153Z,20.70
2023-06-17T06:56:58.886Z,20.80
2023-06-17T06:59:26.313Z,20.90
2023-06-17T07:01:53.787Z,21.10
2023-06-17T07:04:24.151Z,21.20
2023-06-17T07:06:51.615Z,21.30
2023-06-17T07:09:19.139Z,21.50
2023-06-17T07:11:46.601Z,21.50
2023-06-17T07:14:14.440Z,21.70
2023-06-17T07:16:41.911Z,21.70
2023-06-17T07:19:09.385Z,21.80
2023-06-17T07:21:36.821Z,21.90
2023-06-17T07:24:04.503Z,22.00
2023-06-17T07:26:31.914Z,22.10
2023-06-17T07:29:02.028Z,22.20
2023-06-17T07:31:32.492Z,22.30
2023-06-17T07:34:00.415Z,22.50
2023-06-17T07:36:28.034Z,22.60
2023-06-17T07:38:55.808Z,22.70
2023-06-17T07:41:23.244Z,22.90
2023-06-17T07:43:50.700Z,23.00
2023-06-17T07:46:18.236Z,23.20
2023-06-17T07:48:45.768Z,23.10
2023-06-17T07:51:13.313Z,23.10
2023-06-17T07:53:40.866Z,23.10
2023-06-17T07:56:09.456Z,23.10
2023-06-17T07:58:37.014Z,23.00
2023-06-17T08:01:04.434Z,23.20
2023-06-17T08:03:32.014Z,23.50
2023-06-17T08:06:00.507Z,23.70
2023-06-17T08:08:28.291Z,23.80
2023-06-17T08:10:55.798Z,24.00
2023-06-17T08:13:23.223Z,24.00
2023-06-17T08:15:52.826Z,24.20
2023-06-17T08:18:20.383Z,24.30
2023-06-17T08:20:48.125Z,24.50
2023-06-17T08:23:15.669Z,24.60
2023-06-17T08:25:43.190Z,24.70
2023-06-17T08:28:10.967Z,24.80
2023-06-17T08:30:38.420Z,24.90
2023-06-17T08:33:05.925Z,24.90
2023-06-17T08:35:33.326Z,25.00
2023-06-17T08:38:00.804Z,25.10
2023-06-17T08:40:30.210Z,25.20
2023-06-17T08:43:04.022Z,25.40
2023-06-17T08:45:31.937Z,25.50
2023-06-17T08:47:59.687Z,25.60
2023-06-17T08:50:29.438Z,25.90
2023-06-17T08:52:57.593Z,25.90
2023-06-17T08:55:25.200Z,26.00
2023-06-17T08:57:52.639Z,26.10
2023-06-17T09:00:20.814Z,26.10
2023-06-17T09:02:50.778Z,26.10
2023-06-17T09:05:18.390Z,26.20
2023-06-17T09:07:45.827Z,26.40
2023-06-17T09:10:16.462Z,26.50
2023-06-17T09:12:43.828Z,26.70
2023-06-17T09:15:18.482Z,26.80
2023-06-17T09:17:46.721Z,26.90
2023-06-17T09:20:16.449Z,26.80
2023-06-17T09:22:45.744Z,27.00
2023-06-17T09:25:15.403Z,27.10
2023-06-17T09:30:24.604Z,27.00
2023-06-17T09:32:53.615Z,27.20
2023-06-17T09:35:21.234Z,27.50
2023-06-17T09:38:03.452Z,27.40
2023-06-17T09:40:35.271Z,27.30
2023-06-17T09:43:25.145Z,26.80
2023-06-17T09:45:55.976Z,26.90
2023-06-17T09:48:26.076Z,26.70
2023-06-17T09:50:58.521Z,26.80
2023-06-17T09:53:31.596Z,27.10
2023-06-17T09:56:01.096Z,27.30
2023-06-17T09:58:31.479Z,27.00
2023-06-17T10:01:01.681Z,26.80
2023-06-17T10:03:29.512Z,26.80
2023-06-17T10:06:08.090Z,27.00
2023-06-17T10:08:41.424Z,27.00
2023-06-17T10:11:08.886Z,27.30
2023-06-17T10:13:38.103Z,27.70
2023-06-17T10:16:10.615Z,28.00
2023-06-17T10:18:41.415Z,28.20
2023-06-17T10:21:11.529Z,28.20
2023-06-17T10:23:41.625Z,28.20
2023-06-17T10:26:11.789Z,28.30
2023-06-17T10:28:55.695Z,28.20
2023-06-17T10:31:27.386Z,28.40
2023-06-17T10:33:56.743Z,28.60
2023-06-17T10:36:25.204Z,29.00
2023-06-17T10:39:24.970Z,29.10
2023-06-17T10:41:56.792Z,29.30
2023-06-17T10:44:36.712Z,29.30
2023-06-17T10:47:15.938Z,29.60
2023-06-17T10:49:43.697Z,30.00
2023-06-17T10:52:15.014Z,30.30
2023-06-17T10:54:46.898Z,30.80
2023-06-17T10:57:14.399Z,30.80
2023-06-17T10:59:41.844Z,31.10
2023-06-17T11:02:09.740Z,31.60
2023-06-17T11:04:42.210Z,31.90
2023-06-17T11:07:10.264Z,31.90
2023-06-17T11:09:38.792Z,31.50
2023-06-17T11:12:09.017Z,31.10
2023-06-17T11:14:40.296Z,30.90
2023-06-17T11:17:10.295Z,30.40
2023-06-17T11:19:37.928Z,30.60
2023-06-17T11:22:05.732Z,31.30
2023-06-17T11:24:34.262Z,31.90
2023-06-17T11:27:02.868Z,32.60
2023-06-17T11:29:31.159Z,33.60
2023-06-17T11:32:03.061Z,34.80
2023-06-17T11:34:33.229Z,36.60
2023-06-17T11:37:03.101Z,37.20
2023-06-17T11:39:32.204Z,37.80
2023-06-17T11:42:03.028Z,39.20
2023-06-17T11:44:32.874Z,40.10
2023-06-17T11:47:09.896Z,41.60
2023-06-17T11:49:42.332Z,40.70
2023-06-17T11:52:10.927Z,39.10
2023-06-17T11:54:53.368Z,40.40
2023-06-17T11:57:26.204Z,41.70
2023-06-17T12:00:06.272Z,42.10
2023-06-17T12:02:37.540Z,42.30
2023-06-17T12:05:05.864Z,42.50
2023-06-17T12:07:42.401Z,42.00
2023-06-17T12:10:13.187Z,41.90
2023-06-17T12:12:42.059Z,43.20
2023-06-17T12:15:16.900Z,41.60
2023-06-17T12:17:48.383Z,41.60
2023-06-17T12:20:22.752Z,40.00
2023-06-17T12:22:52.208Z,41.10
2023-06-17T12:25:20.298Z,41.30
2023-06-17T12:27:48.320Z,41.50
2023-06-17T12:30:16.004Z,41.70
2023-06-17T12:32:44.407Z,42.40
2023-06-17T12:35:12.992Z,40.30
2023-06-17T12:37:42.545Z,41.30
2023-06-17T12:40:11.098Z,42.50
2023-06-17T12:42:39.243Z,43.60
2023-06-17T12:45:08.276Z,44.20
2023-06-17T12:47:37.919Z,45.50
2023-06-17T12:50:06.808Z,43.80
2023-06-17T12:52:35.441Z,43.40
2023-06-17T12:55:05.943Z,43.20
2023-06-17T12:57:34.095Z,41.30
2023-06-17T13:00:07.415Z,39.40
2023-06-17T13:02:36.949Z,38.30
2023-06-17T13:05:05.024Z,39.30
2023-06-17T13:07:32.648Z,40.90
2023-06-17T13:10:00.395Z,42.20
2023-06-17T13:12:28.242Z,42.80
2023-06-17T13:14:56.709Z,43.70
2023-06-17T13:17:24.324Z,43.80
2023-06-17T13:19:51.791Z,42.60
2023-06-17T13:22:20.463Z,42.00
2023-06-17T13:24:47.853Z,43.10
2023-06-17T13:27:19.746Z,43.30
2023-06-17T13:29:47.502Z,43.20
2023-06-17T13:32:16.531Z,42.90
2023-06-17T13:34:45.939Z,43.40
2023-06-17T13:37:13.384Z,42.40
2023-06-17T13:39:41.546Z,42.20
2023-06-17T13:42:09.050Z,43.00
2023-06-17T13:44:36.612Z,44.20
2023-06-17T13:47:05.063Z,44.80
2023-06-17T13:49:33.433Z,44.80
2023-06-17T13:52:04.834Z,44.90
2023-06-17T13:54:32.343Z,45.90
2023-06-17T13:56:59.847Z,46.70
2023-06-17T13:59:27.905Z,46.10
2023-06-17T14:01:55.393Z,44.50
2023-06-17T14:04:23.044Z,44.20
2023-06-17T14:06:50.576Z,44.00
2023-06-17T14:09:18.028Z,44.30
2023-06-17T14:11:45.471Z,44.80
2023-06-17T14:14:12.859Z,44.70
2023-06-17T14:16:40.584Z,45.30
2023-06-17T14:19:08.003Z,44.20
2023-06-17T14:21:37.124Z,41.60
2023-06-17T14:24:09.696Z,39.10
2023-06-17T14:26:39.379Z,37.80
2023-06-17T14:29:10.791Z,38.80
2023-06-17T14:31:38.259Z,38.90
2023-06-17T14:34:05.662Z,39.00
2023-06-17T14:36:33.079Z,38.90
2023-06-17T14:39:01.751Z,39.30
2023-06-17T14:41:31.238Z,40.60
2023-06-17T14:44:00.323Z,41.30
2023-06-17T14:46:27.823Z,40.60
2023-06-17T14:48:55.389Z,41.20
2023-06-17T14:51:22.870Z,41.00
2023-06-17T14:53:50.217Z,40.30
2023-06-17T14:56:31.584Z,39.30
2023-06-17T14:59:01.318Z,38.60
2023-06-17T15:01:30.354Z,38.30
2023-06-17T15:03:58.225Z,38.40
2023-06-17T15:06:25.806Z,39.40
2023-06-17T15:09:25.710Z,40.40
2023-06-17T15:12:03.937Z,40.40
2023-06-17T15:14:38.175Z,40.10
2023-06-17T15:17:07.724Z,39.70
2023-06-17T15:19:37.261Z,39.30
2023-06-17T15:22:04.990Z,39.10
2023-06-17T15:24:32.569Z,39.70
2023-06-17T15:27:00.621Z,40.60
2023-06-17T15:29:28.012Z,41.30
2023-06-17T15:31:55.623Z,41.70
2023-06-17T15:34:23.048Z,41.50
2023-06-17T15:36:52.841Z,42.10
2023-06-17T15:39:22.968Z,42.40
2023-06-17T15:41:53.105Z,42.40
2023-06-17T15:44:22.100Z,42.80
2023-06-17T15:46:50.675Z,41.90
2023-06-17T15:49:18.967Z,41.00
2023-06-17T15:51:46.436Z,40.10
2023-06-17T15:54:14.271Z,38.60
2023-06-17T15:56:47.082Z,38.20
2023-06-17T15:59:14.834Z,37.30
2023-06-17T16:01:42.408Z,36.20
2023-06-17T16:04:33.233Z,36.50
2023-06-17T16:07:02.530Z,36.50
2023-06-17T16:09:32.474Z,37.00
2023-06-17T16:12:01.151Z,38.10
2023-06-17T16:14:30.023Z,38.90
2023-06-17T16:16:57.954Z,38.60
2023-06-17T16:19:26.747Z,37.30
2023-06-17T16:21:55.337Z,36.30
2023-06-17T16:24:23.406Z,36.00
2023-06-17T16:26:50.951Z,36.60
2023-06-17T16:29:18.529Z,36.80
2023-06-17T16:31:46.072Z,36.90
2023-06-17T16:34:14.021Z,37.20
2023-06-17T16:36:42.090Z,37.20
2023-06-17T16:39:10.880Z,36.50
2023-06-17T16:41:40.845Z,36.50
2023-06-17T16:44:09.099Z,36.40
2023-06-17T16:46:37.035Z,36.10
2023-06-17T16:49:04.637Z,35.90
2023-06-17T16:51:33.062Z,35.50
2023-06-17T16:54:03.732Z,35.20
2023-06-17T16:56:33.040Z,34.90
2023-06-17T16:59:02.035Z,34.60
2023-06-17T17:01:30.307Z,34.40
2023-06-17T17:04:00.079Z,34.10
2023-06-17T17:06:27.704Z,33.70
2023-06-17T17:08:55.266Z,33.70
2023-06-17T17:11:22.741Z,33.40
2023-06-17T17:13:50.411Z,32.80
2023-06-17T17:16:18.636Z,33.00
2023-06-17T17:18:46.110Z,33.00
2023-06-17T17:21:13.709Z,33.10
2023-06-17T17:23:42.024Z,32.90
2023-06-17T17:26:13.041Z,32.30
2023-06-17T17:28:41.530Z,31.80
2023-06-17T17:31:09.321Z,32.00
2023-06-17T17:33:37.454Z,32.00
2023-06-17T17:36:05.246Z,32.10
2023-06-17T17:38:32.682Z,32.10
2023-06-17T17:41:02.024Z,31.60
2023-06-17T17:43:30.961Z,31.30
2023-06-17T17:45:58.948Z,31.10
2023-06-17T17:48:26.480Z,31.30
2023-06-17T17:50:54.203Z,31.30
2023-06-17T17:53:21.939Z,31.30
2023-06-17T17:55:49.441Z,31.20
2023-06-17T17:58:17.792Z,31.30
2023-06-17T18:00:45.303Z,31.20
2023-06-17T18:03:13.194Z,31.10
2023-06-17T18:05:40.819Z,31.30
2023-06-17T18:08:08.572Z,31.40
2023-06-17T18:10:36.052Z,31.30
2023-06-17T18:13:03.532Z,31.00
2023-06-17T18:15:31.232Z,30.90
2023-06-17T18:17:58.928Z,30.80
2023-06-17T18:20:26.832Z,30.60
2023-06-17T18:22:54.200Z,30.50
2023-06-17T18:25:21.654Z,30.40
2023-06-17T18:27:49.065Z,30.20
2023-06-17T18:30:16.520Z,29.80
2023-06-17T18:32:43.924Z,29.70
2023-06-17T18:35:11.434Z,29.70
2023-06-17T18:37:38.932Z,29.70
2023-06-17T18:40:07.033Z,29.60
2023-06-17T18:42:34.397Z,29.50
2023-06-17T18:45:01.874Z,29.40
2023-06-17T18:47:30.704Z,29.20
2023-06-17T18:50:00.056Z,29.00
2023-06-17T18:52:27.741Z,28.80
2023-06-17T18:54:55.213Z,28.50
2023-06-17T18:57:22.705Z,28.30
2023-06-17T18:59:50.130Z,28.20
2023-06-17T19:02:18.958Z,27.90
2023-06-17T19:04:46.503Z,27.80
2023-06-17T19:07:14.612Z,27.60
2023-06-17T19:09:42.102Z,27.50
2023-06-17T19:12:09.801Z,27.30
2023-06-17T19:14:37.298Z,27.00
2023-06-17T19:17:05.059Z,26.80
2023-06-17T19:19:32.624Z,26.60
2023-06-17T19:21:59.969Z,26.40
2023-06-17T19:24:27.450Z,26.30
2023-06-17T19:26:55.148Z,26.20
2023-06-17T19:29:22.652Z,26.10
2023-06-17T19:31:50.009Z,26.00
2023-06-17T19:34:17.567Z,25.90
2023-06-17T19:36:44.972Z,25.70
2023-06-17T19:39:12.380Z,25.60
2023-06-17T19:41:40.686Z,25.50
2023-06-17T19:44:09.431Z,25.50
2023-06-17T19:46:37.141Z,25.30
2023-06-17T19:49:04.718Z,25.30
2023-06-17T19:51:32.196Z,25.30
2023-06-17T19:53:59.665Z,25.20
2023-06-17T19:56:27.751Z,25.10
2023-06-17T19:58:55.253Z,25.00
2023-06-17T20:01:24.337Z,24.80
2023-06-17T20:03:51.847Z,24.80
2023-06-17T20:06:19.327Z,24.70
2023-06-17T20:08:46.852Z,24.60
2023-06-17T20:11:14.228Z,24.50
2023-06-17T20:13:41.670Z,24.50
2023-06-17T20:16:09.161Z,24.50
2023-06-17T20:18:36.563Z,24.40
2023-06-17T20:21:04.057Z,24.30
2023-06-17T20:23:31.480Z,24.20
2023-06-17T20:25:58.916Z,24.00
2023-06-17T20:28:26.336Z,23.90
2023-06-17T20:30:53.779Z,23.80
2023-06-17T20:33:21.271Z,23.80
2023-06-17T20:35:49.538Z,23.70
2023-06-17T20:38:16.970Z,23.60
2023-06-17T20:40:44.406Z,23.50
2023-06-17T20:43:11.875Z,23.40
2023-06-17T20:45:39.391Z,23.30
2023-06-17T20:48:07.746Z,23.20
2023-06-17T20:50:35.381Z,23.20
2023-06-17T20:53:02.856Z,23.10
2023-06-17T20:55:31.662Z,23.00
2023-06-17T20:57:59.730Z,22.90
2023-06-17T21:00:27.417Z,22.90
2023-06-17T21:02:55.008Z,22.90
2023-06-17T21:05:22.669Z,22.90
2023-06-17T21:07:50.133Z,22.90
2023-06-17T21:10:17.824Z,22.90
2023-06-17T21:12:45.311Z,22.70
2023-06-17T21:15:12.804Z,22.60
2023-06-17T21:17:40.539Z,22.50
2023-06-17T21:20:09.906Z,22.40
2023-06-17T21:22:37.817Z,22.30
2023-06-17T21:25:06.003Z,22.20
2023-06-17T21:27:33.461Z,22.10
2023-06-17T21:30:01.176Z,22.00
2023-06-17T21:32:28.680Z,22.00
2023-06-17T21:34:56.299Z,21.90
2023-06-17T21:37:26.319Z,21.80
2023-06-17T21:39:54.645Z,21.80
2023-06-17T21:42:22.282Z,21.80
2023-06-17T21:44:49.729Z,21.80
2023-06-17T21:47:17.169Z,21.80
2023-06-17T21:49:44.578Z,21.70
2023-06-17T21:52:11.949Z,21.60
2023-06-17T21:54:39.414Z,21.60
2023-06-17T21:57:07.084Z,21.60
2023-06-17T21:59:34.523Z,21.40
2023-06-17T22:02:02.112Z,21.20
2023-06-17T22:04:29.658Z,21.10
2023-06-17T22:06:57.191Z,20.90
2023-06-17T22:09:24.563Z,20.80
2023-06-17T22:11:53.344Z,20.70
2023-06-17T22:14:20.795Z,20.60
2023-06-17T22:16:48.269Z,20.60
2023-06-17T22:19:15.675Z,20.50
2023-06-17T22:21:43.389Z,20.50
2023-06-17T22:24:12.161Z,20.40
2023-06-17T22:26:39.764Z,20.40
2023-06-17T22:29:08.181Z,20.40
2023-06-17T22:31:35.722Z,20.40
2023-06-17T22:34:03.204Z,20.30
2023-06-17T22:36:30.725Z,20.30
2023-06-17T22:38:59.422Z,20.30
2023-06-17T22:41:26.898Z,20.10
2023-06-17T22:43:54.291Z,20.10
2023-06-17T22:46:21.954Z,20.00
2023-06-17T22:48:49.397Z,20.00
2023-06-17T22:51:17.465Z,19.90
2023-06-17T22:53:45.714Z,19.70
2023-06-17T22:56:13.132Z,19.70
2023-06-17T22:58:40.720Z,19.70
2023-06-17T23:01:08.268Z,19.70
2023-06-17T23:03:36.002Z,19.70
2023-06-17T23:06:03.681Z,19.60
2023-06-17T23:08:31.070Z,19.60
2023-06-17T23:10:58.557Z,19.50
2023-06-17T23:13:25.944Z,19.40
2023-06-17T23:15:53.347Z,19.40
2023-06-17T23:18:20.730Z,19.40
2023-06-17T23:20:48.254Z,19.40
2023-06-17T23:23:17.979Z,19.50
2023-06-17T23:25:45.657Z,19.50
2023-06-17T23:28:13.091Z,19.40
2023-06-17T23:30:40.555Z,19.20
2023-06-17T23:33:11.792Z,19.00
2023-06-17T23:35:39.277Z,19.00
2023-06-17T23:38:06.693Z,19.00
2023-06-17T23:40:34.193Z,19.10
2023-06-17T23:43:01.602Z,19.00
2023-06-17T23:45:29.057Z,18.90
2023-06-17T23:47:56.594Z,18.90
2023-06-17T23:50:24.302Z,19.00
2023-06-17T23:52:52.031Z,19.00
2023-06-17T23:55:19.409Z,19.00
2023-06-17T23:57:46.809Z,19.10
