createdAt,value
2023-03-20T00:02:03.730Z,4.03
2023-03-20T00:04:30.393Z,4.03
2023-03-20T00:06:56.965Z,4.38
2023-03-20T00:09:25.527Z,4.38
2023-03-20T00:11:55.392Z,3.60
2023-03-20T00:14:24.515Z,4.00
2023-03-20T00:16:52.005Z,3.78
2023-03-20T00:19:26.429Z,4.70
2023-03-20T00:21:54.878Z,3.83
2023-03-20T00:24:21.994Z,4.07
2023-03-20T00:26:50.430Z,3.92
2023-03-20T00:29:26.096Z,4.18
2023-03-20T00:31:53.266Z,3.85
2023-03-20T00:34:23.384Z,4.20
2023-03-20T00:36:51.089Z,4.17
2023-03-20T00:39:17.569Z,3.85
2023-03-20T00:41:51.561Z,4.18
2023-03-20T00:44:39.525Z,4.57
2023-03-20T00:47:15.309Z,4.40
2023-03-20T00:49:41.846Z,4.85
2023-03-20T00:52:12.525Z,4.30
2023-03-20T00:54:38.933Z,4.70
2023-03-20T00:57:18.081Z,4.70
2023-03-20T01:00:08.281Z,4.75
2023-03-20T01:02:34.852Z,5.03
2023-03-20T01:05:03.689Z,4.30
2023-03-20T01:07:30.146Z,4.07
2023-03-20T01:09:56.701Z,3.85
2023-03-20T01:12:23.850Z,3.85
2023-03-20T01:14:56.456Z,3.95
2023-03-20T01:17:24.525Z,4.13
2023-03-20T01:19:51.432Z,4.22
2023-03-20T01:22:18.154Z,4.30
2023-03-20T01:24:45.431Z,4.68
2023-03-20T01:27:15.476Z,4.32
2023-03-20T01:29:42.267Z,4.20
2023-03-20T01:32:12.554Z,4.75
2023-03-20T01:34:39.359Z,4.18
2023-03-20T01:37:12.309Z,4.53
2023-03-20T01:39:38.874Z,4.80
2023-03-20T01:42:07.107Z,4.50
2023-03-20T01:44:36.153Z,5.47
2023-03-20T01:47:12.126Z,4.70
2023-03-20T01:50:23.479Z,4.90
2023-03-20T01:53:21.113Z,5.70
2023-03-20T01:55:56.104Z,5.22
2023-03-20T01:58:31.148Z,4.47
2023-03-20T02:00:58.377Z,4.75
2023-03-20T02:03:25.887Z,4.82
2023-03-20T02:06:11.379Z,4.38
2023-03-20T02:09:13.324Z,4.70
2023-03-20T02:11:44.882Z,4.55
2023-03-20T02:14:13.206Z,4.05
2023-03-20T02:16:48.824Z,4.45
2023-03-20T02:19:29.405Z,4.07
2023-03-20T02:22:26.787Z,4.20
2023-03-20T02:25:15.795Z,4.50
2023-03-20T02:30:47.235Z,4.88
2023-03-20T02:33:26.868Z,4.90
2023-03-20T02:36:22.683Z,5.22
2023-03-20T02:39:11.256Z,4.80
2023-03-20T02:42:03.778Z,5.43
2023-03-20T02:44:36.248Z,4.82
2023-03-20T02:47:07.987Z,5.28
2023-03-20T02:49:52.237Z,5.00
2023-03-20T02:52:32.387Z,5.40
2023-03-20T02:55:14.272Z,6.00
2023-03-20T02:58:08.250Z,5.38
2023-03-20T03:00:40.760Z,5.68
2023-03-20T03:03:38.252Z,5.72
2023-03-20T03:06:14.997Z,6.05
2023-03-20T03:08:47.811Z,5.45
2023-03-20T03:11:14.235Z,5.28
2023-03-20T03:13:54.397Z,5.55
2023-03-20T03:16:26.564Z,5.20
2023-03-20T03:19:03.436Z,5.15
2023-03-20T03:21:32.333Z,5.10
2023-03-20T03:23:59.811Z,5.75
2023-03-20T03:26:30.018Z,6.43
2023-03-20T03:29:01.656Z,6.20
2023-03-20T03:31:29.923Z,5.80
2023-03-20T03:33:58.773Z,6.45
2023-03-20T03:36:42.992Z,7.45
2023-03-20T03:39:21.390Z,7.82
2023-03-20T03:41:57.377Z,6.90
2023-03-20T03:44:49.430Z,7.82
2023-03-20T03:47:24.140Z,8.40
2023-03-20T03:50:02.459Z,9.38
2023-03-20T03:52:32.373Z,9.32
2023-03-20T03:55:07.095Z,9.85
2023-03-20T03:57:49.319Z,9.25
2023-03-20T04:00:21.745Z,9.63
2023-03-20T04:02:52.302Z,10.45
2023-03-20T04:05:20.679Z,10.43
2023-03-20T04:07:53.014Z,11.65
2023-03-20T04:10:19.461Z,11.07
2023-03-20T04:12:45.941Z,11.98
2023-03-20T04:15:13.955Z,11.27
2023-03-20T04:17:41.834Z,12.27
2023-03-20T04:20:11.361Z,12.73
2023-03-20T04:22:37.992Z,12.73
2023-03-20T04:25:09.317Z,13.40
2023-03-20T04:27:36.238Z,12.82
2023-03-20T04:30:11.268Z,13.23
2023-03-20T04:32:57.273Z,12.98
2023-03-20T04:35:35.228Z,12.45
2023-03-20T04:38:07.168Z,13.65
2023-03-20T04:40:34.961Z,11.80
2023-03-20T04:43:01.410Z,11.38
2023-03-20T04:45:27.879Z,11.32
2023-03-20T04:47:54.268Z,11.80
2023-03-20T04:50:22.511Z,13.90
2023-03-20T04:52:50.906Z,14.35
2023-03-20T04:55:18.009Z,13.15
2023-03-20T04:57:44.712Z,15.13
2023-03-20T05:00:12.349Z,14.65
2023-03-20T05:02:38.812Z,15.05
2023-03-20T05:05:05.710Z,15.20
2023-03-20T05:07:35.274Z,15.27
2023-03-20T05:10:06.633Z,15.65
2023-03-20T05:12:42.737Z,16.30
2023-03-20T05:15:37.778Z,17.05
2023-03-20T05:18:04.313Z,15.75
2023-03-20T05:20:45.710Z,16.90
2023-03-20T05:23:29.183Z,17.15
2023-03-20T05:26:15.858Z,17.40
2023-03-20T05:29:16.634Z,17.10
2023-03-20T05:32:02.916Z,16.52
2023-03-20T05:34:41.121Z,18.67
2023-03-20T05:37:21.481Z,17.57
2023-03-20T05:40:06.117Z,17.55
2023-03-20T05:42:44.895Z,17.83
2023-03-20T05:45:20.545Z,17.35
2023-03-20T05:48:06.974Z,16.60
2023-03-20T05:50:39.237Z,17.40
2023-03-20T05:53:16.311Z,18.67
2023-03-20T05:55:44.619Z,18.65
2023-03-20T05:58:42.341Z,19.27
2023-03-20T06:01:44.295Z,18.45
2023-03-20T06:04:21.777Z,19.10
2023-03-20T06:07:08.182Z,20.55
2023-03-20T06:09:35.869Z,21.30
2023-03-20T06:12:06.761Z,23.02
2023-03-20T06:14:33.391Z,25.05
2023-03-20T06:17:02.946Z,28.33
2023-03-20T06:19:45.172Z,31.33
2023-03-20T06:22:11.570Z,34.15
2023-03-20T06:24:38.210Z,34.45
2023-03-20T06:27:05.262Z,36.05
2023-03-20T06:29:32.107Z,37.28
2023-03-20T06:32:12.174Z,37.47
2023-03-20T06:34:38.621Z,39.13
2023-03-20T06:37:05.221Z,40.38
2023-03-20T06:39:33.038Z,40.63
2023-03-20T06:41:59.756Z,42.35
2023-03-20T06:44:27.013Z,43.88
2023-03-20T06:47:16.720Z,45.87
2023-03-20T06:49:45.911Z,45.10
2023-03-20T06:52:17.596Z,44.17
2023-03-20T06:54:51.145Z,43.65
2023-03-20T06:57:18.199Z,43.00
2023-03-20T06:59:44.669Z,40.83
2023-03-20T07:02:11.654Z,37.13
2023-03-20T07:04:38.799Z,39.92
2023-03-20T07:07:05.509Z,39.92
2023-03-20T07:09:34.366Z,38.05
2023-03-20T07:12:01.104Z,39.70
2023-03-20T07:14:27.499Z,37.13
2023-03-20T07:16:58.010Z,38.83
2023-03-20T07:19:24.592Z,38.10
2023-03-20T07:22:04.313Z,38.15
2023-03-20T07:24:38.430Z,37.38
2023-03-20T07:27:04.887Z,38.22
2023-03-20T07:29:33.150Z,38.78
2023-03-20T07:32:01.065Z,37.63
2023-03-20T07:34:32.509Z,38.28
2023-03-20T07:37:00.105Z,36.67
2023-03-20T07:39:27.271Z,37.42
2023-03-20T07:42:13.764Z,35.92
2023-03-20T07:44:50.272Z,36.28
2023-03-20T07:47:16.687Z,38.25
2023-03-20T07:49:43.110Z,36.10
2023-03-20T07:52:09.740Z,34.95
2023-03-20T07:54:36.422Z,34.63
2023-03-20T07:57:05.284Z,35.08
2023-03-20T07:59:31.969Z,34.45
2023-03-20T08:01:58.568Z,34.13
2023-03-20T08:04:25.485Z,34.92
2023-03-20T08:06:52.047Z,33.05
2023-03-20T08:09:18.992Z,32.42
2023-03-20T08:11:46.013Z,32.63
2023-03-20T08:14:13.007Z,31.20
2023-03-20T08:16:39.453Z,32.10
2023-03-20T08:19:06.611Z,31.83
2023-03-20T08:21:33.080Z,32.15
2023-03-20T08:23:59.464Z,33.80
2023-03-20T08:26:25.932Z,32.20
2023-03-20T08:28:52.761Z,32.90
2023-03-20T08:31:19.328Z,31.30
2023-03-20T08:33:46.926Z,29.55
2023-03-20T08:36:15.606Z,28.95
2023-03-20T08:38:42.954Z,29.35
2023-03-20T08:41:09.470Z,28.33
2023-03-20T08:43:36.398Z,27.65
2023-03-20T08:46:02.938Z,26.85
2023-03-20T08:48:29.480Z,26.17
2023-03-20T08:50:56.015Z,27.08
2023-03-20T08:53:31.274Z,26.02
2023-03-20T08:55:57.697Z,24.70
2023-03-20T08:58:24.144Z,26.67
2023-03-20T09:00:50.711Z,26.30
2023-03-20T09:03:19.433Z,24.60
2023-03-20T09:05:47.667Z,22.98
2023-03-20T09:08:14.234Z,23.67
2023-03-20T09:10:41.199Z,23.83
2023-03-20T09:13:25.704Z,25.20
2023-03-20T09:15:54.153Z,24.42
2023-03-20T09:18:21.362Z,22.63
2023-03-20T09:20:48.298Z,23.42
2023-03-20T09:23:15.257Z,23.55
2023-03-20T09:25:41.670Z,22.10
2023-03-20T09:28:08.356Z,23.25
2023-03-20T09:30:35.124Z,22.50
2023-03-20T09:33:01.842Z,20.98
2023-03-20T09:35:28.584Z,21.45
2023-03-20T09:37:55.181Z,20.88
2023-03-20T09:40:32.596Z,17.95
2023-03-20T09:43:36.534Z,16.90
2023-03-20T09:46:06.063Z,16.80
2023-03-20T09:48:40.677Z,17.50
2023-03-20T09:51:12.981Z,17.00
2023-03-20T09:53:46.343Z,17.33
2023-03-20T09:56:23.312Z,16.10
2023-03-20T09:58:56.338Z,14.38
2023-03-20T10:01:26.783Z,15.18
2023-03-20T10:03:56.973Z,15.35
2023-03-20T10:06:23.854Z,15.03
2023-03-20T10:08:51.964Z,13.90
2023-03-20T10:11:54.570Z,12.80
2023-03-20T10:14:24.967Z,12.45
2023-03-20T10:17:09.765Z,12.73
2023-03-20T10:19:56.833Z,11.80
2023-03-20T10:22:36.706Z,11.77
2023-03-20T10:25:49.205Z,11.48
2023-03-20T10:28:38.915Z,10.60
2023-03-20T10:31:25.521Z,10.10
2023-03-20T10:34:06.908Z,10.85
2023-03-20T10:36:51.201Z,10.50
2023-03-20T10:39:51.605Z,9.60
2023-03-20T10:42:24.470Z,9.37
2023-03-20T10:45:06.238Z,9.35
2023-03-20T10:47:38.505Z,10.65
2023-03-20T10:50:30.245Z,9.48
2023-03-20T10:52:57.716Z,9.95
2023-03-20T10:55:30.821Z,12.88
2023-03-20T10:58:08.741Z,11.13
2023-03-20T11:00:35.446Z,11.90
2023-03-20T11:03:01.998Z,10.43
2023-03-20T11:05:34.316Z,10.70
2023-03-20T11:08:07.577Z,9.68
2023-03-20T11:10:37.124Z,11.02
2023-03-20T11:13:15.442Z,11.85
2023-03-20T11:15:41.896Z,10.68
2023-03-20T11:18:14.389Z,11.85
2023-03-20T11:20:52.238Z,11.40
2023-03-20T11:23:24.922Z,11.10
2023-03-20T11:26:00.965Z,11.65
2023-03-20T11:28:33.971Z,12.43
2023-03-20T11:31:16.990Z,12.00
2023-03-20T11:33:46.651Z,11.00
2023-03-20T11:36:22.929Z,12.02
2023-03-20T11:38:51.464Z,11.75
2023-03-20T11:41:41.949Z,11.77
2023-03-20T11:44:22.735Z,10.75
2023-03-20T11:47:01.664Z,11.55
2023-03-20T11:49:28.145Z,11.70
2023-03-20T11:51:59.413Z,10.50
2023-03-20T11:54:26.954Z,11.32
2023-03-20T11:56:56.709Z,10.80
2023-03-20T11:59:31.748Z,10.75
2023-03-20T12:01:58.945Z,10.73
2023-03-20T12:04:31.642Z,10.38
2023-03-20T12:07:19.296Z,11.48
2023-03-20T12:09:51.282Z,10.73
2023-03-20T12:12:29.853Z,10.52
2023-03-20T12:15:01.156Z,10.23
2023-03-20T12:17:30.473Z,11.93
2023-03-20T12:20:05.446Z,11.13
2023-03-20T12:22:37.930Z,11.20
2023-03-20T12:25:12.239Z,11.68
2023-03-20T12:27:48.682Z,11.63
2023-03-20T12:30:39.794Z,11.88
2023-03-20T12:33:15.917Z,12.98
2023-03-20T12:35:48.037Z,12.57
2023-03-20T12:38:24.389Z,13.48
2023-03-20T12:40:54.842Z,12.25
2023-03-20T12:43:26.856Z,13.60
2023-03-20T12:46:16.477Z,13.13
2023-03-20T12:48:50.033Z,12.32
2023-03-20T12:51:51.070Z,13.45
2023-03-20T12:54:27.944Z,12.95
2023-03-20T12:57:22.110Z,12.82
2023-03-20T13:00:18.341Z,15.20
2023-03-20T13:02:56.960Z,14.00
2023-03-20T13:05:31.049Z,14.30
2023-03-20T13:08:16.004Z,14.95
2023-03-20T13:11:02.924Z,14.52
2023-03-20T13:13:40.304Z,15.15
2023-03-20T13:16:32.993Z,15.25
2023-03-20T13:19:16.871Z,14.77
2023-03-20T13:21:57.307Z,15.32
2023-03-20T13:24:40.188Z,14.52
2023-03-20T13:27:28.451Z,15.70
2023-03-20T13:30:22.543Z,14.82
2023-03-20T13:33:16.891Z,15.85
2023-03-20T13:35:59.121Z,14.20
2023-03-20T13:38:33.278Z,16.55
2023-03-20T13:41:03.535Z,15.43
2023-03-20T13:43:48.389Z,16.58
2023-03-20T13:46:19.984Z,16.25
2023-03-20T13:48:46.664Z,15.52
2023-03-20T13:51:26.010Z,14.93
2023-03-20T13:54:21.185Z,16.38
2023-03-20T13:57:07.395Z,15.38
2023-03-20T13:59:43.474Z,14.88
2023-03-20T14:02:28.735Z,16.90
2023-03-20T14:05:04.416Z,16.60
2023-03-20T14:07:36.206Z,16.88
2023-03-20T14:10:20.657Z,15.50
2023-03-20T14:13:00.677Z,14.85
2023-03-20T14:15:31.446Z,14.88
2023-03-20T14:17:58.203Z,14.88
2023-03-20T14:20:37.023Z,16.13
2023-03-20T14:23:04.735Z,16.63
2023-03-20T14:25:41.880Z,16.40
2023-03-20T14:28:11.006Z,16.27
2023-03-20T14:30:50.689Z,15.98
2023-03-20T14:33:17.071Z,15.57
2023-03-20T14:35:51.074Z,16.92
2023-03-20T14:38:22.730Z,16.02
2023-03-20T14:41:26.295Z,15.13
2023-03-20T14:44:03.566Z,16.27
2023-03-20T14:47:04.302Z,16.65
2023-03-20T14:49:50.399Z,16.95
2023-03-20T14:52:27.258Z,16.83
2023-03-20T14:54:54.719Z,16.83
2023-03-20T14:57:52.798Z,16.27
2023-03-20T15:00:23.723Z,18.27
2023-03-20T15:03:05.445Z,17.80
2023-03-20T15:05:34.837Z,16.65
2023-03-20T15:08:08.554Z,17.60
2023-03-20T15:10:38.019Z,18.02
2023-03-20T15:13:07.907Z,17.25
2023-03-20T15:15:34.369Z,17.35
2023-03-20T15:18:14.061Z,18.40
2023-03-20T15:20:44.347Z,17.38
2023-03-20T15:23:10.746Z,18.00
2023-03-20T15:25:45.462Z,18.10
2023-03-20T15:28:16.699Z,18.08
2023-03-20T15:30:48.789Z,18.40
2023-03-20T15:33:20.120Z,19.05
2023-03-20T15:35:46.602Z,17.40
2023-03-20T15:38:16.164Z,18.05
2023-03-20T15:40:50.579Z,17.10
2023-03-20T15:43:25.803Z,17.45
2023-03-20T15:46:14.240Z,18.17
2023-03-20T15:48:47.390Z,17.23
2023-03-20T15:51:14.189Z,18.60
2023-03-20T15:53:44.587Z,16.67
2023-03-20T15:56:18.704Z,17.33
2023-03-20T15:58:49.031Z,17.52
2023-03-20T16:01:21.487Z,18.20
2023-03-20T16:03:49.158Z,16.70
2023-03-20T16:06:19.495Z,16.85
2023-03-20T16:08:55.756Z,18.00
2023-03-20T16:11:22.160Z,17.98
2023-03-20T16:13:51.552Z,19.08
2023-03-20T16:16:21.645Z,16.60
2023-03-20T16:18:48.876Z,17.97
2023-03-20T16:21:28.935Z,16.73
2023-03-20T16:23:57.696Z,17.90
2023-03-20T16:26:27.100Z,18.20
2023-03-20T16:28:59.854Z,17.85
2023-03-20T16:31:48.050Z,18.75
2023-03-20T16:34:21.806Z,17.63
2023-03-20T16:36:54.193Z,15.98
2023-03-20T16:39:24.505Z,17.50
2023-03-20T16:42:03.614Z,16.50
2023-03-20T16:44:36.358Z,16.23
2023-03-20T16:47:20.223Z,17.05
2023-03-20T16:50:16.895Z,17.20
2023-03-20T16:52:49.937Z,16.88
2023-03-20T16:55:29.278Z,17.00
2023-03-20T16:58:00.231Z,17.00
2023-03-20T17:00:33.131Z,17.02
2023-03-20T17:03:06.781Z,17.02
2023-03-20T17:06:17.526Z,17.90
2023-03-20T17:08:48.540Z,16.83
2023-03-20T17:13:44.203Z,15.95
2023-03-20T17:16:16.024Z,17.20
2023-03-20T17:18:45.754Z,16.50
2023-03-20T17:21:12.819Z,16.42
2023-03-20T17:23:39.850Z,16.90
2023-03-20T17:26:11.825Z,16.67
2023-03-20T17:28:38.640Z,16.67
2023-03-20T17:31:06.353Z,17.80
2023-03-20T17:33:33.668Z,17.55
2023-03-20T17:36:00.801Z,18.70
2023-03-20T17:38:27.567Z,16.98
2023-03-20T17:40:53.979Z,16.60
2023-03-20T17:43:20.751Z,16.98
2023-03-20T17:45:47.729Z,17.48
2023-03-20T17:48:20.816Z,17.33
2023-03-20T17:50:53.060Z,17.73
2023-03-20T17:53:28.954Z,17.67
2023-03-20T17:55:55.544Z,18.73
2023-03-20T17:58:23.732Z,19.33
2023-03-20T18:00:51.972Z,17.95
2023-03-20T18:03:21.966Z,17.75
2023-03-20T18:05:50.636Z,17.55
2023-03-20T18:08:21.210Z,18.65
2023-03-20T18:10:52.847Z,18.73
2023-03-20T18:13:21.143Z,17.63
2023-03-20T18:15:49.549Z,16.30
2023-03-20T18:18:16.246Z,18.00
2023-03-20T18:20:43.107Z,17.42
2023-03-20T18:23:09.946Z,17.50
2023-03-20T18:25:36.393Z,17.42
2023-03-20T18:28:05.498Z,16.98
2023-03-20T18:30:41.088Z,15.88
2023-03-20T18:33:08.059Z,18.65
2023-03-20T18:35:36.121Z,17.25
2023-03-20T18:38:03.041Z,17.85
2023-03-20T18:40:36.287Z,19.00
2023-03-20T18:43:03.168Z,17.25
2023-03-20T18:45:31.117Z,17.52
2023-03-20T18:47:58.524Z,18.08
2023-03-20T18:50:28.739Z,18.70
2023-03-20T18:52:57.393Z,19.03
2023-03-20T18:55:26.128Z,18.92
2023-03-20T18:57:53.036Z,19.33
2023-03-20T19:00:24.606Z,17.27
2023-03-20T19:02:54.631Z,19.88
2023-03-20T19:05:22.181Z,19.33
2023-03-20T19:07:49.262Z,21.27
2023-03-20T19:10:35.897Z,19.38
2023-03-20T19:13:04.694Z,20.08
2023-03-20T19:15:35.865Z,18.13
2023-03-20T19:18:04.206Z,19.65
2023-03-20T19:20:41.707Z,22.75
2023-03-20T19:23:10.529Z,21.48
2023-03-20T19:25:37.857Z,20.33
2023-03-20T19:28:05.521Z,18.17
2023-03-20T19:30:37.974Z,19.05
2023-03-20T19:33:06.312Z,18.35
2023-03-20T19:36:01.103Z,17.20
2023-03-20T19:38:21.625Z,16.83
2023-03-20T19:40:53.060Z,16.35
2023-03-20T19:43:23.187Z,14.77
2023-03-20T19:45:58.396Z,16.30
2023-03-20T19:48:43.283Z,15.30
2023-03-20T19:51:21.441Z,14.70
2023-03-20T19:53:48.167Z,14.77
2023-03-20T19:56:16.600Z,14.80
2023-03-20T19:58:43.384Z,15.63
2023-03-20T20:01:15.977Z,14.93
2023-03-20T20:03:43.178Z,13.82
2023-03-20T20:06:09.944Z,16.63
2023-03-20T20:08:48.039Z,14.20
2023-03-20T20:11:15.474Z,13.68
2023-03-20T20:14:03.837Z,14.55
2023-03-20T20:16:29.261Z,14.75
2023-03-20T20:18:55.853Z,14.80
2023-03-20T20:24:08.731Z,13.85
2023-03-20T20:26:40.552Z,14.20
2023-03-20T20:29:14.315Z,14.65
2023-03-20T20:31:40.795Z,15.23
2023-03-20T20:35:07.256Z,14.00
2023-03-20T20:39:40.106Z,18.25
2023-03-20T20:42:06.533Z,16.27
2023-03-20T20:44:32.940Z,15.38
2023-03-20T20:46:59.404Z,13.73
2023-03-20T20:49:25.813Z,15.07
2023-03-20T20:51:52.219Z,14.10
2023-03-20T20:54:18.996Z,13.82
2023-03-20T20:56:45.436Z,14.35
2023-03-20T20:59:12.574Z,14.77
2023-03-20T21:01:39.025Z,15.35
2023-03-20T21:04:05.907Z,15.23
2023-03-20T21:07:03.569Z,14.18
2023-03-20T21:09:19.298Z,14.35
2023-03-20T21:11:46.405Z,16.48
2023-03-20T21:14:14.318Z,15.48
2023-03-20T21:16:40.712Z,15.30
2023-03-20T21:19:07.611Z,15.75
2023-03-20T21:21:35.031Z,15.65
2023-03-20T21:24:01.996Z,15.90
2023-03-20T21:26:28.393Z,15.80
2023-03-20T21:28:54.955Z,17.00
2023-03-20T21:31:29.410Z,15.93
2023-03-20T21:33:57.368Z,17.20
2023-03-20T21:36:23.998Z,16.33
2023-03-20T21:39:07.399Z,16.83
2023-03-20T21:41:35.805Z,15.50
2023-03-20T21:44:02.534Z,14.98
2023-03-20T21:50:07.806Z,15.43
2023-03-20T21:55:27.517Z,16.67
2023-03-20T22:03:11.817Z,17.20
2023-03-20T22:06:24.058Z,16.90
2023-03-20T22:09:30.849Z,17.15
2023-03-20T22:15:04.053Z,17.38
2023-03-20T22:20:35.373Z,17.30
2023-03-20T22:25:49.931Z,16.83
2023-03-20T22:28:33.312Z,17.42
2023-03-20T22:34:23.742Z,16.55
2023-03-20T22:39:45.827Z,17.38
2023-03-20T22:45:00.375Z,16.63
2023-03-20T22:47:22.014Z,17.77
2023-03-20T22:49:48.495Z,17.13
2023-03-20T22:52:29.075Z,18.92
2023-03-20T22:54:58.658Z,18.27
2023-03-20T22:57:38.484Z,17.08
2023-03-20T23:00:10.440Z,18.25
2023-03-20T23:02:37.057Z,19.63
2023-03-20T23:05:03.624Z,19.17
2023-03-20T23:07:30.073Z,19.42
2023-03-20T23:09:56.475Z,19.80
2023-03-20T23:12:22.877Z,20.10
2023-03-20T23:14:49.308Z,20.00
2023-03-20T23:17:18.345Z,20.02
2023-03-20T23:19:49.237Z,21.20
2023-03-20T23:22:18.880Z,20.95
2023-03-20T23:24:45.417Z,19.95
2023-03-20T23:27:11.808Z,20.20
2023-03-20T23:29:38.210Z,20.20
2023-03-20T23:32:05.239Z,21.10
2023-03-20T23:34:31.784Z,20.73
2023-03-20T23:36:58.213Z,21.10
2023-03-20T23:39:24.642Z,21.27
2023-03-20T23:42:08.441Z,20.23
2023-03-20T23:44:39.539Z,20.75
2023-03-20T23:47:17.959Z,21.50
2023-03-20T23:49:46.234Z,22.33
2023-03-20T23:52:12.815Z,21.65
2023-03-20T23:54:39.215Z,20.27
2023-03-20T23:57:05.630Z,20.13
2023-03-20T23:59:32.276Z,21.38
