createdAt,value
2023-05-07T00:01:02.870Z,100.00
2023-05-07T00:03:49.900Z,100.00
2023-05-07T00:06:36.963Z,100.00
2023-05-07T00:09:24.142Z,100.00
2023-05-07T00:12:11.267Z,100.00
2023-05-07T00:14:58.543Z,100.00
2023-05-07T00:17:47.564Z,100.00
2023-05-07T00:20:36.083Z,100.00
2023-05-07T00:23:24.162Z,100.00
2023-05-07T00:26:12.103Z,100.00
2023-05-07T00:29:01.791Z,100.00
2023-05-07T00:31:51.150Z,100.00
2023-05-07T00:34:38.098Z,100.00
2023-05-07T00:37:24.963Z,100.00
2023-05-07T00:40:12.484Z,100.00
2023-05-07T00:43:01.034Z,100.00
2023-05-07T00:45:48.275Z,100.00
2023-05-07T00:48:35.256Z,100.00
2023-05-07T00:51:22.293Z,100.00
2023-05-07T00:54:09.827Z,100.00
2023-05-07T00:56:57.244Z,100.00
2023-05-07T00:59:44.444Z,100.00
2023-05-07T01:02:31.624Z,100.00
2023-05-07T01:05:20.180Z,100.00
2023-05-07T01:08:07.716Z,100.00
2023-05-07T01:10:56.512Z,100.00
2023-05-07T01:13:44.083Z,100.00
2023-05-07T01:16:31.124Z,100.00
2023-05-07T01:19:21.308Z,100.00
2023-05-07T01:22:12.737Z,100.00
2023-05-07T01:25:00.596Z,100.00
2023-05-07T01:27:48.036Z,100.00
2023-05-07T01:30:36.872Z,100.00
2023-05-07T01:33:26.103Z,100.00
2023-05-07T01:36:14.334Z,100.00
2023-05-07T01:39:02.030Z,100.00
2023-05-07T01:41:49.171Z,100.00
2023-05-07T01:44:36.129Z,100.00
2023-05-07T01:47:23.940Z,100.00
2023-05-07T01:50:11.250Z,100.00
2023-05-07T01:52:58.335Z,100.00
2023-05-07T01:55:45.235Z,100.00
2023-05-07T01:58:32.284Z,100.00
2023-05-07T02:01:19.406Z,100.00
2023-05-07T02:04:06.448Z,100.00
2023-05-07T02:06:54.285Z,100.00
2023-05-07T02:09:41.159Z,100.00
2023-05-07T02:12:28.054Z,100.00
2023-05-07T02:15:14.919Z,100.00
2023-05-07T02:18:05.262Z,100.00
2023-05-07T02:20:52.231Z,100.00
2023-05-07T02:23:39.241Z,100.00
2023-05-07T02:26:26.957Z,100.00
2023-05-07T02:29:13.832Z,100.00
2023-05-07T02:32:00.767Z,100.00
2023-05-07T02:34:47.720Z,100.00
2023-05-07T02:37:34.623Z,100.00
2023-05-07T02:40:21.573Z,100.00
2023-05-07T02:43:09.037Z,100.00
2023-05-07T02:46:07.003Z,100.00
2023-05-07T02:48:53.861Z,100.00
2023-05-07T02:51:41.193Z,100.00
2023-05-07T02:54:28.009Z,100.00
2023-05-07T02:57:15.005Z,100.00
2023-05-07T03:00:12.104Z,100.00
2023-05-07T03:02:59.146Z,100.00
2023-05-07T03:05:46.016Z,100.00
2023-05-07T03:08:35.997Z,100.00
2023-05-07T03:11:22.927Z,100.00
2023-05-07T03:14:09.865Z,100.00
2023-05-07T03:16:57.429Z,100.00
2023-05-07T03:19:45.523Z,100.00
2023-05-07T03:22:32.559Z,100.00
2023-05-07T03:25:19.432Z,100.00
2023-05-07T03:28:06.614Z,100.00
2023-05-07T03:30:53.602Z,100.00
2023-05-07T03:33:52.231Z,100.00
2023-05-07T03:36:39.284Z,100.00
2023-05-07T03:39:26.139Z,100.00
2023-05-07T03:42:13.076Z,100.00
2023-05-07T03:44:59.913Z,100.00
2023-05-07T03:47:46.836Z,100.00
2023-05-07T03:50:33.980Z,100.00
2023-05-07T03:53:20.863Z,100.00
2023-05-07T03:56:08.052Z,100.00
2023-05-07T03:58:55.366Z,100.00
2023-05-07T04:01:42.788Z,100.00
2023-05-07T04:04:33.858Z,100.00
2023-05-07T04:07:20.812Z,100.00
2023-05-07T04:10:08.191Z,100.00
2023-05-07T04:12:55.241Z,99.78
2023-05-07T04:15:42.156Z,97.71
2023-05-07T04:18:30.019Z,97.77
2023-05-07T04:21:18.964Z,96.32
2023-05-07T04:24:06.089Z,96.28
2023-05-07T04:26:53.680Z,96.47
2023-05-07T04:29:43.268Z,95.87
2023-05-07T04:32:30.795Z,95.81
2023-05-07T04:35:18.404Z,95.76
2023-05-07T04:38:05.264Z,95.44
2023-05-07T04:40:52.217Z,94.46
2023-05-07T04:43:39.115Z,95.24
2023-05-07T04:46:26.128Z,93.81
2023-05-07T04:49:13.069Z,94.18
2023-05-07T04:52:00.575Z,94.43
2023-05-07T04:54:47.496Z,93.86
2023-05-07T04:57:34.550Z,94.40
2023-05-07T05:00:21.480Z,94.59
2023-05-07T05:03:08.489Z,94.61
2023-05-07T05:05:55.600Z,94.77
2023-05-07T05:08:42.467Z,95.24
2023-05-07T05:11:29.327Z,94.31
2023-05-07T05:14:16.254Z,94.13
2023-05-07T05:17:03.406Z,94.36
2023-05-07T05:19:50.794Z,96.10
2023-05-07T05:22:37.697Z,96.32
2023-05-07T05:25:24.546Z,95.30
2023-05-07T05:28:11.463Z,95.47
2023-05-07T05:30:58.334Z,95.34
2023-05-07T05:33:45.747Z,94.48
2023-05-07T05:36:32.668Z,94.33
2023-05-07T05:39:19.826Z,94.53
2023-05-07T05:42:06.707Z,94.55
2023-05-07T05:44:53.556Z,94.04
2023-05-07T05:47:40.716Z,94.15
2023-05-07T05:50:27.669Z,93.23
2023-05-07T05:53:14.570Z,92.74
2023-05-07T05:56:01.568Z,91.50
2023-05-07T05:58:48.615Z,91.46
2023-05-07T06:01:35.696Z,91.32
2023-05-07T06:04:22.625Z,91.06
2023-05-07T06:07:09.810Z,90.91
2023-05-07T06:09:56.736Z,91.20
2023-05-07T06:12:43.760Z,89.65
2023-05-07T06:15:30.692Z,90.21
2023-05-07T06:18:17.549Z,89.59
2023-05-07T06:21:04.573Z,88.11
2023-05-07T06:23:53.259Z,87.61
2023-05-07T06:26:40.139Z,86.69
2023-05-07T06:29:27.223Z,86.50
2023-05-07T06:32:14.942Z,85.11
2023-05-07T06:35:01.911Z,86.02
2023-05-07T06:37:48.781Z,85.66
2023-05-07T06:40:35.669Z,84.54
2023-05-07T06:43:22.481Z,82.97
2023-05-07T06:46:09.515Z,82.98
2023-05-07T06:48:57.702Z,82.89
2023-05-07T06:51:44.603Z,83.18
2023-05-07T06:54:31.492Z,82.32
2023-05-07T06:57:18.400Z,82.71
2023-05-07T07:00:08.107Z,82.36
2023-05-07T07:02:56.558Z,82.13
2023-05-07T07:05:43.468Z,83.12
2023-05-07T07:08:30.335Z,82.50
2023-05-07T07:11:17.183Z,81.54
2023-05-07T07:14:04.176Z,81.77
2023-05-07T07:16:51.044Z,82.03
2023-05-07T07:19:38.704Z,81.12
2023-05-07T07:22:25.545Z,81.13
2023-05-07T07:25:13.032Z,81.20
2023-05-07T07:28:00.510Z,81.28
2023-05-07T07:30:47.509Z,80.34
2023-05-07T07:33:34.569Z,80.23
2023-05-07T07:36:23.370Z,79.09
2023-05-07T07:39:10.589Z,78.06
2023-05-07T07:41:57.464Z,77.84
2023-05-07T07:44:44.380Z,78.24
2023-05-07T07:47:31.315Z,77.83
2023-05-07T07:50:28.054Z,77.59
2023-05-07T07:53:22.793Z,76.57
2023-05-07T07:56:09.660Z,78.34
2023-05-07T07:58:56.595Z,76.33
2023-05-07T08:01:43.599Z,75.07
2023-05-07T08:04:31.500Z,75.48
2023-05-07T08:07:21.516Z,76.75
2023-05-07T08:10:08.882Z,74.63
2023-05-07T08:12:55.967Z,74.42
2023-05-07T08:15:42.837Z,74.22
2023-05-07T08:18:30.009Z,73.97
2023-05-07T08:21:16.923Z,74.99
2023-05-07T08:24:03.914Z,74.52
2023-05-07T08:26:50.981Z,75.61
2023-05-07T08:29:37.861Z,75.02
2023-05-07T08:32:24.886Z,73.90
2023-05-07T08:35:11.809Z,74.40
2023-05-07T08:37:58.685Z,70.88
2023-05-07T08:40:45.580Z,71.96
2023-05-07T08:43:34.116Z,72.15
2023-05-07T08:46:22.532Z,72.43
2023-05-07T08:49:09.579Z,71.97
2023-05-07T08:51:56.854Z,72.73
2023-05-07T08:54:45.347Z,71.65
2023-05-07T08:57:32.843Z,70.59
2023-05-07T09:00:19.975Z,69.14
2023-05-07T09:03:10.487Z,69.97
2023-05-07T09:05:57.849Z,69.85
2023-05-07T09:08:57.629Z,68.60
2023-05-07T09:11:44.915Z,69.30
2023-05-07T09:14:48.146Z,68.98
2023-05-07T09:17:35.107Z,69.20
2023-05-07T09:20:22.484Z,67.25
2023-05-07T09:23:09.511Z,66.89
2023-05-07T09:26:01.361Z,67.19
2023-05-07T09:28:48.273Z,65.88
2023-05-07T09:31:38.928Z,66.92
2023-05-07T09:34:25.847Z,67.73
2023-05-07T09:37:14.291Z,67.51
2023-05-07T09:40:01.257Z,66.46
2023-05-07T09:42:48.289Z,67.04
2023-05-07T09:45:35.184Z,66.41
2023-05-07T09:48:22.133Z,67.90
2023-05-07T09:51:51.258Z,67.55
2023-05-07T09:54:43.904Z,66.26
2023-05-07T09:57:31.586Z,64.94
2023-05-07T10:00:20.334Z,67.90
2023-05-07T10:03:10.380Z,66.92
2023-05-07T10:05:59.199Z,66.41
2023-05-07T10:08:47.046Z,63.51
2023-05-07T10:11:35.324Z,63.43
2023-05-07T10:14:23.151Z,66.95
2023-05-07T10:17:12.889Z,63.53
2023-05-07T10:19:59.811Z,64.99
2023-05-07T10:22:48.965Z,64.41
2023-05-07T10:25:35.974Z,63.05
2023-05-07T10:28:24.032Z,65.11
2023-05-07T10:31:36.007Z,63.71
2023-05-07T10:34:27.307Z,63.25
2023-05-07T10:37:14.711Z,62.45
2023-05-07T10:40:02.240Z,64.21
2023-05-07T10:43:02.660Z,62.53
2023-05-07T10:46:21.448Z,62.80
2023-05-07T10:49:08.596Z,62.29
2023-05-07T10:52:20.516Z,64.29
2023-05-07T10:55:18.342Z,61.11
2023-05-07T10:58:32.983Z,63.21
2023-05-07T11:01:57.147Z,62.71
2023-05-07T11:04:44.794Z,63.02
2023-05-07T11:07:32.033Z,62.18
2023-05-07T11:10:18.965Z,63.15
2023-05-07T11:13:06.654Z,63.33
2023-05-07T11:15:53.755Z,63.52
2023-05-07T11:18:52.299Z,62.46
2023-05-07T11:21:41.329Z,64.76
2023-05-07T11:24:28.277Z,60.39
2023-05-07T11:27:15.497Z,62.62
2023-05-07T11:30:02.451Z,62.89
2023-05-07T11:32:50.135Z,63.92
2023-05-07T11:35:37.878Z,60.85
2023-05-07T11:38:25.932Z,61.03
2023-05-07T11:41:13.013Z,62.91
2023-05-07T11:44:00.556Z,60.06
2023-05-07T11:46:47.568Z,59.68
2023-05-07T11:49:35.431Z,62.80
2023-05-07T11:52:24.226Z,62.44
2023-05-07T11:55:11.275Z,60.85
2023-05-07T11:57:58.364Z,60.75
2023-05-07T12:00:52.565Z,59.80
2023-05-07T12:03:44.791Z,59.07
2023-05-07T12:06:31.951Z,59.37
2023-05-07T12:09:18.852Z,59.98
2023-05-07T12:12:06.111Z,60.56
2023-05-07T12:14:53.245Z,59.71
2023-05-07T12:17:41.440Z,60.01
2023-05-07T12:20:28.431Z,60.35
2023-05-07T12:23:15.984Z,56.60
2023-05-07T12:26:05.709Z,57.86
2023-05-07T12:28:53.966Z,57.10
2023-05-07T12:31:44.480Z,57.04
2023-05-07T12:34:32.517Z,57.60
2023-05-07T12:37:26.086Z,57.83
2023-05-07T12:40:13.053Z,58.49
2023-05-07T12:43:00.862Z,57.81
2023-05-07T12:45:49.523Z,57.44
2023-05-07T12:48:39.754Z,59.89
2023-05-07T12:51:26.762Z,59.37
2023-05-07T12:54:13.618Z,57.13
2023-05-07T12:57:04.565Z,58.71
2023-05-07T12:59:51.427Z,58.53
2023-05-07T13:02:42.861Z,59.35
2023-05-07T13:05:29.868Z,59.98
2023-05-07T13:08:27.665Z,59.29
2023-05-07T13:11:14.750Z,55.85
2023-05-07T13:14:01.590Z,57.35
2023-05-07T13:16:49.330Z,56.39
2023-05-07T13:19:38.404Z,56.96
2023-05-07T13:22:25.426Z,58.28
2023-05-07T13:25:12.624Z,58.12
2023-05-07T13:28:10.229Z,57.92
2023-05-07T13:30:58.262Z,56.43
2023-05-07T13:33:45.236Z,58.22
2023-05-07T13:36:34.050Z,59.62
2023-05-07T13:39:21.160Z,58.24
2023-05-07T13:42:08.169Z,59.47
2023-05-07T13:44:55.088Z,58.85
2023-05-07T13:47:43.003Z,58.80
2023-05-07T13:50:30.891Z,59.28
2023-05-07T13:53:19.288Z,59.08
2023-05-07T13:56:06.686Z,58.32
2023-05-07T13:59:00.115Z,57.67
2023-05-07T14:01:48.325Z,57.85
2023-05-07T14:04:35.508Z,58.90
2023-05-07T14:07:22.379Z,59.21
2023-05-07T14:10:10.906Z,57.86
2023-05-07T14:12:58.064Z,59.75
2023-05-07T14:15:47.553Z,60.37
2023-05-07T14:18:35.519Z,61.75
2023-05-07T14:21:22.354Z,62.49
2023-05-07T14:24:12.145Z,62.38
2023-05-07T14:26:58.959Z,61.40
2023-05-07T14:29:46.535Z,61.94
2023-05-07T14:32:34.130Z,60.62
2023-05-07T14:35:21.110Z,60.44
2023-05-07T14:38:08.064Z,59.71
2023-05-07T14:40:56.903Z,61.05
2023-05-07T14:43:44.915Z,59.68
2023-05-07T14:46:31.848Z,61.53
2023-05-07T14:49:18.706Z,61.42
2023-05-07T14:52:07.237Z,61.76
2023-05-07T14:54:54.136Z,61.54
2023-05-07T14:57:41.456Z,60.99
2023-05-07T15:00:29.488Z,60.60
2023-05-07T15:03:16.562Z,62.64
2023-05-07T15:06:03.819Z,62.65
2023-05-07T15:08:50.651Z,62.80
2023-05-07T15:11:37.534Z,62.65
2023-05-07T15:14:24.409Z,62.45
2023-05-07T15:17:11.474Z,62.62
2023-05-07T15:19:58.359Z,62.49
2023-05-07T15:22:45.546Z,62.96
2023-05-07T15:25:34.038Z,63.08
2023-05-07T15:28:21.143Z,62.79
2023-05-07T15:31:08.128Z,62.99
2023-05-07T15:33:55.431Z,62.89
2023-05-07T15:36:42.459Z,62.75
2023-05-07T15:39:29.276Z,63.23
2023-05-07T15:42:16.238Z,63.63
2023-05-07T15:45:03.296Z,64.28
2023-05-07T15:47:50.276Z,63.26
2023-05-07T15:50:37.996Z,64.12
2023-05-07T15:53:24.868Z,64.00
2023-05-07T15:56:11.913Z,64.24
2023-05-07T15:58:59.834Z,64.73
2023-05-07T16:01:46.811Z,64.56
2023-05-07T16:04:34.005Z,64.62
2023-05-07T16:07:20.925Z,63.32
2023-05-07T16:10:09.577Z,64.11
2023-05-07T16:12:56.605Z,63.82
2023-05-07T16:15:43.472Z,64.69
2023-05-07T16:18:30.311Z,64.15
2023-05-07T16:21:17.678Z,64.04
2023-05-07T16:24:04.959Z,65.24
2023-05-07T16:26:51.861Z,64.13
2023-05-07T16:29:38.816Z,64.26
2023-05-07T16:32:28.360Z,64.84
2023-05-07T16:35:15.455Z,65.05
2023-05-07T16:38:09.619Z,65.60
2023-05-07T16:40:56.589Z,65.69
2023-05-07T16:43:43.530Z,64.87
2023-05-07T16:46:30.440Z,65.37
2023-05-07T16:49:17.512Z,65.25
2023-05-07T16:52:05.290Z,65.59
2023-05-07T16:54:52.157Z,66.55
2023-05-07T16:57:39.281Z,65.26
2023-05-07T17:00:31.963Z,66.40
2023-05-07T17:03:25.788Z,67.59
2023-05-07T17:06:15.043Z,67.49
2023-05-07T17:09:01.893Z,67.65
2023-05-07T17:11:48.893Z,67.34
2023-05-07T17:14:35.800Z,68.41
2023-05-07T17:17:22.755Z,68.39
2023-05-07T17:20:10.307Z,68.32
2023-05-07T17:22:57.237Z,68.23
2023-05-07T17:25:45.693Z,68.94
2023-05-07T17:28:33.536Z,68.87
2023-05-07T17:31:20.460Z,68.33
2023-05-07T17:34:07.493Z,68.82
2023-05-07T17:36:54.618Z,68.89
2023-05-07T17:39:41.583Z,69.28
2023-05-07T17:42:28.447Z,68.60
2023-05-07T17:45:15.880Z,69.02
2023-05-07T17:48:03.579Z,67.84
2023-05-07T17:50:50.516Z,68.94
2023-05-07T17:53:37.391Z,69.07
2023-05-07T17:56:24.312Z,69.49
2023-05-07T17:59:11.565Z,69.82
2023-05-07T18:01:59.508Z,69.42
2023-05-07T18:04:46.489Z,69.34
2023-05-07T18:07:33.427Z,70.11
2023-05-07T18:10:20.286Z,70.16
2023-05-07T18:13:07.312Z,70.10
2023-05-07T18:15:54.190Z,70.37
2023-05-07T18:18:41.860Z,70.75
2023-05-07T18:21:28.759Z,70.75
2023-05-07T18:24:16.390Z,71.18
2023-05-07T18:27:03.246Z,71.29
2023-05-07T18:29:50.108Z,71.35
2023-05-07T18:32:37.093Z,71.31
2023-05-07T18:35:24.043Z,71.01
2023-05-07T18:38:11.144Z,71.51
2023-05-07T18:41:03.292Z,71.08
2023-05-07T18:43:50.156Z,70.92
2023-05-07T18:46:37.216Z,71.46
2023-05-07T18:49:24.190Z,71.90
2023-05-07T18:52:11.144Z,71.55
2023-05-07T18:54:58.067Z,72.70
2023-05-07T18:57:45.075Z,73.58
2023-05-07T19:00:32.162Z,72.93
2023-05-07T19:03:19.034Z,71.93
2023-05-07T19:06:06.121Z,72.74
2023-05-07T19:08:53.108Z,72.73
2023-05-07T19:11:42.920Z,73.32
2023-05-07T19:14:29.986Z,73.19
2023-05-07T19:17:17.143Z,73.25
2023-05-07T19:20:04.784Z,72.22
2023-05-07T19:22:51.725Z,73.35
2023-05-07T19:25:38.661Z,72.53
2023-05-07T19:28:26.398Z,72.44
2023-05-07T19:31:21.318Z,71.41
2023-05-07T19:34:08.303Z,71.80
2023-05-07T19:36:55.203Z,70.43
2023-05-07T19:39:42.088Z,71.62
2023-05-07T19:42:28.962Z,71.16
2023-05-07T19:45:16.238Z,71.57
2023-05-07T19:48:03.295Z,71.14
2023-05-07T19:50:50.285Z,71.47
2023-05-07T19:53:37.531Z,71.95
2023-05-07T19:56:24.389Z,71.49
2023-05-07T19:59:11.341Z,71.28
2023-05-07T20:01:58.455Z,72.30
2023-05-07T20:04:46.998Z,70.91
2023-05-07T20:07:33.875Z,71.50
2023-05-07T20:10:20.955Z,71.27
2023-05-07T20:13:07.850Z,72.27
2023-05-07T20:16:01.895Z,71.39
2023-05-07T20:18:48.889Z,72.52
2023-05-07T20:21:35.736Z,72.05
2023-05-07T20:24:23.459Z,73.09
2023-05-07T20:27:10.809Z,72.39
2023-05-07T20:29:57.642Z,72.45
2023-05-07T20:32:44.705Z,72.42
2023-05-07T20:35:32.264Z,72.75
2023-05-07T20:38:19.200Z,72.76
2023-05-07T20:41:11.756Z,73.06
2023-05-07T20:43:58.806Z,73.15
2023-05-07T20:46:45.888Z,73.25
2023-05-07T20:49:32.932Z,73.39
2023-05-07T20:52:19.803Z,73.28
2023-05-07T20:55:07.239Z,73.34
2023-05-07T20:57:54.309Z,73.35
2023-05-07T21:00:41.269Z,73.71
2023-05-07T21:03:28.114Z,73.63
2023-05-07T21:06:14.977Z,73.22
2023-05-07T21:09:01.831Z,73.70
2023-05-07T21:11:48.705Z,73.53
2023-05-07T21:14:38.613Z,74.52
2023-05-07T21:17:25.516Z,73.69
2023-05-07T21:20:12.632Z,73.56
2023-05-07T21:22:59.633Z,74.21
2023-05-07T21:25:47.693Z,73.65
2023-05-07T21:28:34.776Z,73.47
2023-05-07T21:31:21.662Z,73.35
2023-05-07T21:34:08.609Z,73.41
2023-05-07T21:36:55.708Z,73.54
2023-05-07T21:39:42.605Z,72.53
2023-05-07T21:42:29.517Z,72.74
2023-05-07T21:45:16.555Z,72.70
2023-05-07T21:48:03.529Z,73.25
2023-05-07T21:51:07.770Z,73.29
2023-05-07T21:53:55.935Z,73.33
2023-05-07T21:56:43.224Z,73.66
2023-05-07T21:59:30.314Z,73.31
2023-05-07T22:02:17.250Z,74.28
2023-05-07T22:05:04.586Z,74.23
2023-05-07T22:07:51.522Z,73.85
2023-05-07T22:10:38.433Z,73.56
2023-05-07T22:13:26.023Z,74.04
2023-05-07T22:16:13.095Z,73.76
2023-05-07T22:19:00.049Z,73.03
2023-05-07T22:21:46.936Z,73.18
2023-05-07T22:24:33.829Z,73.71
2023-05-07T22:27:20.862Z,73.66
2023-05-07T22:30:08.326Z,74.14
2023-05-07T22:32:55.670Z,74.38
2023-05-07T22:35:42.548Z,74.97
2023-05-07T22:38:29.443Z,75.55
2023-05-07T22:41:16.376Z,74.94
2023-05-07T22:44:03.376Z,74.22
2023-05-07T22:46:50.276Z,73.88
2023-05-07T22:49:37.524Z,74.59
2023-05-07T22:52:24.552Z,74.94
2023-05-07T22:55:11.565Z,74.88
2023-05-07T22:57:58.784Z,74.98
2023-05-07T23:00:45.864Z,74.84
2023-05-07T23:03:32.843Z,75.04
2023-05-07T23:06:19.780Z,74.81
2023-05-07T23:09:06.948Z,74.89
2023-05-07T23:11:53.783Z,74.45
2023-05-07T23:14:40.711Z,74.89
2023-05-07T23:17:27.875Z,74.34
2023-05-07T23:20:15.213Z,74.76
2023-05-07T23:23:02.638Z,74.82
2023-05-07T23:25:53.206Z,76.26
2023-05-07T23:28:40.585Z,75.63
2023-05-07T23:31:27.451Z,75.38
2023-05-07T23:34:14.308Z,75.28
2023-05-07T23:37:01.291Z,77.12
2023-05-07T23:39:54.123Z,76.09
2023-05-07T23:42:41.006Z,75.26
2023-05-07T23:45:27.933Z,75.92
2023-05-07T23:48:14.870Z,76.39
2023-05-07T23:51:01.765Z,76.45
2023-05-07T23:53:48.627Z,76.89
2023-05-07T23:56:35.618Z,76.52
2023-05-07T23:59:22.650Z,76.26
