createdAt,value
2017-10-01T00:02:16.272Z,96982.39
2017-10-01T00:04:42.099Z,96987.97
2017-10-01T00:07:07.854Z,96990.73
2017-10-01T00:09:33.610Z,96992.70
2017-10-01T00:11:59.383Z,96996.60
2017-10-01T00:14:25.604Z,96991.70
2017-10-01T00:16:51.430Z,96991.85
2017-10-01T00:19:17.218Z,96992.56
2017-10-01T00:21:42.962Z,96994.56
2017-10-01T00:24:08.720Z,96991.17
2017-10-01T00:26:34.494Z,96995.02
2017-10-01T00:29:00.243Z,97001.78
2017-10-01T00:31:26.022Z,96994.37
2017-10-01T00:33:51.770Z,96994.28
2017-10-01T00:36:17.573Z,96990.73
2017-10-01T00:38:43.327Z,96994.00
2017-10-01T00:41:09.122Z,97001.17
2017-10-01T00:43:34.881Z,97001.37
2017-10-01T00:46:00.637Z,96998.33
2017-10-01T00:48:26.431Z,97002.12
2017-10-01T00:50:52.187Z,97007.88
2017-10-01T00:53:17.943Z,97013.02
2017-10-01T00:55:43.734Z,97013.48
2017-10-01T00:58:09.535Z,97019.30
2017-10-01T01:00:35.289Z,97019.70
2017-10-01T01:03:01.070Z,97017.18
2017-10-01T01:05:26.858Z,97017.22
2017-10-01T01:07:52.611Z,97015.36
2017-10-01T01:10:18.385Z,97021.01
2017-10-01T01:12:44.170Z,97022.17
2017-10-01T01:15:09.938Z,97017.02
2017-10-01T01:17:35.750Z,97017.17
2017-10-01T01:20:01.507Z,97019.80
2017-10-01T01:22:27.312Z,97022.82
2017-10-01T01:24:53.086Z,97016.08
2017-10-01T01:27:18.875Z,97013.19
2017-10-01T01:29:44.628Z,97019.72
2017-10-01T01:32:10.414Z,97013.06
2017-10-01T01:34:36.222Z,97017.61
2017-10-01T01:37:02.067Z,97019.97
2017-10-01T01:39:27.838Z,97013.27
2017-10-01T01:41:53.600Z,97016.84
2017-10-01T01:44:19.419Z,97013.63
2017-10-01T01:46:45.171Z,97015.14
2017-10-01T01:49:10.922Z,97007.27
2017-10-01T01:51:36.735Z,97008.80
2017-10-01T01:54:02.521Z,97016.03
2017-10-01T01:56:28.320Z,97017.15
2017-10-01T01:58:54.090Z,97026.65
2017-10-01T02:01:19.872Z,97028.59
2017-10-01T02:03:45.650Z,97027.09
2017-10-01T02:06:11.398Z,97022.58
2017-10-01T02:08:37.178Z,97028.40
2017-10-01T02:11:02.984Z,97029.77
2017-10-01T02:13:28.757Z,97037.31
2017-10-01T02:15:54.544Z,97040.00
2017-10-01T02:18:20.343Z,97039.41
2017-10-01T02:20:46.088Z,97039.63
2017-10-01T02:23:11.890Z,97037.65
2017-10-01T02:25:37.643Z,97034.10
2017-10-01T02:28:03.398Z,97028.68
2017-10-01T02:30:29.188Z,97030.89
2017-10-01T02:32:54.950Z,97040.09
2017-10-01T02:35:20.724Z,97041.77
2017-10-01T02:37:46.519Z,97046.20
2017-10-01T02:40:12.300Z,97045.91
2017-10-01T02:42:38.066Z,97046.92
2017-10-01T02:45:03.851Z,97049.14
2017-10-01T02:47:29.615Z,97054.66
2017-10-01T02:49:55.419Z,97056.17
2017-10-01T02:52:21.192Z,97060.63
2017-10-01T02:54:46.958Z,97073.11
2017-10-01T02:57:12.742Z,97073.77
2017-10-01T02:59:38.534Z,97082.43
2017-10-01T03:02:04.295Z,97078.62
2017-10-01T03:04:30.082Z,97086.66
2017-10-01T03:06:55.829Z,97092.43
2017-10-01T03:09:21.582Z,97088.87
2017-10-01T03:11:47.363Z,97088.34
2017-10-01T03:14:13.131Z,97091.19
2017-10-01T03:16:38.918Z,97095.39
2017-10-01T03:19:04.682Z,97096.19
2017-10-01T03:21:30.459Z,97097.41
2017-10-01T03:23:56.239Z,97099.11
2017-10-01T03:26:22.012Z,97098.16
2017-10-01T03:28:47.799Z,97103.70
2017-10-01T03:31:13.560Z,97097.50
2017-10-01T03:33:39.354Z,97105.14
2017-10-01T03:36:05.125Z,97104.78
2017-10-01T03:38:30.892Z,97106.03
2017-10-01T03:40:56.683Z,97106.72
2017-10-01T03:43:22.442Z,97104.80
2017-10-01T03:45:48.194Z,97106.57
2017-10-01T03:48:14.030Z,97106.89
2017-10-01T03:50:39.811Z,97104.00
2017-10-01T03:53:05.567Z,97110.59
2017-10-01T03:55:31.362Z,97118.70
2017-10-01T03:57:57.159Z,97116.27
2017-10-01T04:00:22.919Z,97111.38
2017-10-01T04:02:48.662Z,97114.72
2017-10-01T04:05:14.443Z,97122.70
2017-10-01T04:07:40.204Z,97117.27
2017-10-01T04:10:05.970Z,97114.09
2017-10-01T04:12:31.753Z,97123.98
2017-10-01T04:14:57.502Z,97126.45
2017-10-01T04:17:23.250Z,97122.94
2017-10-01T04:19:49.043Z,97124.53
2017-10-01T04:22:14.819Z,97128.41
2017-10-01T04:24:40.579Z,97127.55
2017-10-01T04:27:06.338Z,97126.67
2017-10-01T04:29:32.130Z,97124.67
2017-10-01T04:31:57.973Z,97121.96
2017-10-01T04:34:23.718Z,97126.09
2017-10-01T04:36:49.458Z,97126.89
2017-10-01T04:39:15.324Z,97128.64
2017-10-01T04:41:41.132Z,97131.91
2017-10-01T04:44:06.975Z,97129.97
2017-10-01T04:46:32.719Z,97132.28
2017-10-01T04:48:58.518Z,97129.13
2017-10-01T04:51:24.346Z,97131.91
2017-10-01T04:53:50.092Z,97131.80
2017-10-01T04:56:15.890Z,97133.28
2017-10-01T04:58:41.663Z,97127.65
2017-10-01T05:01:07.434Z,97132.63
2017-10-01T05:03:33.238Z,97135.41
2017-10-01T05:05:59.014Z,97143.41
2017-10-01T05:08:24.783Z,97134.55
2017-10-01T05:10:50.539Z,97130.58
2017-10-01T05:13:16.286Z,97138.70
2017-10-01T05:15:42.047Z,97129.42
2017-10-01T05:18:07.910Z,97126.62
2017-10-01T05:20:33.710Z,97123.46
2017-10-01T05:22:59.498Z,97130.52
2017-10-01T05:25:25.282Z,97125.06
2017-10-01T05:27:51.055Z,97126.42
2017-10-01T05:30:16.838Z,97127.67
2017-10-01T05:32:42.623Z,97126.84
2017-10-01T05:35:08.477Z,97133.67
2017-10-01T05:37:34.262Z,97134.55
2017-10-01T05:40:00.027Z,97132.64
2017-10-01T05:42:25.838Z,97135.47
2017-10-01T05:44:51.591Z,97138.08
2017-10-01T05:47:17.346Z,97145.53
2017-10-01T05:49:43.240Z,97151.09
2017-10-01T05:52:08.986Z,97144.77
2017-10-01T05:54:34.746Z,97151.97
2017-10-01T05:57:00.554Z,97150.73
2017-10-01T05:59:26.303Z,97152.77
2017-10-01T06:01:52.122Z,97154.62
2017-10-01T06:04:17.895Z,97156.38
2017-10-01T06:06:43.642Z,97158.23
2017-10-01T06:09:09.419Z,97159.88
2017-10-01T06:11:35.207Z,97163.92
2017-10-01T06:14:00.955Z,97166.52
2017-10-01T06:16:26.747Z,97171.05
2017-10-01T06:18:52.507Z,97171.48
2017-10-01T06:21:18.254Z,97170.78
2017-10-01T06:23:44.034Z,97174.49
2017-10-01T06:26:09.813Z,97180.98
2017-10-01T06:28:35.598Z,97187.05
2017-10-01T06:31:01.351Z,97189.18
2017-10-01T06:33:27.115Z,97197.82
2017-10-01T06:35:52.894Z,97200.80
2017-10-01T06:38:18.694Z,97197.25
2017-10-01T06:40:44.434Z,97208.27
2017-10-01T06:43:10.227Z,97212.74
2017-10-01T06:45:35.979Z,97213.70
2017-10-01T06:48:01.736Z,97218.54
2017-10-01T06:50:27.535Z,97215.39
2017-10-01T06:52:53.297Z,97219.24
2017-10-01T06:55:19.090Z,97206.14
2017-10-01T06:57:44.866Z,97213.95
2017-10-01T07:00:10.614Z,97211.89
2017-10-01T07:02:36.414Z,97212.45
2017-10-01T07:05:02.171Z,97209.30
2017-10-01T07:07:28.835Z,97203.25
2017-10-01T07:09:55.275Z,97201.60
2017-10-01T07:12:21.051Z,97199.41
2017-10-01T07:14:46.945Z,97197.98
2017-10-01T07:17:12.817Z,97193.08
2017-10-01T07:19:39.370Z,97201.95
2017-10-01T07:22:05.154Z,97204.64
2017-10-01T07:24:30.913Z,97199.73
2017-10-01T07:26:56.699Z,97187.41
2017-10-01T07:29:22.554Z,97189.53
2017-10-01T07:31:48.334Z,97196.09
2017-10-01T07:34:14.171Z,97189.32
2017-10-01T07:36:39.921Z,97199.40
2017-10-01T07:39:05.801Z,97193.55
2017-10-01T07:41:32.386Z,97192.69
2017-10-01T07:43:58.150Z,97196.02
2017-10-01T07:46:23.978Z,97192.42
2017-10-01T07:48:49.722Z,97198.88
2017-10-01T07:51:15.481Z,97202.05
2017-10-01T07:53:41.287Z,97200.08
2017-10-01T07:56:07.030Z,97198.80
2017-10-01T07:58:32.782Z,97197.85
2017-10-01T08:00:58.607Z,97204.10
2017-10-01T08:03:24.371Z,97201.48
2017-10-01T08:05:50.150Z,97199.16
2017-10-01T08:08:15.900Z,97198.70
2017-10-01T08:10:41.662Z,97202.43
2017-10-01T08:13:07.453Z,97200.89
2017-10-01T08:15:33.194Z,97201.20
2017-10-01T08:17:58.971Z,97203.55
2017-10-01T08:20:24.755Z,97212.08
2017-10-01T08:22:50.507Z,97211.39
2017-10-01T08:25:16.288Z,97212.91
2017-10-01T08:27:42.043Z,97211.05
2017-10-01T08:30:07.811Z,97208.47
2017-10-01T08:32:33.591Z,97214.09
2017-10-01T08:34:59.348Z,97204.89
2017-10-01T08:37:25.118Z,97205.61
2017-10-01T08:39:50.899Z,97211.66
2017-10-01T08:42:16.686Z,97207.94
2017-10-01T08:44:42.457Z,97212.80
2017-10-01T08:47:08.243Z,97207.61
2017-10-01T08:49:34.006Z,97202.97
2017-10-01T08:51:59.774Z,97209.80
2017-10-01T08:54:25.539Z,97205.52
2017-10-01T08:56:51.318Z,97199.97
2017-10-01T08:59:17.082Z,97190.23
2017-10-01T09:01:42.909Z,97197.25
2017-10-01T09:04:08.662Z,97203.55
2017-10-01T09:06:34.415Z,97199.16
2017-10-01T09:09:00.191Z,97191.15
2017-10-01T09:11:25.995Z,97192.41
2017-10-01T09:13:51.762Z,97191.62
2017-10-01T09:16:17.526Z,97194.55
2017-10-01T09:18:43.342Z,97193.56
2017-10-01T09:21:09.106Z,97190.50
2017-10-01T09:23:34.928Z,97194.18
2017-10-01T09:26:00.690Z,97189.34
2017-10-01T09:28:26.447Z,97191.97
2017-10-01T09:30:52.238Z,97185.80
2017-10-01T09:33:18.001Z,97185.39
2017-10-01T09:35:43.836Z,97185.38
2017-10-01T09:38:09.590Z,97179.48
2017-10-01T09:40:35.331Z,97181.08
2017-10-01T09:43:01.133Z,97179.28
2017-10-01T09:45:26.882Z,97168.32
2017-10-01T09:47:52.626Z,97161.87
2017-10-01T09:50:18.417Z,97155.90
2017-10-01T09:52:44.194Z,97155.30
2017-10-01T09:55:09.975Z,97162.19
2017-10-01T09:57:35.770Z,97159.85
2017-10-01T10:00:01.529Z,97158.02
2017-10-01T10:02:27.308Z,97157.55
2017-10-01T10:04:53.055Z,97161.41
2017-10-01T10:07:18.806Z,97157.77
2017-10-01T10:09:44.583Z,97154.53
2017-10-01T10:12:10.363Z,97153.97
2017-10-01T10:14:36.607Z,97153.88
2017-10-01T10:17:02.404Z,97157.09
2017-10-01T10:19:28.155Z,97154.41
2017-10-01T10:21:53.906Z,97152.13
2017-10-01T10:24:19.690Z,97144.23
2017-10-01T10:26:45.455Z,97143.66
2017-10-01T10:29:11.196Z,97151.54
2017-10-01T10:31:37.002Z,97146.91
2017-10-01T10:34:02.779Z,97139.45
2017-10-01T10:36:28.562Z,97139.47
2017-10-01T10:38:54.319Z,97138.39
2017-10-01T10:41:20.071Z,97141.50
2017-10-01T10:43:45.832Z,97140.89
2017-10-01T10:46:11.607Z,97129.48
2017-10-01T10:48:37.354Z,97135.47
2017-10-01T10:51:03.120Z,97126.72
2017-10-01T10:53:28.904Z,97119.91
2017-10-01T10:55:54.677Z,97121.73
2017-10-01T10:58:20.440Z,97124.23
2017-10-01T11:00:46.215Z,97126.98
2017-10-01T11:03:11.986Z,97118.34
2017-10-01T11:05:37.769Z,97111.82
2017-10-01T11:08:03.526Z,97119.68
2017-10-01T11:10:29.279Z,97115.97
2017-10-01T11:12:55.056Z,97115.06
2017-10-01T11:15:20.863Z,97114.84
2017-10-01T11:17:46.655Z,97112.45
2017-10-01T11:20:12.411Z,97116.59
2017-10-01T11:22:38.205Z,97118.40
2017-10-01T11:25:03.959Z,97111.87
2017-10-01T11:27:29.758Z,97111.52
2017-10-01T11:29:55.502Z,97109.42
2017-10-01T11:32:21.310Z,97111.35
2017-10-01T11:34:47.103Z,97117.02
2017-10-01T11:37:12.860Z,97116.27
2017-10-01T11:39:38.621Z,97118.45
2017-10-01T11:42:04.404Z,97128.91
2017-10-01T11:44:30.156Z,97132.91
2017-10-01T11:46:55.926Z,97122.08
2017-10-01T11:49:21.716Z,97129.04
2017-10-01T11:51:47.462Z,97117.69
2017-10-01T11:54:13.210Z,97106.48
2017-10-01T11:56:39.799Z,97104.98
2017-10-01T11:59:05.546Z,97097.67
2017-10-01T12:01:31.306Z,97100.46
2017-10-01T12:03:57.163Z,97104.17
2017-10-01T12:06:22.927Z,97110.10
2017-10-01T12:08:48.697Z,97108.31
2017-10-01T12:11:14.471Z,97104.56
2017-10-01T12:13:40.214Z,97111.95
2017-10-01T12:16:05.987Z,97110.54
2017-10-01T12:18:31.734Z,97109.59
2017-10-01T12:20:57.528Z,97111.75
2017-10-01T12:23:23.279Z,97104.72
2017-10-01T12:25:49.030Z,97110.86
2017-10-01T12:28:14.804Z,97105.92
2017-10-01T12:30:40.571Z,97098.33
2017-10-01T12:33:06.364Z,97087.25
2017-10-01T12:35:32.151Z,97089.68
2017-10-01T12:37:57.914Z,97089.02
2017-10-01T12:40:23.694Z,97086.40
2017-10-01T12:42:49.463Z,97080.86
2017-10-01T12:45:15.332Z,97077.53
2017-10-01T12:47:41.111Z,97077.16
2017-10-01T12:50:06.899Z,97070.64
2017-10-01T12:52:32.642Z,97076.38
2017-10-01T12:54:58.422Z,97062.78
2017-10-01T12:57:24.191Z,97062.55
2017-10-01T12:59:49.961Z,97058.27
2017-10-01T13:02:15.743Z,97067.31
2017-10-01T13:04:41.541Z,97063.52
2017-10-01T13:07:07.298Z,97064.42
2017-10-01T13:09:33.099Z,97062.73
2017-10-01T13:11:58.871Z,97061.88
2017-10-01T13:14:24.982Z,97058.92
2017-10-01T13:16:50.779Z,97056.20
2017-10-01T13:19:16.522Z,97059.11
2017-10-01T13:21:42.304Z,97065.80
2017-10-01T13:24:08.119Z,97063.30
2017-10-01T13:26:33.862Z,97062.86
2017-10-01T13:28:59.639Z,97054.38
2017-10-01T13:31:25.395Z,97055.13
2017-10-01T13:33:51.175Z,97063.36
2017-10-01T13:36:16.933Z,97065.13
2017-10-01T13:38:42.684Z,97049.48
2017-10-01T13:41:08.457Z,97065.06
2017-10-01T13:43:34.206Z,97056.22
2017-10-01T13:45:59.962Z,97053.39
2017-10-01T13:48:25.762Z,97053.22
2017-10-01T13:50:51.541Z,97049.97
2017-10-01T13:53:17.290Z,97050.94
2017-10-01T13:55:43.083Z,97058.06
2017-10-01T13:58:08.839Z,97064.69
2017-10-01T14:00:34.642Z,97062.64
2017-10-01T14:03:00.424Z,97056.88
2017-10-01T14:05:32.290Z,97051.78
2017-10-01T14:07:58.035Z,97045.71
2017-10-01T14:10:23.807Z,97051.94
2017-10-01T14:12:49.550Z,97054.31
2017-10-01T14:15:15.335Z,97056.98
2017-10-01T14:17:41.105Z,97050.45
2017-10-01T14:20:06.927Z,97050.13
2017-10-01T14:22:32.752Z,97046.77
2017-10-01T14:24:58.499Z,97049.50
2017-10-01T14:27:24.247Z,97043.67
2017-10-01T14:29:50.022Z,97043.22
2017-10-01T14:32:15.795Z,97034.55
2017-10-01T14:34:41.546Z,97038.34
2017-10-01T14:37:07.335Z,97038.36
2017-10-01T14:39:33.089Z,97032.20
2017-10-01T14:41:58.844Z,97024.66
2017-10-01T14:44:24.614Z,97028.05
2017-10-01T14:46:50.358Z,97031.83
2017-10-01T14:49:16.150Z,97029.05
2017-10-01T14:51:41.917Z,97027.80
2017-10-01T14:54:07.663Z,97028.16
2017-10-01T14:56:33.460Z,97032.95
2017-10-01T14:58:59.211Z,97025.06
2017-10-01T15:01:24.955Z,97025.74
2017-10-01T15:03:50.734Z,97036.06
2017-10-01T15:06:16.509Z,97023.86
2017-10-01T15:08:42.290Z,97013.92
2017-10-01T15:11:08.079Z,97015.94
2017-10-01T15:13:33.832Z,97007.59
2017-10-01T15:15:59.582Z,97023.08
2017-10-01T15:18:25.347Z,97021.23
2017-10-01T15:20:51.123Z,97019.00
2017-10-01T15:23:16.893Z,97014.26
2017-10-01T15:25:42.740Z,97011.73
2017-10-01T15:28:08.532Z,97011.91
2017-10-01T15:30:34.287Z,97008.16
2017-10-01T15:33:00.026Z,97012.41
2017-10-01T15:35:25.846Z,97017.81
2017-10-01T15:37:51.599Z,97016.39
2017-10-01T15:40:17.367Z,97015.34
2017-10-01T15:42:43.158Z,97008.38
2017-10-01T15:45:08.954Z,97006.63
2017-10-01T15:47:34.716Z,97015.56
2017-10-01T15:50:00.479Z,97013.63
2017-10-01T15:52:26.259Z,97014.09
2017-10-01T15:54:52.023Z,97016.62
2017-10-01T15:57:17.815Z,97015.51
2017-10-01T15:59:43.575Z,97011.91
2017-10-01T16:02:09.326Z,97019.13
2017-10-01T16:04:35.095Z,97013.35
2017-10-01T16:07:00.899Z,97018.66
2017-10-01T16:09:26.755Z,97021.17
2017-10-01T16:11:52.534Z,97021.81
2017-10-01T16:14:18.318Z,97031.67
2017-10-01T16:16:44.070Z,97027.34
2017-10-01T16:19:09.838Z,97029.30
2017-10-01T16:21:35.634Z,97026.91
2017-10-01T16:24:01.402Z,97021.16
2017-10-01T16:26:27.150Z,97027.42
2017-10-01T16:28:52.925Z,97028.42
2017-10-01T16:31:18.698Z,97033.45
2017-10-01T16:33:44.448Z,97025.44
2017-10-01T16:36:10.290Z,97028.83
2017-10-01T16:38:36.034Z,97030.83
2017-10-01T16:41:01.774Z,97030.02
2017-10-01T16:43:27.556Z,97031.61
2017-10-01T16:45:53.331Z,97030.72
2017-10-01T16:48:19.707Z,97031.34
2017-10-01T16:50:45.457Z,97032.06
2017-10-01T16:53:11.234Z,97030.92
2017-10-01T16:55:36.988Z,97028.63
2017-10-01T16:58:02.743Z,97032.92
2017-10-01T17:00:28.539Z,97041.80
2017-10-01T17:02:54.284Z,97041.16
2017-10-01T17:05:20.054Z,97037.55
2017-10-01T17:07:45.843Z,97028.53
2017-10-01T17:10:11.636Z,97030.66
2017-10-01T17:12:37.396Z,97041.53
2017-10-01T17:15:03.197Z,97042.56
2017-10-01T17:17:28.962Z,97047.09
2017-10-01T17:19:54.714Z,97048.84
2017-10-01T17:22:20.502Z,97033.52
2017-10-01T17:24:46.252Z,97032.12
2017-10-01T17:27:12.015Z,97039.02
2017-10-01T17:29:37.790Z,97039.70
2017-10-01T17:32:03.543Z,97051.91
2017-10-01T17:34:29.363Z,97044.88
2017-10-01T17:36:55.115Z,97042.64
2017-10-01T17:39:20.870Z,97051.11
2017-10-01T17:41:46.651Z,97054.41
2017-10-01T17:44:12.442Z,97052.83
2017-10-01T17:46:38.206Z,97049.17
2017-10-01T17:49:03.962Z,97051.02
2017-10-01T17:51:29.747Z,97052.75
2017-10-01T17:53:55.565Z,97047.78
2017-10-01T17:56:21.315Z,97054.91
2017-10-01T17:58:47.071Z,97053.51
2017-10-01T18:01:12.871Z,97057.20
2017-10-01T18:03:38.640Z,97067.25
2017-10-01T18:06:04.474Z,97071.83
2017-10-01T18:08:30.220Z,97058.14
2017-10-01T18:10:55.970Z,97059.16
2017-10-01T18:13:21.756Z,97064.96
2017-10-01T18:15:47.506Z,97068.31
2017-10-01T18:18:13.257Z,97071.56
2017-10-01T18:20:39.051Z,97070.26
2017-10-01T18:23:04.814Z,97072.59
2017-10-01T18:25:30.574Z,97071.05
2017-10-01T18:27:56.391Z,97076.06
2017-10-01T18:30:22.142Z,97075.37
2017-10-01T18:32:47.930Z,97078.91
2017-10-01T18:35:13.731Z,97069.95
2017-10-01T18:37:39.522Z,97074.98
2017-10-01T18:40:05.259Z,97073.32
2017-10-01T18:42:31.008Z,97069.45
2017-10-01T18:44:56.795Z,97066.86
2017-10-01T18:47:22.542Z,97062.95
2017-10-01T18:49:48.293Z,97067.52
2017-10-01T18:52:14.098Z,97061.12
2017-10-01T18:54:39.852Z,97055.91
2017-10-01T18:57:05.630Z,97063.39
2017-10-01T18:59:31.375Z,97065.54
2017-10-01T19:01:57.134Z,97068.77
2017-10-01T19:04:22.934Z,97076.52
2017-10-01T19:06:48.690Z,97077.39
2017-10-01T19:09:14.462Z,97077.52
2017-10-01T19:11:40.216Z,97082.63
2017-10-01T19:14:05.999Z,97087.27
2017-10-01T19:16:31.742Z,97088.57
2017-10-01T19:18:57.503Z,97092.92
2017-10-01T19:21:23.286Z,97089.19
2017-10-01T19:23:49.084Z,97083.56
2017-10-01T19:26:14.870Z,97074.66
2017-10-01T19:28:40.626Z,97073.59
2017-10-01T19:31:06.411Z,97074.48
2017-10-01T19:33:32.199Z,97076.83
2017-10-01T19:35:57.956Z,97072.27
2017-10-01T19:38:23.738Z,97075.73
2017-10-01T19:40:49.513Z,97079.11
2017-10-01T19:43:15.287Z,97077.10
2017-10-01T19:45:41.061Z,97077.56
2017-10-01T19:48:06.806Z,97084.28
2017-10-01T19:50:32.613Z,97084.41
2017-10-01T19:52:58.425Z,97084.73
2017-10-01T19:55:24.182Z,97085.46
2017-10-01T19:57:49.939Z,97086.86
2017-10-01T20:00:15.735Z,97081.80
2017-10-01T20:02:41.491Z,97075.39
2017-10-01T20:05:07.271Z,97070.46
2017-10-01T20:07:33.014Z,97074.22
2017-10-01T20:09:58.791Z,97071.27
2017-10-01T20:12:24.531Z,97067.85
2017-10-01T20:14:50.315Z,97068.89
2017-10-01T20:17:16.082Z,97073.44
2017-10-01T20:19:41.851Z,97076.23
2017-10-01T20:22:07.619Z,97072.66
2017-10-01T20:24:33.407Z,97072.23
2017-10-01T20:26:59.161Z,97079.48
2017-10-01T20:29:24.946Z,97075.23
2017-10-01T20:31:50.765Z,97075.73
2017-10-01T20:34:16.523Z,97071.59
2017-10-01T20:36:42.296Z,97065.07
2017-10-01T20:39:08.092Z,97061.53
2017-10-01T20:41:33.850Z,97059.48
2017-10-01T20:43:59.623Z,97056.27
2017-10-01T20:46:25.398Z,97051.70
2017-10-01T20:48:51.134Z,97055.11
2017-10-01T20:51:16.918Z,97057.92
2017-10-01T20:53:42.678Z,97050.34
2017-10-01T20:56:08.455Z,97053.84
2017-10-01T20:58:34.223Z,97068.55
2017-10-01T21:00:59.966Z,97068.84
2017-10-01T21:03:25.747Z,97061.33
2017-10-01T21:05:51.551Z,97056.19
2017-10-01T21:08:17.330Z,97057.20
2017-10-01T21:10:43.127Z,97054.44
2017-10-01T21:13:08.870Z,97057.39
2017-10-01T21:15:34.659Z,97060.73
2017-10-01T21:18:00.411Z,97050.71
2017-10-01T21:20:26.195Z,97054.02
2017-10-01T21:22:52.007Z,97052.38
2017-10-01T21:25:17.755Z,97049.88
2017-10-01T21:27:43.502Z,97054.09
2017-10-01T21:30:09.291Z,97048.03
2017-10-01T21:32:35.035Z,97051.07
2017-10-01T21:35:00.798Z,97044.02
2017-10-01T21:37:26.582Z,97038.28
2017-10-01T21:39:52.350Z,97036.63
2017-10-01T21:42:18.094Z,97046.80
2017-10-01T21:44:43.875Z,97047.29
2017-10-01T21:47:09.622Z,97051.94
2017-10-01T21:49:35.366Z,97051.73
2017-10-01T21:52:01.159Z,97049.37
2017-10-01T21:54:26.902Z,97039.70
2017-10-01T21:56:52.695Z,97037.20
2017-10-01T21:59:18.437Z,97034.64
2017-10-01T22:01:44.199Z,97041.72
2017-10-01T22:04:09.986Z,97037.40
2017-10-01T22:06:35.736Z,97030.63
2017-10-01T22:09:01.508Z,97033.54
2017-10-01T22:11:27.298Z,97036.63
2017-10-01T22:13:53.043Z,97039.52
2017-10-01T22:16:18.818Z,97029.02
2017-10-01T22:18:44.583Z,97031.19
2017-10-01T22:21:10.367Z,97030.54
2017-10-01T22:23:36.162Z,97028.95
2017-10-01T22:26:01.907Z,97030.63
2017-10-01T22:28:27.660Z,97024.90
2017-10-01T22:30:53.450Z,97028.61
2017-10-01T22:33:19.198Z,97023.17
2017-10-01T22:35:44.983Z,97025.70
2017-10-01T22:38:10.735Z,97018.45
2017-10-01T22:40:36.527Z,97016.61
2017-10-01T22:43:02.298Z,97011.99
2017-10-01T22:45:28.063Z,97010.70
2017-10-01T22:47:53.863Z,97005.17
2017-10-01T22:50:19.714Z,97005.45
2017-10-01T22:52:45.466Z,97003.95
2017-10-01T22:55:11.259Z,96993.91
2017-10-01T22:57:37.118Z,96996.02
2017-10-01T23:00:02.967Z,96990.55
2017-10-01T23:02:28.725Z,96996.02
2017-10-01T23:04:54.494Z,96990.51
2017-10-01T23:07:20.234Z,96987.55
2017-10-01T23:09:46.023Z,96982.56
2017-10-01T23:12:11.770Z,96977.77
2017-10-01T23:14:37.716Z,96977.77
2017-10-01T23:17:03.458Z,96972.67
2017-10-01T23:19:29.306Z,96970.56
2017-10-01T23:21:55.091Z,96971.41
2017-10-01T23:24:20.838Z,96975.03
2017-10-01T23:26:46.715Z,96978.16
2017-10-01T23:29:12.463Z,96981.93
2017-10-01T23:31:38.232Z,96972.72
2017-10-01T23:34:04.008Z,96972.89
2017-10-01T23:36:29.763Z,96974.91
2017-10-01T23:38:55.568Z,96978.38
2017-10-01T23:41:21.312Z,96976.72
2017-10-01T23:43:47.062Z,96983.23
2017-10-01T23:46:12.851Z,96987.77
2017-10-01T23:48:38.598Z,96986.69
2017-10-01T23:51:04.421Z,96986.62
2017-10-01T23:53:30.195Z,96982.34
2017-10-01T23:55:55.954Z,96983.52
2017-10-01T23:58:21.735Z,96983.71
