createdAt,value
2022-08-17T00:01:29.321Z,995
2022-08-17T00:04:34.610Z,995
2022-08-17T00:07:02.843Z,995
2022-08-17T00:09:31.103Z,995
2022-08-17T00:12:34.816Z,994.9
2022-08-17T00:14:27.586Z,994.9
2022-08-17T00:17:24.686Z,994.9
2022-08-17T00:20:30.446Z,994.9
2022-08-17T00:23:35.341Z,994.9
2022-08-17T00:26:03.547Z,995
2022-08-17T00:28:33.321Z,995
2022-08-17T00:31:00.099Z,995
2022-08-17T00:33:28.471Z,995
2022-08-17T00:36:33.607Z,995
2022-08-17T00:39:01.912Z,995
2022-08-17T00:41:30.963Z,995
2022-08-17T00:44:35.410Z,995
2022-08-17T00:47:03.682Z,995
2022-08-17T00:49:31.912Z,995
2022-08-17T00:52:00.165Z,995
2022-08-17T00:54:28.439Z,994.9
2022-08-17T00:57:33.746Z,994.9
2022-08-17T01:00:03.632Z,995
2022-08-17T01:02:30.231Z,995
2022-08-17T01:05:35.560Z,994.9
2022-08-17T01:08:03.763Z,994.9
2022-08-17T01:10:58.027Z,994.9
2022-08-17T01:13:00.303Z,994.9
2022-08-17T01:15:28.525Z,994.7
2022-08-17T01:18:25.655Z,994.8
2022-08-17T01:21:30.950Z,994.8
2022-08-17T01:24:36.299Z,994.8
2022-08-17T01:27:10.221Z,994.8
2022-08-17T01:29:32.791Z,994.9
2022-08-17T01:32:01.021Z,994.9
2022-08-17T01:34:37.414Z,994.8
2022-08-17T01:37:34.591Z,994.8
2022-08-17T01:40:02.866Z,994.8
2022-08-17T01:42:31.056Z,994.8
2022-08-17T01:46:02.598Z,994.8
2022-08-17T01:48:04.628Z,994.8
2022-08-17T01:50:32.839Z,994.8
2022-08-17T01:53:01.114Z,994.8
2022-08-17T01:55:29.360Z,994.9
2022-08-17T01:58:34.667Z,994.9
2022-08-17T02:01:02.969Z,994.9
2022-08-17T02:03:31.214Z,994.9
2022-08-17T02:05:59.451Z,994.9
2022-08-17T02:08:37.443Z,994.9
2022-08-17T02:11:32.993Z,994.9
2022-08-17T02:14:03.030Z,994.9
2022-08-17T02:16:29.499Z,994.9
2022-08-17T02:19:26.582Z,995
2022-08-17T02:22:31.901Z,995
2022-08-17T02:25:02.082Z,995
2022-08-17T02:27:28.414Z,995
2022-08-17T02:31:00.390Z,994.9
2022-08-17T02:33:04.112Z,994.9
2022-08-17T02:35:30.190Z,994.8
2022-08-17T02:38:35.547Z,994.8
2022-08-17T02:41:03.865Z,994.9
2022-08-17T02:43:32.050Z,994.9
2022-08-17T02:46:00.299Z,994.9
2022-08-17T02:48:30.915Z,994.6
2022-08-17T02:51:33.810Z,994.8
2022-08-17T02:54:39.476Z,994.8
2022-08-17T02:56:30.327Z,994.8
2022-08-17T02:58:58.588Z,994.8
2022-08-17T03:01:26.863Z,994.7
2022-08-17T03:04:32.184Z,994.7
2022-08-17T03:07:00.400Z,994.7
2022-08-17T03:09:28.616Z,994.5
2022-08-17T03:12:33.916Z,994.7
2022-08-17T03:15:02.184Z,994.6
2022-08-17T03:17:30.427Z,994.6
2022-08-17T03:19:50.472Z,994.6
2022-08-17T03:22:19.849Z,994.6
2022-08-17T03:25:24.084Z,994.6
2022-08-17T03:28:29.373Z,994.6
2022-08-17T03:31:36.903Z,994.6
2022-08-17T03:34:02.918Z,994.6
2022-08-17T03:36:31.150Z,994.7
2022-08-17T03:38:59.403Z,994.7
2022-08-17T03:41:27.644Z,994.8
2022-08-17T03:44:32.952Z,995.1
2022-08-17T03:47:01.246Z,995.3
2022-08-17T03:49:29.464Z,995.5
2022-08-17T03:52:34.763Z,995.4
2022-08-17T03:55:03.208Z,995.3
2022-08-17T03:58:08.357Z,995.4
2022-08-17T04:01:13.698Z,995.4
2022-08-17T04:04:18.958Z,995.4
2022-08-17T04:07:24.244Z,995.3
2022-08-17T04:10:29.575Z,995.3
2022-08-17T04:13:34.900Z,995.3
2022-08-17T04:16:03.155Z,995.3
2022-08-17T04:19:00.241Z,995.2
2022-08-17T04:21:28.486Z,995.3
2022-08-17T04:24:33.838Z,995.4
2022-08-17T04:27:02.068Z,995.4
2022-08-17T04:29:50.008Z,995.3
2022-08-17T04:32:58.756Z,995.3
2022-08-17T04:35:03.858Z,995.3
2022-08-17T04:37:32.130Z,995.3
2022-08-17T04:40:03.775Z,995.3
2022-08-17T04:42:28.622Z,995.2
2022-08-17T04:45:33.902Z,995.4
2022-08-17T04:48:02.197Z,995.3
2022-08-17T04:50:30.414Z,995.4
2022-08-17T04:53:35.718Z,995.5
2022-08-17T04:56:04.018Z,995.5
2022-08-17T04:58:32.227Z,995.5
2022-08-17T05:01:00.546Z,995.5
2022-08-17T05:03:28.720Z,995.4
2022-08-17T05:06:34.030Z,995.6
2022-08-17T05:09:02.290Z,995.6
2022-08-17T05:11:30.521Z,995.6
2022-08-17T05:14:35.839Z,995.6
2022-08-17T05:17:07.116Z,995.5
2022-08-17T05:19:32.341Z,995.5
2022-08-17T05:21:52.369Z,995.5
2022-08-17T05:24:38.866Z,995.5
2022-08-17T05:27:26.220Z,995.5
2022-08-17T05:30:31.269Z,995.6
2022-08-17T05:32:59.518Z,995.7
2022-08-17T05:35:27.733Z,995.6
2022-08-17T05:38:33.105Z,995.6
2022-08-17T05:41:01.340Z,995.6
2022-08-17T05:43:29.572Z,995.6
2022-08-17T05:46:34.870Z,995.6
2022-08-17T05:49:03.180Z,995.6
2022-08-17T05:51:31.415Z,995.6
2022-08-17T05:53:59.604Z,995.5
2022-08-17T05:56:29.212Z,995.5
2022-08-17T05:59:33.189Z,995.5
2022-08-17T06:02:01.441Z,995.4
2022-08-17T06:04:29.629Z,995.5
2022-08-17T06:07:34.997Z,995.5
2022-08-17T06:10:03.228Z,995.6
2022-08-17T06:12:31.489Z,995.7
2022-08-17T06:14:59.725Z,995.7
2022-08-17T06:17:27.991Z,995.7
2022-08-17T06:20:25.119Z,995.8
2022-08-17T06:23:30.399Z,995.8
2022-08-17T06:26:38.353Z,995.8
2022-08-17T06:29:03.985Z,995.8
2022-08-17T06:31:32.259Z,995.7
2022-08-17T06:34:00.445Z,995.8
2022-08-17T06:36:28.723Z,995.5
2022-08-17T06:39:34.109Z,995.8
2022-08-17T06:42:02.278Z,995.8
2022-08-17T06:44:42.027Z,995.9
2022-08-17T06:47:35.814Z,995.8
2022-08-17T06:50:04.094Z,995.8
2022-08-17T06:52:37.188Z,995.7
2022-08-17T06:55:00.570Z,995.7
2022-08-17T06:57:28.813Z,995.7
2022-08-17T07:03:02.879Z,996
2022-08-17T07:05:30.657Z,995.9
2022-08-17T07:07:58.867Z,995.9
2022-08-17T07:10:27.151Z,995.9
2022-08-17T07:13:32.417Z,995.8
2022-08-17T07:16:00.687Z,995.9
2022-08-17T07:18:28.914Z,995.7
2022-08-17T07:21:26.579Z,995.9
2022-08-17T07:24:31.353Z,996
2022-08-17T07:26:59.617Z,996
2022-08-17T07:29:27.840Z,995.9
2022-08-17T07:32:33.169Z,995.9
2022-08-17T07:35:01.432Z,995.9
2022-08-17T07:37:29.678Z,995.7
2022-08-17T07:40:35.034Z,995.6
2022-08-17T07:43:03.316Z,995.5
2022-08-17T07:45:31.461Z,995.5
2022-08-17T07:47:59.740Z,995.5
2022-08-17T07:50:27.964Z,995.6
2022-08-17T07:53:33.323Z,995.7
2022-08-17T07:56:01.561Z,995.8
2022-08-17T07:58:29.844Z,995.9
2022-08-17T08:01:39.341Z,995.8
2022-08-17T08:04:03.344Z,995.8
2022-08-17T08:06:31.579Z,996
2022-08-17T08:08:59.838Z,995.1
2022-08-17T08:12:05.116Z,995.9
2022-08-17T08:14:33.428Z,996.1
2022-08-17T08:17:01.634Z,996
2022-08-17T08:19:29.918Z,996
2022-08-17T08:22:27.028Z,996.1
2022-08-17T08:25:32.325Z,996.2
2022-08-17T08:28:00.554Z,996.3
2022-08-17T08:30:28.828Z,996.2
2022-08-17T08:33:34.104Z,996.5
2022-08-17T08:36:02.348Z,996.5
2022-08-17T08:38:30.596Z,996.4
2022-08-17T08:41:35.937Z,996.3
2022-08-17T08:44:04.187Z,996.2
2022-08-17T08:46:32.407Z,996.3
2022-08-17T08:49:03.792Z,996.3
2022-08-17T08:51:28.925Z,996
2022-08-17T08:54:34.238Z,996.3
2022-08-17T08:57:22.060Z,996.3
2022-08-17T08:59:30.726Z,996.7
2022-08-17T09:02:36.029Z,996.8
2022-08-17T09:05:15.460Z,996.8
2022-08-17T09:07:32.534Z,996.7
2022-08-17T09:10:00.771Z,996.5
2022-08-17T09:12:29.051Z,996.1
2022-08-17T09:15:34.363Z,996.3
2022-08-17T09:18:30.665Z,996.4
2022-08-17T09:20:27.815Z,996.5
2022-08-17T09:23:27.926Z,996.4
2022-08-17T09:26:33.338Z,996.5
2022-08-17T09:29:01.556Z,996.5
2022-08-17T09:31:33.201Z,996.9
2022-08-17T09:34:35.050Z,996.9
2022-08-17T09:37:03.357Z,996.9
2022-08-17T09:39:31.641Z,996.9
2022-08-17T09:41:59.808Z,996.8
2022-08-17T09:44:28.080Z,996.8
2022-08-17T09:47:33.382Z,996.8
2022-08-17T09:50:55.660Z,996.8
2022-08-17T09:53:02.277Z,996.6
2022-08-17T09:55:35.199Z,996.6
2022-08-17T09:58:03.432Z,996.7
2022-08-17T10:00:31.680Z,996.9
2022-08-17T10:02:59.924Z,996
2022-08-17T10:06:06.464Z,996.8
2022-08-17T10:08:33.472Z,997
2022-08-17T10:11:01.754Z,997
2022-08-17T10:13:29.965Z,997.1
2022-08-17T10:16:35.292Z,997
2022-08-17T10:19:03.518Z,997.1
2022-08-17T10:21:23.611Z,997
2022-08-17T10:24:28.919Z,996.9
2022-08-17T10:27:34.252Z,997.1
2022-08-17T10:30:02.457Z,997.1
2022-08-17T10:32:30.708Z,997
2022-08-17T10:34:58.989Z,997
2022-08-17T10:37:27.204Z,997
2022-08-17T10:40:32.635Z,997
2022-08-17T10:43:00.756Z,997
2022-08-17T10:45:28.992Z,996.8
2022-08-17T10:48:34.325Z,997
2022-08-17T10:51:02.564Z,997
2022-08-17T10:53:30.789Z,997.1
2022-08-17T10:56:36.135Z,997.1
2022-08-17T10:59:04.402Z,997
2022-08-17T11:01:32.765Z,997
2022-08-17T11:04:00.869Z,996.8
2022-08-17T11:07:06.177Z,997.1
2022-08-17T11:09:34.457Z,997.1
2022-08-17T11:12:02.746Z,997.1
2022-08-17T11:14:30.940Z,997.2
2022-08-17T11:17:36.246Z,997.2
2022-08-17T11:21:10.424Z,997.3
2022-08-17T11:24:15.752Z,997.3
2022-08-17T11:27:21.058Z,997.2
2022-08-17T11:30:26.702Z,997.2
2022-08-17T11:33:31.816Z,997.1
2022-08-17T11:35:59.909Z,997.1
2022-08-17T11:39:05.224Z,997
2022-08-17T11:41:33.429Z,997
2022-08-17T11:44:01.874Z,997.1
2022-08-17T11:46:29.939Z,997.1
2022-08-17T11:49:35.302Z,997.1
2022-08-17T11:52:03.518Z,997.1
2022-08-17T11:54:33.545Z,997.2
2022-08-17T11:57:00.045Z,997.1
2022-08-17T11:59:28.271Z,997.2
2022-08-17T12:02:33.611Z,997.1
2022-08-17T12:05:01.859Z,997
2022-08-17T12:07:30.099Z,997
2022-08-17T12:10:35.445Z,997
2022-08-17T12:13:03.628Z,997
2022-08-17T12:15:31.916Z,996.9
2022-08-17T12:18:00.180Z,996.9
2022-08-17T12:20:28.367Z,996.9
2022-08-17T12:23:25.505Z,996.9
2022-08-17T12:26:30.813Z,996.9
2022-08-17T12:28:59.733Z,996.9
2022-08-17T12:31:27.298Z,996.9
2022-08-17T12:34:32.625Z,996.9
2022-08-17T12:37:00.818Z,996.9
2022-08-17T12:39:29.136Z,996.8
2022-08-17T12:42:34.401Z,996.7
2022-08-17T12:45:02.682Z,996.7
2022-08-17T12:47:31.789Z,996.6
2022-08-17T12:50:36.214Z,996.5
2022-08-17T12:53:04.497Z,996.5
2022-08-17T12:55:33.116Z,996.6
2022-08-17T12:58:02.061Z,997
2022-08-17T13:00:29.212Z,996.6
2022-08-17T13:04:11.592Z,996.5
2022-08-17T13:07:16.921Z,996.5
2022-08-17T13:10:22.229Z,996.4
2022-08-17T13:13:27.558Z,996.4
2022-08-17T13:16:32.852Z,996.5
2022-08-17T13:19:01.063Z,996.5
2022-08-17T13:21:29.333Z,996.4
2022-08-17T13:24:26.435Z,996.3
2022-08-17T13:27:31.782Z,996.3
2022-08-17T13:30:00.031Z,996.5
2022-08-17T13:33:05.323Z,996.4
2022-08-17T13:35:39.119Z,996.4
2022-08-17T13:38:01.815Z,996.4
2022-08-17T13:40:30.100Z,996.3
2022-08-17T13:43:35.361Z,996.3
2022-08-17T13:46:03.599Z,996.2
2022-08-17T13:48:31.887Z,996.1
2022-08-17T13:51:00.211Z,996.1
2022-08-17T13:53:28.340Z,996.1
2022-08-17T13:56:39.005Z,996.1
2022-08-17T13:59:01.941Z,996.2
2022-08-17T14:01:30.231Z,996.1
2022-08-17T14:04:35.458Z,996.1
2022-08-17T14:07:03.725Z,996.1
2022-08-17T14:09:36.480Z,995.9
2022-08-17T14:12:00.221Z,996
2022-08-17T14:14:28.448Z,995.8
2022-08-17T14:17:38.042Z,995.8
2022-08-17T14:20:02.044Z,995.8
2022-08-17T14:22:59.184Z,995.8
2022-08-17T14:25:27.418Z,995.8
2022-08-17T14:28:32.714Z,995.8
2022-08-17T14:34:06.277Z,995.8
2022-08-17T14:36:34.552Z,995.8
2022-08-17T14:39:02.805Z,995.8
2022-08-17T14:41:31.003Z,995.7
2022-08-17T14:44:36.322Z,995.7
2022-08-17T14:47:04.605Z,995.7
2022-08-17T14:49:32.839Z,995.7
2022-08-17T14:52:01.064Z,995.8
2022-08-17T14:54:33.766Z,995.7
2022-08-17T14:58:11.713Z,995.6
2022-08-17T15:01:17.041Z,995.6
2022-08-17T15:04:22.312Z,995.5
2022-08-17T15:07:30.085Z,995.5
2022-08-17T15:10:32.944Z,995.6
2022-08-17T15:13:01.204Z,995.5
2022-08-17T15:15:29.458Z,995.6
2022-08-17T15:18:34.700Z,995.6
2022-08-17T15:21:03.038Z,995.6
2022-08-17T15:23:23.046Z,995.6
2022-08-17T15:26:28.351Z,995.7
2022-08-17T15:29:33.689Z,995.7
2022-08-17T15:32:01.909Z,995.7
2022-08-17T15:34:30.166Z,995.8
2022-08-17T15:37:35.512Z,995.7
2022-08-17T15:40:03.816Z,995.7
2022-08-17T15:42:31.968Z,995.6
2022-08-17T15:45:00.209Z,995.6
2022-08-17T15:47:28.453Z,995.7
2022-08-17T15:50:33.775Z,995.5
2022-08-17T15:53:02.018Z,995.5
2022-08-17T15:55:30.277Z,995.7
2022-08-17T15:58:35.602Z,995.6
2022-08-17T16:01:14.433Z,995.6
2022-08-17T16:03:46.706Z,995.6
2022-08-17T16:06:00.343Z,995.6
2022-08-17T16:08:28.560Z,995.7
2022-08-17T16:11:33.900Z,995.6
2022-08-17T16:14:02.136Z,995.6
2022-08-17T16:16:30.400Z,995.6
2022-08-17T16:19:35.731Z,995.6
2022-08-17T16:23:09.864Z,995.7
2022-08-17T16:26:15.172Z,995.7
2022-08-17T16:29:20.508Z,995.8
2022-08-17T16:33:02.878Z,995.8
2022-08-17T16:35:31.124Z,995.7
2022-08-17T16:37:59.383Z,995.6
2022-08-17T16:40:27.622Z,995.7
2022-08-17T16:43:32.967Z,995.7
2022-08-17T16:46:01.135Z,995.7
2022-08-17T16:48:29.433Z,995.6
2022-08-17T16:51:34.754Z,995.5
2022-08-17T16:54:02.995Z,995.5
2022-08-17T16:56:31.228Z,995.5
2022-08-17T16:59:39.473Z,995.6
2022-08-17T17:02:04.797Z,995.5
2022-08-17T17:04:34.964Z,995.4
2022-08-17T17:07:01.286Z,995.5
2022-08-17T17:09:29.538Z,995.4
2022-08-17T17:12:58.169Z,995.4
2022-08-17T17:15:03.080Z,995.4
2022-08-17T17:17:31.329Z,995.4
2022-08-17T17:20:36.660Z,995.3
2022-08-17T17:23:33.802Z,995.3
2022-08-17T17:26:01.988Z,995.3
2022-08-17T17:28:30.263Z,995.3
2022-08-17T17:32:12.641Z,995.3
2022-08-17T17:35:17.947Z,995.3
2022-08-17T17:38:23.268Z,995.3
2022-08-17T17:41:28.552Z,995.2
2022-08-17T17:44:33.888Z,995.2
2022-08-17T17:47:02.154Z,995.2
2022-08-17T17:49:30.353Z,995.2
2022-08-17T17:52:35.708Z,995.1
2022-08-17T17:55:03.962Z,995.1
2022-08-17T17:57:32.183Z,995.1
2022-08-17T18:00:00.431Z,995.1
2022-08-17T18:02:28.669Z,995.1
2022-08-17T18:05:34.055Z,995.1
2022-08-17T18:08:05.917Z,995.1
2022-08-17T18:10:31.702Z,995.1
2022-08-17T18:13:35.791Z,995.1
2022-08-17T18:16:04.054Z,995.1
2022-08-17T18:18:32.320Z,995.1
2022-08-17T18:21:00.555Z,995.1
2022-08-17T18:23:28.895Z,995.2
2022-08-17T18:26:25.890Z,995.3
2022-08-17T18:29:31.223Z,995.3
2022-08-17T18:31:59.480Z,995.3
2022-08-17T18:34:46.383Z,995.3
2022-08-17T18:37:33.064Z,995.3
2022-08-17T18:40:01.428Z,995.3
2022-08-17T18:42:29.588Z,995.3
2022-08-17T18:45:34.849Z,995.4
2022-08-17T18:48:03.119Z,995.4
2022-08-17T18:50:31.319Z,995.5
2022-08-17T18:53:36.635Z,995.6
2022-08-17T18:56:04.866Z,995.6
2022-08-17T18:58:33.136Z,995.7
2022-08-17T19:01:01.431Z,995.6
2022-08-17T19:03:29.650Z,995.7
2022-08-17T19:06:34.978Z,995.6
2022-08-17T19:09:03.209Z,995.6
2022-08-17T19:11:31.441Z,995.7
2022-08-17T19:14:36.761Z,995.7
2022-08-17T19:17:05.040Z,995.7
2022-08-17T19:19:33.247Z,995.8
2022-08-17T19:22:01.474Z,995.8
2022-08-17T19:25:02.833Z,995.8
2022-08-17T19:27:26.879Z,995.9
2022-08-17T19:30:32.192Z,995.8
2022-08-17T19:33:32.361Z,995.9
2022-08-17T19:35:28.705Z,995.8
2022-08-17T19:38:33.979Z,995.8
2022-08-17T19:41:02.307Z,995.9
2022-08-17T19:43:30.516Z,995.9
2022-08-17T19:46:36.014Z,995.9
2022-08-17T19:49:04.047Z,995.9
2022-08-17T19:51:32.316Z,995.9
2022-08-17T19:54:06.865Z,995.9
2022-08-17T19:56:28.766Z,995.9
2022-08-17T19:59:35.722Z,996
2022-08-17T20:02:02.413Z,995.9
2022-08-17T20:04:31.757Z,996
2022-08-17T20:07:35.874Z,995.9
2022-08-17T20:10:04.185Z,996
2022-08-17T20:12:32.409Z,995.9
2022-08-17T20:15:00.626Z,995.9
2022-08-17T20:17:28.876Z,995.8
2022-08-17T20:20:34.212Z,995.8
2022-08-17T20:23:02.469Z,995.9
2022-08-17T20:25:23.631Z,995.8
2022-08-17T20:28:27.818Z,995.8
2022-08-17T20:31:33.149Z,995.9
2022-08-17T20:34:01.356Z,995.9
2022-08-17T20:36:29.621Z,995.9
2022-08-17T20:39:34.945Z,995.9
2022-08-17T20:42:03.198Z,995.9
2022-08-17T20:44:31.410Z,995.9
2022-08-17T20:46:59.718Z,995.9
2022-08-17T20:49:27.941Z,996
2022-08-17T20:52:33.313Z,995.9
2022-08-17T20:55:01.472Z,995.9
2022-08-17T20:57:29.745Z,995.9
2022-08-17T21:00:35.062Z,995.9
2022-08-17T21:03:03.289Z,995.9
2022-08-17T21:05:31.512Z,996
2022-08-17T21:08:36.913Z,995.8
2022-08-17T21:11:05.095Z,995.8
2022-08-17T21:13:33.342Z,995.8
2022-08-17T21:16:01.590Z,995.8
2022-08-17T21:18:29.846Z,995.9
2022-08-17T21:21:35.173Z,995.9
2022-08-17T21:25:09.615Z,995.8
2022-08-17T21:28:14.697Z,995.9
2022-08-17T21:31:19.955Z,996
2022-08-17T21:34:25.270Z,996
2022-08-17T21:37:30.583Z,996
2022-08-17T21:40:36.285Z,996
2022-08-17T21:43:04.159Z,996
2022-08-17T21:45:32.377Z,996
2022-08-17T21:48:00.625Z,996
2022-08-17T21:50:30.033Z,996.1
2022-08-17T21:53:34.214Z,996.1
2022-08-17T21:56:02.474Z,996
2022-08-17T21:58:30.678Z,996
2022-08-17T22:01:36.029Z,996.1
2022-08-17T22:04:04.269Z,996.1
2022-08-17T22:06:32.514Z,996.1
2022-08-17T22:09:00.739Z,996.1
2022-08-17T22:11:28.966Z,996
2022-08-17T22:14:51.902Z,996.2
2022-08-17T22:17:02.572Z,996.2
2022-08-17T22:19:30.797Z,996.3
2022-08-17T22:22:36.098Z,996.4
2022-08-17T22:25:41.462Z,996.5
2022-08-17T22:28:01.455Z,996.5
2022-08-17T22:30:29.745Z,996.7
2022-08-17T22:33:35.057Z,996.7
2022-08-17T22:36:03.290Z,996.7
2022-08-17T22:38:31.512Z,996.8
2022-08-17T22:40:59.765Z,996.8
2022-08-17T22:43:28.044Z,997
2022-08-17T22:46:33.334Z,997.1
2022-08-17T22:50:15.716Z,997
2022-08-17T22:53:21.008Z,997.1
2022-08-17T22:56:26.347Z,997.2
2022-08-17T22:59:31.602Z,997.2
2022-08-17T23:01:59.907Z,997.2
2022-08-17T23:04:28.158Z,997.3
2022-08-17T23:07:33.483Z,997.3
2022-08-17T23:10:01.718Z,997.3
2022-08-17T23:12:29.924Z,997.4
2022-08-17T23:15:35.238Z,997.4
2022-08-17T23:18:03.505Z,997.4
2022-08-17T23:20:31.778Z,997.5
2022-08-17T23:23:00.020Z,997.5
2022-08-17T23:25:28.281Z,997.5
2022-08-17T23:28:25.403Z,997.6
2022-08-17T23:31:30.695Z,997.6
2022-08-17T23:33:58.928Z,997.7
2022-08-17T23:36:27.189Z,997.6
2022-08-17T23:39:32.578Z,997.6
2022-08-17T23:42:00.732Z,997.6
2022-08-17T23:44:29.088Z,997.4
2022-08-17T23:47:34.252Z,997.6
2022-08-17T23:50:02.569Z,997.6
2022-08-17T23:52:30.757Z,997.6
2022-08-17T23:55:36.110Z,997.6
2022-08-17T23:58:04.358Z,997.6
