createdAt,value
2018-06-08T00:00:12.348Z,15.23
2018-06-08T00:02:40.395Z,14.23
2018-06-08T00:05:07.912Z,13.63
2018-06-08T00:07:35.241Z,13.93
2018-06-08T00:10:02.562Z,10.53
2018-06-08T00:12:29.874Z,9.70
2018-06-08T00:14:57.342Z,10.70
2018-06-08T00:17:24.664Z,9.00
2018-06-08T00:19:52.188Z,8.80
2018-06-08T00:22:19.570Z,8.93
2018-06-08T00:24:46.939Z,9.40
2018-06-08T00:27:14.331Z,8.07
2018-06-08T00:29:41.666Z,9.17
2018-06-08T00:32:09.017Z,8.90
2018-06-08T00:34:36.355Z,7.73
2018-06-08T00:37:03.671Z,8.87
2018-06-08T00:39:30.990Z,8.80
2018-06-08T00:41:58.652Z,8.87
2018-06-08T00:44:25.981Z,8.43
2018-06-08T00:46:53.400Z,8.90
2018-06-08T00:49:20.749Z,9.33
2018-06-08T00:51:48.083Z,8.27
2018-06-08T00:54:15.499Z,9.23
2018-06-08T00:56:48.658Z,10.07
2018-06-08T00:59:16.218Z,9.17
2018-06-08T01:01:43.545Z,10.63
2018-06-08T01:04:10.877Z,9.53
2018-06-08T01:06:38.168Z,11.13
2018-06-08T01:09:07.384Z,11.70
2018-06-08T01:11:34.726Z,11.97
2018-06-08T01:14:02.187Z,10.87
2018-06-08T01:16:29.519Z,10.67
2018-06-08T01:18:56.893Z,11.30
2018-06-08T01:21:24.348Z,10.47
2018-06-08T01:23:51.735Z,9.43
2018-06-08T01:26:19.388Z,11.63
2018-06-08T01:28:46.801Z,10.90
2018-06-08T01:31:14.154Z,10.80
2018-06-08T01:33:41.555Z,10.60
2018-06-08T01:36:08.928Z,10.37
2018-06-08T01:38:36.339Z,10.17
2018-06-08T01:41:03.739Z,10.47
2018-06-08T01:43:31.048Z,10.57
2018-06-08T01:45:58.512Z,11.43
2018-06-08T01:48:25.923Z,11.13
2018-06-08T01:50:53.267Z,11.47
2018-06-08T01:53:20.673Z,12.30
2018-06-08T01:55:48.015Z,11.73
2018-06-08T01:58:15.344Z,10.73
2018-06-08T02:00:42.739Z,10.83
2018-06-08T02:03:10.104Z,11.00
2018-06-08T02:05:37.421Z,11.37
2018-06-08T02:08:04.862Z,10.53
2018-06-08T02:10:32.239Z,11.07
2018-06-08T02:13:00.221Z,10.70
2018-06-08T02:15:27.561Z,10.43
2018-06-08T02:17:54.888Z,15.43
2018-06-08T02:20:22.207Z,10.40
2018-06-08T02:22:49.565Z,10.80
2018-06-08T02:25:16.882Z,10.10
2018-06-08T02:27:44.243Z,10.73
2018-06-08T02:30:11.608Z,9.83
2018-06-08T02:32:39.001Z,10.20
2018-06-08T02:35:06.344Z,10.00
2018-06-08T02:37:33.965Z,10.47
2018-06-08T02:40:01.279Z,10.20
2018-06-08T02:42:28.899Z,9.20
2018-06-08T02:44:56.642Z,12.10
2018-06-08T02:47:24.017Z,9.93
2018-06-08T02:49:51.868Z,10.47
2018-06-08T02:52:19.222Z,10.60
2018-06-08T02:54:46.730Z,11.47
2018-06-08T02:57:14.064Z,10.40
2018-06-08T02:59:41.623Z,11.60
2018-06-08T03:02:08.975Z,11.23
2018-06-08T03:04:36.340Z,11.83
2018-06-08T03:07:03.779Z,11.70
2018-06-08T03:09:31.144Z,12.53
2018-06-08T03:11:58.594Z,11.63
2018-06-08T03:14:25.928Z,11.77
2018-06-08T03:16:53.404Z,12.23
2018-06-08T03:19:20.856Z,11.60
2018-06-08T03:21:48.166Z,11.47
2018-06-08T03:24:15.612Z,11.50
2018-06-08T03:26:42.960Z,11.77
2018-06-08T03:29:10.314Z,11.90
2018-06-08T03:31:37.666Z,9.87
2018-06-08T03:34:05.243Z,10.70
2018-06-08T03:36:32.630Z,10.30
2018-06-08T03:39:00.017Z,12.47
2018-06-08T03:41:27.427Z,10.10
2018-06-08T03:43:54.800Z,10.57
2018-06-08T03:46:22.146Z,9.90
2018-06-08T03:48:49.488Z,12.40
2018-06-08T03:51:16.839Z,11.83
2018-06-08T03:53:44.177Z,10.00
2018-06-08T03:56:11.537Z,9.83
2018-06-08T03:58:38.949Z,11.37
2018-06-08T04:01:06.393Z,10.97
2018-06-08T04:03:33.787Z,10.80
2018-06-08T04:06:01.079Z,10.37
2018-06-08T04:08:28.892Z,11.60
2018-06-08T04:10:56.543Z,10.80
2018-06-08T04:13:23.875Z,10.23
2018-06-08T04:15:51.185Z,11.43
2018-06-08T04:18:18.542Z,10.50
2018-06-08T04:20:45.853Z,11.00
2018-06-08T04:23:13.136Z,10.27
2018-06-08T04:25:40.495Z,10.37
2018-06-08T04:28:07.818Z,10.57
2018-06-08T04:30:35.155Z,10.40
2018-06-08T04:33:02.523Z,9.00
2018-06-08T04:35:29.822Z,10.30
2018-06-08T04:37:57.173Z,10.70
2018-06-08T04:40:24.570Z,9.23
2018-06-08T04:42:51.884Z,9.13
2018-06-08T04:45:19.165Z,8.03
2018-06-08T04:47:46.558Z,9.47
2018-06-08T04:50:13.911Z,9.17
2018-06-08T04:52:41.237Z,8.20
2018-06-08T04:55:08.624Z,8.50
2018-06-08T04:57:35.951Z,7.87
2018-06-08T05:00:03.432Z,8.90
2018-06-08T05:02:30.758Z,9.93
2018-06-08T05:04:58.118Z,7.67
2018-06-08T05:07:25.489Z,7.67
2018-06-08T05:09:52.884Z,8.40
2018-06-08T05:12:20.607Z,8.00
2018-06-08T05:14:48.033Z,7.50
2018-06-08T05:17:15.508Z,8.30
2018-06-08T05:19:43.666Z,9.90
2018-06-08T05:22:11.100Z,9.10
2018-06-08T05:24:38.449Z,10.43
2018-06-08T05:27:05.929Z,8.57
2018-06-08T05:29:33.428Z,8.87
2018-06-08T05:32:00.747Z,8.30
2018-06-08T05:34:28.099Z,8.33
2018-06-08T05:36:55.459Z,7.83
2018-06-08T05:39:22.813Z,9.83
2018-06-08T05:41:50.372Z,8.33
2018-06-08T05:44:17.692Z,9.63
2018-06-08T05:46:45.032Z,9.17
2018-06-08T05:49:12.354Z,9.00
2018-06-08T05:51:39.738Z,8.23
2018-06-08T05:54:07.105Z,9.30
2018-06-08T05:56:34.486Z,8.40
2018-06-08T05:59:01.814Z,8.07
2018-06-08T06:01:29.173Z,7.40
2018-06-08T06:03:56.828Z,8.93
2018-06-08T06:06:24.280Z,7.70
2018-06-08T06:08:51.652Z,7.93
2018-06-08T06:11:18.990Z,7.97
2018-06-08T06:13:46.357Z,7.10
2018-06-08T06:16:13.696Z,8.13
2018-06-08T06:18:41.128Z,7.20
2018-06-08T06:21:08.476Z,6.70
2018-06-08T06:23:35.800Z,7.40
2018-06-08T06:26:03.128Z,9.80
2018-06-08T06:28:30.535Z,10.37
2018-06-08T06:30:57.877Z,10.00
2018-06-08T06:33:25.357Z,10.07
2018-06-08T06:35:52.740Z,10.90
2018-06-08T06:38:20.044Z,12.47
2018-06-08T06:40:47.732Z,14.20
2018-06-08T06:43:15.054Z,13.57
2018-06-08T06:45:42.388Z,14.00
2018-06-08T06:48:09.758Z,14.33
2018-06-08T06:50:37.171Z,13.20
2018-06-08T06:53:04.498Z,14.67
2018-06-08T06:55:31.877Z,14.50
2018-06-08T06:57:59.338Z,14.60
2018-06-08T07:00:26.835Z,16.27
2018-06-08T07:02:54.164Z,15.80
2018-06-08T07:05:21.515Z,14.53
2018-06-08T07:07:48.873Z,14.63
2018-06-08T07:10:16.192Z,15.77
2018-06-08T07:12:43.547Z,15.57
2018-06-08T07:15:10.881Z,14.70
2018-06-08T07:17:38.214Z,14.90
2018-06-08T07:20:05.663Z,16.20
2018-06-08T07:22:33.052Z,16.63
2018-06-08T07:25:00.400Z,15.77
2018-06-08T07:27:27.770Z,13.73
2018-06-08T07:29:55.202Z,14.97
2018-06-08T07:32:22.583Z,15.37
2018-06-08T07:34:49.994Z,15.60
2018-06-08T07:37:17.340Z,15.07
2018-06-08T07:39:45.492Z,16.97
2018-06-08T07:42:12.850Z,18.87
2018-06-08T07:44:40.151Z,18.47
2018-06-08T07:47:07.513Z,21.43
2018-06-08T07:49:34.886Z,18.90
2018-06-08T07:52:02.309Z,20.67
2018-06-08T07:54:29.689Z,19.87
2018-06-08T07:57:01.373Z,16.93
2018-06-08T07:59:28.744Z,15.87
2018-06-08T08:01:56.056Z,15.63
2018-06-08T08:04:23.379Z,17.07
2018-06-08T08:06:50.706Z,16.30
2018-06-08T08:09:18.067Z,14.90
2018-06-08T08:11:45.624Z,17.60
2018-06-08T08:14:14.985Z,17.03
2018-06-08T08:16:42.506Z,17.20
2018-06-08T08:19:09.906Z,14.83
2018-06-08T08:21:37.246Z,18.00
2018-06-08T08:24:04.671Z,19.03
2018-06-08T08:26:32.003Z,19.70
2018-06-08T08:28:59.268Z,17.40
2018-06-08T08:31:26.605Z,17.80
2018-06-08T08:33:54.154Z,16.93
2018-06-08T08:36:21.525Z,18.00
2018-06-08T08:38:48.864Z,14.87
2018-06-08T08:41:16.242Z,15.93
2018-06-08T08:43:43.589Z,13.60
2018-06-08T08:46:10.927Z,15.93
2018-06-08T08:48:39.229Z,13.57
2018-06-08T08:51:06.544Z,12.67
2018-06-08T08:53:33.948Z,10.10
2018-06-08T08:56:01.926Z,15.03
2018-06-08T08:58:29.283Z,17.93
2018-06-08T09:00:56.616Z,18.10
2018-06-08T09:03:24.264Z,18.03
2018-06-08T09:05:51.860Z,20.93
2018-06-08T09:08:19.317Z,16.27
2018-06-08T09:10:46.789Z,20.40
2018-06-08T09:13:14.129Z,23.10
2018-06-08T09:15:41.484Z,21.30
2018-06-08T09:18:08.836Z,19.57
2018-06-08T09:20:36.134Z,16.73
2018-06-08T09:23:04.530Z,18.63
2018-06-08T09:25:31.822Z,20.27
2018-06-08T09:28:01.108Z,21.33
2018-06-08T09:30:28.504Z,19.97
2018-06-08T09:32:55.813Z,19.27
2018-06-08T09:35:23.201Z,15.50
2018-06-08T09:37:50.543Z,18.23
2018-06-08T09:40:17.862Z,16.20
2018-06-08T09:42:45.149Z,19.17
2018-06-08T09:45:12.490Z,15.77
2018-06-08T09:47:39.822Z,18.57
2018-06-08T09:50:07.180Z,15.13
2018-06-08T09:52:34.513Z,15.00
2018-06-08T09:55:02.807Z,16.57
2018-06-08T09:57:30.179Z,17.67
2018-06-08T10:00:01.713Z,17.37
2018-06-08T10:02:29.049Z,22.57
2018-06-08T10:04:56.384Z,23.43
2018-06-08T10:07:23.727Z,24.30
2018-06-08T10:09:51.061Z,22.97
2018-06-08T10:12:18.401Z,21.03
2018-06-08T10:14:45.718Z,20.20
2018-06-08T10:17:13.085Z,18.17
2018-06-08T10:19:40.402Z,19.00
2018-06-08T10:22:07.724Z,18.93
2018-06-08T10:24:35.045Z,18.97
2018-06-08T10:27:02.342Z,17.00
2018-06-08T10:29:29.693Z,19.57
2018-06-08T10:31:57.117Z,21.20
2018-06-08T10:34:24.468Z,22.17
2018-06-08T10:36:51.826Z,22.17
2018-06-08T10:39:19.251Z,20.43
2018-06-08T10:41:46.582Z,20.50
2018-06-08T10:44:13.883Z,20.10
2018-06-08T10:46:41.202Z,17.57
2018-06-08T10:49:08.702Z,17.47
2018-06-08T10:51:36.006Z,15.60
2018-06-08T10:54:03.374Z,15.77
2018-06-08T10:56:31.033Z,14.03
2018-06-08T10:58:58.394Z,14.57
2018-06-08T11:01:25.707Z,16.03
2018-06-08T11:03:53.300Z,13.50
2018-06-08T11:06:20.695Z,15.00
2018-06-08T11:08:48.025Z,16.07
2018-06-08T11:11:15.459Z,15.43
2018-06-08T11:13:42.917Z,14.67
2018-06-08T11:16:10.275Z,14.70
2018-06-08T11:18:37.668Z,16.80
2018-06-08T11:21:05.136Z,16.23
2018-06-08T11:23:32.447Z,18.70
2018-06-08T11:26:00.061Z,17.83
2018-06-08T11:28:27.402Z,16.67
2018-06-08T11:30:54.702Z,17.13
2018-06-08T11:33:22.027Z,16.60
2018-06-08T11:35:49.352Z,16.63
2018-06-08T11:38:16.807Z,15.57
2018-06-08T11:40:44.155Z,15.73
2018-06-08T11:43:11.508Z,14.27
2018-06-08T11:45:38.859Z,15.20
2018-06-08T11:48:06.316Z,15.20
2018-06-08T11:50:33.694Z,14.50
2018-06-08T11:53:01.957Z,16.37
2018-06-08T11:55:29.323Z,15.90
2018-06-08T11:57:56.772Z,15.47
2018-06-08T12:00:24.093Z,14.27
2018-06-08T12:02:51.530Z,14.47
2018-06-08T12:05:18.919Z,16.07
2018-06-08T12:07:46.301Z,14.80
2018-06-08T12:10:15.120Z,14.77
2018-06-08T12:12:42.709Z,16.27
2018-06-08T12:15:10.446Z,16.80
2018-06-08T12:17:37.857Z,16.93
2018-06-08T12:20:05.279Z,16.70
2018-06-08T12:22:32.725Z,15.37
2018-06-08T12:25:00.238Z,15.50
2018-06-08T12:27:27.826Z,16.17
2018-06-08T12:29:55.207Z,16.03
2018-06-08T12:32:22.530Z,15.03
2018-06-08T12:34:50.046Z,16.10
2018-06-08T12:37:17.470Z,16.40
2018-06-08T12:39:45.042Z,17.33
2018-06-08T12:42:12.453Z,15.17
2018-06-08T12:44:39.857Z,16.10
2018-06-08T12:47:07.435Z,16.43
2018-06-08T12:49:34.803Z,17.37
2018-06-08T12:52:02.170Z,15.07
2018-06-08T12:54:29.537Z,14.87
2018-06-08T12:56:56.854Z,14.73
2018-06-08T12:59:24.267Z,15.43
2018-06-08T13:01:51.626Z,14.77
2018-06-08T13:04:19.066Z,12.70
2018-06-08T13:06:46.431Z,13.00
2018-06-08T13:09:13.731Z,13.23
2018-06-08T13:11:41.166Z,12.50
2018-06-08T13:14:08.560Z,14.13
2018-06-08T13:16:36.064Z,12.57
2018-06-08T13:19:03.898Z,12.77
2018-06-08T13:21:31.361Z,12.40
2018-06-08T13:23:58.712Z,11.20
2018-06-08T13:26:26.068Z,11.00
2018-06-08T13:28:53.422Z,10.27
2018-06-08T13:31:21.800Z,10.53
2018-06-08T13:33:49.163Z,12.07
2018-06-08T13:36:16.641Z,12.20
2018-06-08T13:38:43.960Z,11.90
2018-06-08T13:41:11.283Z,11.80
2018-06-08T13:43:38.607Z,11.10
2018-06-08T13:46:11.709Z,10.73
2018-06-08T13:48:39.225Z,11.53
2018-06-08T13:51:06.571Z,12.40
2018-06-08T13:53:33.908Z,10.87
2018-06-08T13:56:01.338Z,11.37
2018-06-08T13:58:28.631Z,10.77
2018-06-08T14:00:56.521Z,10.60
2018-06-08T14:03:23.865Z,9.70
2018-06-08T14:05:51.222Z,9.60
2018-06-08T14:08:18.519Z,9.93
2018-06-08T14:10:45.844Z,10.90
2018-06-08T14:13:13.128Z,11.00
2018-06-08T14:15:40.873Z,11.00
2018-06-08T14:18:08.181Z,9.33
2018-06-08T14:20:35.505Z,10.70
2018-06-08T14:23:02.812Z,8.93
2018-06-08T14:25:30.251Z,8.90
2018-06-08T14:27:57.549Z,9.97
2018-06-08T14:30:24.978Z,10.60
2018-06-08T14:32:52.353Z,9.43
2018-06-08T14:35:19.684Z,9.53
2018-06-08T14:37:47.597Z,11.57
2018-06-08T14:40:14.943Z,9.80
2018-06-08T14:42:42.275Z,11.03
2018-06-08T14:45:09.610Z,10.27
2018-06-08T14:47:37.017Z,9.70
2018-06-08T14:50:04.358Z,8.50
2018-06-08T14:52:31.714Z,9.53
2018-06-08T14:54:59.065Z,9.73
2018-06-08T14:57:26.648Z,10.03
2018-06-08T14:59:53.944Z,10.13
2018-06-08T15:02:21.290Z,10.50
2018-06-08T15:04:48.594Z,9.73
2018-06-08T15:07:15.975Z,9.60
2018-06-08T15:09:43.396Z,10.83
2018-06-08T15:12:10.713Z,9.50
2018-06-08T15:14:38.135Z,9.63
2018-06-08T15:17:05.491Z,10.07
2018-06-08T15:19:32.797Z,9.80
2018-06-08T15:22:00.230Z,10.80
2018-06-08T15:24:27.583Z,10.80
2018-06-08T15:26:54.958Z,11.10
2018-06-08T15:29:22.408Z,11.13
2018-06-08T15:31:49.726Z,11.03
2018-06-08T15:34:17.078Z,11.80
2018-06-08T15:36:44.478Z,10.93
2018-06-08T15:39:11.826Z,10.73
2018-06-08T15:41:39.187Z,9.30
2018-06-08T15:44:07.935Z,10.30
2018-06-08T15:46:36.407Z,9.43
2018-06-08T15:49:04.309Z,10.30
2018-06-08T15:51:32.306Z,9.70
2018-06-08T15:53:59.877Z,10.63
2018-06-08T15:56:27.643Z,11.30
2018-06-08T15:58:55.176Z,11.17
2018-06-08T16:01:22.503Z,10.47
2018-06-08T16:03:49.901Z,11.20
2018-06-08T16:06:17.365Z,10.70
2018-06-08T16:08:45.458Z,10.00
2018-06-08T16:11:12.779Z,11.80
2018-06-08T16:13:40.108Z,10.57
2018-06-08T16:16:07.465Z,11.37
2018-06-08T16:18:36.113Z,11.13
2018-06-08T16:21:03.468Z,12.10
2018-06-08T16:23:30.762Z,11.10
2018-06-08T16:25:58.739Z,12.23
2018-06-08T16:28:26.050Z,12.10
2018-06-08T16:30:53.471Z,11.47
