createdAt,value
2022-11-09T00:00:35.599Z,962.25
2022-11-09T00:01:35.584Z,962.26
2022-11-09T00:02:38.220Z,962.25
2022-11-09T00:03:35.445Z,962.22
2022-11-09T00:04:35.402Z,962.15
2022-11-09T00:05:35.396Z,962.14
2022-11-09T00:06:35.360Z,962.12
2022-11-09T00:07:35.252Z,962.13
2022-11-09T00:08:35.189Z,962.14
2022-11-09T00:09:35.186Z,962.16
2022-11-09T00:10:35.099Z,962.17
2022-11-09T00:11:35.088Z,962.17
2022-11-09T00:12:34.986Z,962.13
2022-11-09T00:13:34.908Z,962.11
2022-11-09T00:14:34.880Z,962.10
2022-11-09T00:15:34.820Z,962.15
2022-11-09T00:16:34.791Z,962.18
2022-11-09T00:17:34.724Z,962.19
2022-11-09T00:18:34.665Z,962.15
2022-11-09T00:19:34.611Z,962.12
2022-11-09T00:20:34.560Z,962.10
2022-11-09T00:21:34.527Z,962.02
2022-11-09T00:22:34.449Z,962.04
2022-11-09T00:23:34.440Z,962.00
2022-11-09T00:24:34.346Z,961.99
2022-11-09T00:25:34.292Z,961.96
2022-11-09T00:26:34.259Z,961.95
2022-11-09T00:27:34.220Z,961.92
2022-11-09T00:28:34.136Z,961.87
2022-11-09T00:29:34.084Z,961.88
2022-11-09T00:30:34.014Z,961.84
2022-11-09T00:31:33.994Z,961.90
2022-11-09T00:32:33.927Z,961.87
2022-11-09T00:33:33.918Z,961.90
2022-11-09T00:34:33.809Z,961.86
2022-11-09T00:35:33.759Z,961.80
2022-11-09T00:36:33.689Z,961.80
2022-11-09T00:37:33.747Z,961.83
2022-11-09T00:38:33.629Z,961.83
2022-11-09T00:39:33.574Z,961.78
2022-11-09T00:40:33.481Z,961.74
2022-11-09T00:41:33.439Z,961.76
2022-11-09T00:42:33.388Z,961.75
2022-11-09T00:43:33.320Z,961.76
2022-11-09T00:44:33.321Z,961.75
2022-11-09T00:45:33.228Z,961.72
2022-11-09T00:46:33.177Z,961.75
2022-11-09T00:47:33.127Z,961.75
2022-11-09T00:48:33.052Z,961.69
2022-11-09T00:49:33.035Z,961.67
2022-11-09T00:50:32.971Z,961.67
2022-11-09T00:51:32.909Z,961.60
2022-11-09T00:52:32.885Z,961.59
2022-11-09T00:53:32.805Z,961.56
2022-11-09T00:54:32.756Z,961.55
2022-11-09T00:55:32.724Z,961.55
2022-11-09T00:56:32.638Z,961.55
2022-11-09T00:57:32.600Z,961.54
2022-11-09T00:58:32.563Z,961.58
2022-11-09T00:59:32.481Z,961.64
2022-11-09T01:00:32.437Z,961.65
2022-11-09T01:01:32.499Z,961.67
2022-11-09T01:02:32.340Z,961.70
2022-11-09T01:03:32.300Z,961.71
2022-11-09T01:04:32.209Z,961.75
2022-11-09T01:05:32.166Z,961.78
2022-11-09T01:06:33.902Z,961.76
2022-11-09T01:07:32.084Z,961.80
2022-11-09T01:08:32.037Z,961.81
2022-11-09T01:09:31.971Z,961.82
2022-11-09T01:10:31.891Z,961.73
2022-11-09T01:11:31.841Z,961.76
2022-11-09T01:12:31.810Z,961.72
2022-11-09T01:13:31.732Z,961.74
2022-11-09T01:14:31.700Z,961.67
2022-11-09T01:15:31.611Z,961.67
2022-11-09T01:16:31.583Z,961.70
2022-11-09T01:17:31.520Z,961.73
2022-11-09T01:18:31.487Z,961.75
2022-11-09T01:19:31.420Z,961.74
2022-11-09T01:20:31.357Z,961.69
2022-11-09T01:21:31.326Z,961.74
2022-11-09T01:22:31.251Z,961.71
2022-11-09T01:23:31.205Z,961.72
2022-11-09T01:24:31.125Z,961.76
2022-11-09T01:25:31.084Z,961.73
2022-11-09T01:26:31.020Z,961.69
2022-11-09T01:27:30.990Z,961.64
2022-11-09T01:28:30.954Z,961.64
2022-11-09T01:29:30.918Z,961.62
2022-11-09T01:30:30.804Z,961.60
2022-11-09T01:31:30.771Z,961.63
2022-11-09T01:32:30.719Z,961.60
2022-11-09T01:33:30.699Z,961.61
2022-11-09T01:34:30.617Z,961.74
2022-11-09T01:35:30.562Z,961.92
2022-11-09T01:36:30.505Z,962.06
2022-11-09T01:37:30.458Z,962.04
2022-11-09T01:38:30.398Z,962.01
2022-11-09T01:39:30.376Z,962.00
2022-11-09T01:40:30.296Z,962.13
2022-11-09T01:41:30.239Z,962.12
2022-11-09T01:42:30.200Z,962.12
2022-11-09T01:43:30.154Z,962.20
2022-11-09T01:44:30.086Z,962.24
2022-11-09T01:45:30.058Z,962.31
2022-11-09T01:46:29.988Z,962.39
2022-11-09T01:47:29.932Z,962.40
2022-11-09T01:48:29.862Z,962.44
2022-11-09T01:49:29.813Z,962.50
2022-11-09T01:50:29.802Z,962.49
2022-11-09T01:51:29.712Z,962.51
2022-11-09T01:52:29.683Z,962.50
2022-11-09T01:53:29.605Z,962.49
2022-11-09T01:54:29.528Z,962.47
2022-11-09T01:55:29.521Z,962.49
2022-11-09T01:56:29.430Z,962.45
2022-11-09T01:57:29.395Z,962.48
2022-11-09T01:58:29.334Z,962.47
2022-11-09T01:59:29.281Z,962.50
2022-11-09T02:00:29.253Z,962.48
2022-11-09T02:01:29.205Z,962.47
2022-11-09T02:02:29.130Z,962.49
2022-11-09T02:03:29.073Z,962.49
2022-11-09T02:04:29.032Z,962.51
2022-11-09T02:05:28.952Z,962.45
2022-11-09T02:06:28.964Z,962.44
2022-11-09T02:07:28.906Z,962.40
2022-11-09T02:08:28.830Z,962.42
2022-11-09T02:09:28.743Z,962.47
2022-11-09T02:10:28.691Z,962.49
2022-11-09T02:11:28.637Z,962.47
2022-11-09T02:12:28.622Z,962.42
2022-11-09T02:13:28.514Z,962.46
2022-11-09T02:14:28.464Z,962.43
2022-11-09T02:15:28.413Z,962.45
2022-11-09T02:16:28.366Z,962.41
2022-11-09T02:17:28.311Z,962.36
2022-11-09T02:18:28.269Z,962.39
2022-11-09T02:19:28.203Z,962.38
2022-11-09T02:20:28.129Z,962.38
2022-11-09T02:21:28.105Z,962.39
2022-11-09T02:22:28.030Z,962.31
2022-11-09T02:23:27.992Z,962.30
2022-11-09T02:24:27.903Z,962.29
2022-11-09T02:25:27.867Z,962.25
2022-11-09T02:26:27.854Z,962.24
2022-11-09T02:27:27.757Z,962.16
2022-11-09T02:28:27.732Z,962.16
2022-11-09T02:29:27.643Z,962.15
2022-11-09T02:30:27.607Z,962.08
2022-11-09T02:31:27.534Z,962.09
2022-11-09T02:32:27.504Z,962.12
2022-11-09T02:33:27.460Z,962.13
2022-11-09T02:34:27.356Z,962.08
2022-11-09T02:35:27.335Z,962.09
2022-11-09T02:36:27.287Z,962.11
2022-11-09T02:37:27.231Z,962.14
2022-11-09T02:38:27.196Z,962.14
2022-11-09T02:39:27.115Z,962.16
2022-11-09T02:40:27.050Z,962.09
2022-11-09T02:41:26.984Z,962.10
2022-11-09T02:42:26.959Z,962.14
2022-11-09T02:43:26.907Z,962.08
2022-11-09T02:44:26.883Z,962.13
2022-11-09T02:45:26.789Z,962.16
2022-11-09T02:46:26.740Z,962.13
2022-11-09T02:47:26.752Z,962.13
2022-11-09T02:48:26.646Z,962.13
2022-11-09T02:49:26.602Z,962.11
2022-11-09T02:50:26.535Z,962.10
2022-11-09T02:51:26.450Z,962.10
2022-11-09T02:52:26.394Z,962.08
2022-11-09T02:53:26.336Z,962.14
2022-11-09T02:54:26.327Z,962.09
2022-11-09T02:55:26.280Z,962.14
2022-11-09T02:56:26.196Z,962.13
2022-11-09T02:57:26.170Z,962.18
2022-11-09T02:58:26.071Z,962.17
2022-11-09T02:59:26.038Z,962.17
2022-11-09T03:00:25.967Z,962.16
2022-11-09T03:01:25.997Z,962.15
2022-11-09T03:02:25.887Z,962.15
2022-11-09T03:03:25.793Z,962.17
2022-11-09T03:04:25.756Z,962.16
2022-11-09T03:05:25.714Z,962.19
2022-11-09T03:06:25.657Z,962.21
2022-11-09T03:07:25.585Z,962.20
2022-11-09T03:08:25.568Z,962.21
2022-11-09T03:09:25.478Z,962.23
2022-11-09T03:10:25.441Z,962.23
2022-11-09T03:11:25.408Z,962.25
2022-11-09T03:12:25.314Z,962.22
2022-11-09T03:13:25.264Z,962.21
2022-11-09T03:14:25.235Z,962.24
2022-11-09T03:15:25.166Z,962.19
2022-11-09T03:16:25.116Z,962.18
2022-11-09T03:17:25.075Z,962.15
2022-11-09T03:18:25.024Z,962.10
2022-11-09T03:19:24.947Z,962.08
2022-11-09T03:20:24.881Z,962.07
2022-11-09T03:21:24.835Z,962.12
2022-11-09T03:22:24.797Z,962.09
2022-11-09T03:23:24.720Z,962.12
2022-11-09T03:24:24.682Z,962.10
2022-11-09T03:25:24.604Z,962.11
2022-11-09T03:26:24.578Z,962.11
2022-11-09T03:27:24.533Z,962.13
2022-11-09T03:28:24.461Z,962.14
2022-11-09T03:29:24.428Z,962.14
2022-11-09T03:30:24.364Z,962.16
2022-11-09T03:31:24.340Z,962.13
2022-11-09T03:32:24.263Z,962.18
2022-11-09T03:33:24.193Z,962.17
2022-11-09T03:34:24.143Z,962.16
2022-11-09T03:35:24.071Z,962.17
2022-11-09T03:36:24.031Z,962.21
2022-11-09T03:37:24.040Z,962.22
2022-11-09T03:38:24.057Z,962.21
2022-11-09T03:39:23.885Z,962.25
2022-11-09T03:40:23.800Z,962.25
2022-11-09T03:41:23.791Z,962.21
2022-11-09T03:42:23.713Z,962.23
2022-11-09T03:43:23.651Z,962.23
2022-11-09T03:44:23.605Z,962.26
2022-11-09T03:45:23.536Z,962.26
2022-11-09T03:46:23.522Z,962.27
2022-11-09T03:47:23.432Z,962.26
2022-11-09T03:48:23.385Z,962.33
2022-11-09T03:49:23.346Z,962.26
2022-11-09T03:50:23.258Z,962.25
2022-11-09T03:51:23.208Z,962.27
2022-11-09T03:52:23.167Z,962.27
2022-11-09T03:53:23.315Z,962.26
2022-11-09T03:54:23.186Z,962.25
2022-11-09T03:55:23.028Z,962.22
2022-11-09T03:56:22.959Z,962.20
2022-11-09T03:57:22.909Z,962.17
2022-11-09T03:58:22.833Z,962.22
2022-11-09T03:59:22.819Z,962.16
2022-11-09T04:00:22.734Z,962.17
2022-11-09T04:01:22.771Z,962.12
2022-11-09T04:02:22.659Z,962.10
2022-11-09T04:03:22.905Z,962.11
2022-11-09T04:04:22.519Z,962.08
2022-11-09T04:05:22.472Z,962.06
2022-11-09T04:06:22.417Z,962.08
2022-11-09T04:07:22.400Z,962.06
2022-11-09T04:08:22.301Z,962.01
2022-11-09T04:09:22.246Z,961.98
2022-11-09T04:10:22.221Z,961.94
2022-11-09T04:11:22.150Z,961.98
2022-11-09T04:12:22.104Z,961.94
2022-11-09T04:13:22.228Z,961.97
2022-11-09T04:14:21.957Z,961.91
2022-11-09T04:15:21.934Z,961.81
2022-11-09T04:16:21.900Z,961.80
2022-11-09T04:17:21.823Z,961.69
2022-11-09T04:18:21.761Z,961.66
2022-11-09T04:19:21.698Z,961.59
2022-11-09T04:20:21.664Z,961.63
2022-11-09T04:21:23.893Z,961.62
2022-11-09T04:22:21.535Z,961.61
2022-11-09T04:23:21.833Z,961.52
2022-11-09T04:24:21.426Z,961.57
2022-11-09T04:25:21.412Z,961.55
2022-11-09T04:26:21.367Z,961.53
2022-11-09T04:28:35.516Z,961.54
2022-11-09T04:29:35.452Z,961.54
2022-11-09T04:30:35.410Z,961.53
2022-11-09T04:31:35.343Z,961.57
2022-11-09T04:32:35.287Z,961.54
2022-11-09T04:33:35.249Z,961.59
2022-11-09T04:34:35.179Z,961.60
2022-11-09T04:35:35.167Z,961.59
2022-11-09T04:36:35.092Z,961.62
2022-11-09T04:37:35.016Z,961.65
2022-11-09T04:38:34.963Z,961.69
2022-11-09T04:39:34.909Z,961.66
2022-11-09T04:40:34.858Z,961.69
2022-11-09T04:41:34.800Z,961.79
2022-11-09T04:42:34.835Z,961.75
2022-11-09T04:43:34.696Z,961.79
2022-11-09T04:44:34.639Z,961.81
2022-11-09T04:45:34.604Z,961.85
2022-11-09T04:46:34.529Z,961.92
2022-11-09T04:47:34.482Z,961.90
2022-11-09T04:48:34.440Z,961.88
2022-11-09T04:49:34.369Z,961.90
2022-11-09T04:50:34.314Z,961.93
2022-11-09T04:51:34.310Z,961.92
2022-11-09T04:52:34.208Z,961.90
2022-11-09T04:53:34.151Z,961.84
2022-11-09T04:54:34.116Z,961.84
2022-11-09T04:55:34.040Z,961.73
2022-11-09T04:56:34.001Z,961.77
2022-11-09T04:57:33.997Z,961.72
2022-11-09T04:58:33.883Z,961.72
2022-11-09T04:59:33.839Z,961.75
2022-11-09T05:00:33.774Z,961.82
2022-11-09T05:01:33.721Z,961.82
2022-11-09T05:02:33.682Z,961.86
2022-11-09T05:03:33.674Z,961.90
2022-11-09T05:04:33.558Z,961.97
2022-11-09T05:05:33.505Z,961.95
2022-11-09T05:06:33.532Z,961.95
2022-11-09T05:07:33.412Z,961.99
2022-11-09T05:08:33.344Z,962.01
2022-11-09T05:09:33.301Z,962.01
2022-11-09T05:10:33.234Z,962.04
2022-11-09T05:11:33.178Z,962.00
2022-11-09T05:12:33.131Z,961.97
2022-11-09T05:13:33.071Z,962.01
2022-11-09T05:14:33.030Z,962.04
2022-11-09T05:15:32.963Z,962.03
2022-11-09T05:16:32.913Z,961.98
2022-11-09T05:17:32.857Z,961.96
2022-11-09T05:18:32.812Z,961.99
2022-11-09T05:19:32.749Z,961.93
2022-11-09T05:20:32.712Z,961.95
2022-11-09T05:21:32.639Z,961.92
2022-11-09T05:22:32.597Z,961.96
2022-11-09T05:23:32.532Z,962.07
2022-11-09T05:24:32.478Z,962.06
2022-11-09T05:25:32.443Z,962.09
2022-11-09T05:26:32.367Z,962.07
2022-11-09T05:27:32.315Z,962.07
2022-11-09T05:28:32.262Z,962.06
2022-11-09T05:29:32.218Z,962.05
2022-11-09T05:30:32.166Z,962.06
2022-11-09T05:31:32.097Z,962.04
2022-11-09T05:32:32.048Z,962.02
2022-11-09T05:33:32.007Z,962.06
2022-11-09T05:34:31.935Z,962.06
2022-11-09T05:35:31.887Z,962.04
2022-11-09T05:36:31.844Z,962.15
2022-11-09T05:37:31.775Z,962.10
2022-11-09T05:38:31.720Z,962.14
2022-11-09T05:39:31.679Z,962.12
2022-11-09T05:40:31.612Z,962.18
2022-11-09T05:41:31.562Z,962.20
2022-11-09T05:42:31.503Z,962.21
2022-11-09T05:43:31.451Z,962.21
2022-11-09T05:44:31.409Z,962.21
2022-11-09T05:45:46.769Z,962.21
2022-11-09T05:46:31.310Z,962.21
2022-11-09T05:47:31.231Z,962.20
2022-11-09T05:48:31.181Z,962.22
2022-11-09T05:49:31.124Z,962.22
2022-11-09T05:50:31.074Z,962.20
2022-11-09T05:51:31.016Z,962.20
2022-11-09T05:52:30.980Z,962.18
2022-11-09T05:53:30.911Z,962.20
2022-11-09T05:54:30.864Z,962.23
2022-11-09T05:55:30.806Z,962.16
2022-11-09T05:56:30.745Z,962.15
2022-11-09T05:57:30.709Z,962.16
2022-11-09T05:58:30.645Z,962.10
2022-11-09T05:59:30.588Z,962.04
2022-11-09T06:00:30.535Z,962.07
2022-11-09T06:01:30.486Z,962.09
2022-11-09T06:02:30.668Z,962.07
2022-11-09T06:03:30.371Z,962.11
2022-11-09T06:04:30.321Z,962.09
2022-11-09T06:05:30.300Z,962.07
2022-11-09T06:06:30.340Z,962.09
2022-11-09T06:07:30.163Z,962.08
2022-11-09T06:08:30.106Z,962.12
2022-11-09T06:09:30.049Z,962.10
2022-11-09T06:10:30.000Z,962.11
2022-11-09T06:11:29.955Z,962.15
2022-11-09T06:12:29.903Z,962.04
2022-11-09T06:13:29.837Z,962.05
2022-11-09T06:14:29.779Z,962.01
2022-11-09T06:15:29.743Z,961.95
2022-11-09T06:16:29.671Z,961.97
2022-11-09T06:17:29.620Z,962.01
2022-11-09T06:18:29.562Z,961.99
2022-11-09T06:19:30.196Z,962.02
2022-11-09T06:20:29.477Z,961.93
2022-11-09T06:21:29.403Z,961.98
2022-11-09T06:22:29.354Z,962.03
2022-11-09T06:23:29.358Z,962.04
2022-11-09T06:24:29.251Z,962.05
2022-11-09T06:25:29.185Z,961.99
2022-11-09T06:26:29.131Z,962.06
2022-11-09T06:27:29.094Z,962.05
2022-11-09T06:28:29.021Z,961.99
2022-11-09T06:29:28.969Z,962.02
2022-11-09T06:30:28.930Z,962.03
2022-11-09T06:31:28.866Z,962.03
2022-11-09T06:32:28.812Z,962.00
2022-11-09T06:33:28.767Z,961.95
2022-11-09T06:34:28.702Z,962.11
2022-11-09T06:35:28.646Z,961.95
2022-11-09T06:36:28.592Z,961.94
2022-11-09T06:37:28.554Z,961.97
2022-11-09T06:38:28.486Z,962.01
2022-11-09T06:39:28.450Z,962.08
2022-11-09T06:40:28.378Z,962.06
2022-11-09T06:41:28.323Z,961.97
2022-11-09T06:42:28.303Z,962.02
2022-11-09T06:43:28.220Z,962.02
2022-11-09T06:44:28.177Z,962.00
2022-11-09T06:45:28.106Z,962.01
2022-11-09T06:46:28.054Z,962.04
2022-11-09T06:47:28.048Z,962.05
2022-11-09T06:48:27.946Z,962.10
2022-11-09T06:49:27.920Z,962.12
2022-11-09T06:50:27.841Z,962.15
2022-11-09T06:51:27.785Z,962.09
2022-11-09T06:52:27.729Z,962.12
2022-11-09T06:53:27.673Z,962.21
2022-11-09T06:54:27.622Z,962.18
2022-11-09T06:55:27.593Z,962.19
2022-11-09T06:56:27.516Z,962.23
2022-11-09T06:57:27.519Z,962.24
2022-11-09T06:58:27.417Z,962.24
2022-11-09T06:59:27.350Z,962.27
2022-11-09T07:00:27.298Z,962.25
2022-11-09T07:01:27.420Z,962.24
2022-11-09T07:02:27.206Z,962.27
2022-11-09T07:03:27.136Z,962.29
2022-11-09T07:04:27.081Z,962.33
2022-11-09T07:05:27.029Z,962.22
2022-11-09T07:06:27.057Z,962.27
2022-11-09T07:07:28.412Z,962.17
2022-11-09T07:08:26.882Z,962.23
2022-11-09T07:09:26.813Z,962.21
2022-11-09T07:10:26.756Z,962.28
2022-11-09T07:11:26.703Z,962.27
2022-11-09T07:12:26.648Z,962.26
2022-11-09T07:13:26.608Z,962.26
2022-11-09T07:14:26.541Z,962.25
2022-11-09T07:15:26.488Z,962.25
2022-11-09T07:16:26.450Z,962.29
2022-11-09T07:17:26.378Z,962.35
2022-11-09T07:18:26.328Z,962.38
2022-11-09T07:19:26.273Z,962.34
2022-11-09T07:20:26.215Z,962.45
2022-11-09T07:21:26.176Z,962.32
2022-11-09T07:22:26.112Z,962.39
2022-11-09T07:23:26.070Z,962.38
2022-11-09T07:24:26.003Z,962.37
2022-11-09T07:25:25.950Z,962.42
2022-11-09T07:26:25.894Z,962.46
2022-11-09T07:27:28.059Z,962.44
2022-11-09T07:28:25.800Z,962.43
2022-11-09T07:29:25.733Z,962.45
2022-11-09T07:30:25.682Z,962.51
2022-11-09T07:31:25.619Z,962.53
2022-11-09T07:32:53.858Z,962.58
2022-11-09T07:33:25.886Z,962.56
2022-11-09T07:34:25.460Z,962.61
2022-11-09T07:35:25.410Z,962.64
2022-11-09T07:36:25.352Z,962.69
2022-11-09T07:37:25.299Z,962.65
2022-11-09T07:38:25.258Z,962.74
2022-11-09T07:39:25.191Z,962.76
2022-11-09T07:40:25.152Z,962.79
2022-11-09T07:41:25.086Z,962.79
2022-11-09T07:42:25.058Z,962.75
2022-11-09T07:43:24.991Z,962.78
2022-11-09T07:44:24.922Z,962.88
2022-11-09T07:45:24.880Z,962.70
2022-11-09T07:46:24.815Z,962.80
2022-11-09T07:47:24.759Z,962.78
2022-11-09T07:48:24.722Z,962.80
2022-11-09T07:49:24.652Z,962.75
2022-11-09T07:50:24.596Z,962.80
2022-11-09T07:51:24.543Z,962.82
2022-11-09T07:52:24.490Z,962.79
2022-11-09T07:53:24.451Z,962.81
2022-11-09T07:54:24.380Z,962.82
2022-11-09T07:55:24.331Z,962.83
2022-11-09T07:56:24.295Z,962.77
2022-11-09T07:57:24.217Z,962.81
2022-11-09T07:58:24.178Z,962.79
2022-11-09T07:59:24.110Z,962.77
2022-11-09T08:00:24.088Z,962.74
2022-11-09T08:01:24.002Z,962.76
2022-11-09T08:02:24.001Z,962.83
2022-11-09T08:03:23.908Z,962.83
2022-11-09T08:04:23.853Z,962.90
2022-11-09T08:05:23.787Z,962.85
2022-11-09T08:06:23.729Z,962.87
2022-11-09T08:07:23.694Z,962.86
2022-11-09T08:08:23.632Z,962.84
2022-11-09T08:09:23.582Z,962.85
2022-11-09T08:10:23.514Z,962.83
2022-11-09T08:11:23.457Z,962.78
2022-11-09T08:12:23.413Z,962.79
2022-11-09T08:13:23.750Z,962.77
2022-11-09T08:14:23.295Z,962.80
2022-11-09T08:15:23.259Z,962.72
2022-11-09T08:16:23.187Z,962.72
2022-11-09T08:17:23.136Z,962.72
2022-11-09T08:18:23.468Z,962.63
2022-11-09T08:19:23.025Z,962.68
2022-11-09T08:20:22.983Z,962.70
2022-11-09T08:21:22.918Z,962.68
2022-11-09T08:22:22.862Z,962.69
2022-11-09T08:23:22.811Z,962.62
2022-11-09T08:24:22.757Z,962.62
2022-11-09T08:25:22.720Z,962.50
2022-11-09T08:26:22.663Z,962.48
2022-11-09T08:27:22.605Z,962.53
2022-11-09T08:28:23.047Z,962.50
2022-11-09T08:29:22.486Z,962.40
2022-11-09T08:30:22.438Z,962.48
2022-11-09T08:31:22.390Z,962.52
2022-11-09T08:32:22.329Z,962.53
2022-11-09T08:33:22.282Z,962.45
2022-11-09T08:34:22.216Z,962.44
2022-11-09T08:35:22.160Z,962.43
2022-11-09T08:36:22.117Z,962.61
2022-11-09T08:37:22.055Z,962.44
2022-11-09T08:38:22.357Z,962.52
2022-11-09T08:39:21.954Z,962.48
2022-11-09T08:40:21.890Z,962.49
2022-11-09T08:41:21.835Z,962.53
2022-11-09T08:42:21.785Z,962.61
2022-11-09T08:43:21.726Z,962.64
2022-11-09T08:44:21.689Z,962.69
2022-11-09T08:45:21.620Z,962.68
2022-11-09T08:46:21.579Z,962.76
2022-11-09T08:47:21.524Z,962.75
2022-11-09T08:48:21.852Z,962.76
2022-11-09T08:49:21.402Z,962.80
2022-11-09T08:50:21.348Z,962.78
2022-11-09T08:51:21.306Z,962.77
2022-11-09T08:52:21.240Z,962.75
2022-11-09T08:53:21.187Z,962.80
2022-11-09T08:54:21.148Z,962.80
2022-11-09T08:55:21.080Z,962.86
2022-11-09T08:56:21.024Z,962.80
2022-11-09T08:57:20.973Z,962.91
2022-11-09T08:58:21.334Z,962.83
2022-11-09T08:59:20.874Z,962.89
2022-11-09T09:00:20.809Z,962.94
2022-11-09T09:01:20.814Z,962.91
2022-11-09T09:02:20.814Z,962.87
2022-11-09T09:03:20.648Z,962.97
2022-11-09T09:04:20.592Z,962.97
2022-11-09T09:05:20.539Z,962.95
2022-11-09T09:06:20.484Z,962.94
2022-11-09T09:07:20.497Z,962.90
2022-11-09T09:08:20.611Z,962.96
2022-11-09T09:09:20.328Z,962.96
2022-11-09T09:10:20.276Z,962.93
2022-11-09T09:11:20.214Z,962.83
2022-11-09T09:12:20.161Z,962.87
2022-11-09T09:13:20.128Z,962.88
2022-11-09T09:14:20.053Z,962.88
2022-11-09T09:15:19.997Z,962.83
2022-11-09T09:16:19.955Z,962.84
2022-11-09T09:17:19.890Z,962.86
2022-11-09T09:18:20.132Z,962.79
2022-11-09T09:19:19.782Z,962.76
2022-11-09T09:20:19.728Z,962.77
2022-11-09T09:21:19.676Z,962.76
2022-11-09T09:22:19.636Z,962.80
2022-11-09T09:23:19.567Z,962.74
2022-11-09T09:24:19.516Z,962.79
2022-11-09T09:25:19.473Z,962.66
2022-11-09T09:26:19.436Z,962.72
2022-11-09T09:27:19.354Z,962.79
2022-11-09T09:28:19.770Z,962.72
2022-11-09T09:29:19.246Z,962.74
2022-11-09T09:30:19.212Z,962.72
2022-11-09T09:31:19.281Z,962.62
2022-11-09T09:32:19.084Z,962.59
2022-11-09T09:33:19.028Z,962.62
2022-11-09T09:34:18.992Z,962.69
2022-11-09T09:35:18.923Z,962.65
2022-11-09T09:36:18.875Z,962.67
2022-11-09T09:37:18.829Z,962.75
2022-11-09T09:38:19.171Z,962.88
2022-11-09T09:39:18.708Z,962.88
2022-11-09T09:40:18.757Z,962.94
2022-11-09T09:41:18.641Z,962.89
2022-11-09T09:42:18.551Z,962.90
2022-11-09T09:43:18.501Z,962.94
2022-11-09T09:44:18.441Z,962.97
2022-11-09T09:45:18.387Z,962.90
2022-11-09T09:46:18.350Z,962.97
2022-11-09T09:47:18.280Z,962.92
2022-11-09T09:48:18.449Z,962.97
2022-11-09T09:49:18.174Z,963.04
2022-11-09T09:50:18.187Z,963.04
2022-11-09T09:51:18.066Z,963.02
2022-11-09T09:52:18.014Z,963.03
2022-11-09T09:53:24.271Z,963.01
2022-11-09T09:54:17.905Z,963.03
2022-11-09T09:55:17.850Z,963.11
2022-11-09T09:56:17.810Z,963.12
2022-11-09T09:57:17.747Z,963.06
2022-11-09T09:58:18.074Z,962.97
2022-11-09T09:59:17.672Z,963.07
2022-11-09T10:00:17.599Z,963.17
2022-11-09T10:01:17.530Z,963.12
2022-11-09T10:02:17.488Z,963.10
2022-11-09T10:03:17.440Z,963.12
2022-11-09T10:04:17.406Z,963.12
2022-11-09T10:05:17.316Z,963.06
2022-11-09T10:06:17.260Z,963.10
2022-11-09T10:07:17.250Z,963.19
2022-11-09T10:08:17.244Z,963.18
2022-11-09T10:09:17.099Z,963.14
2022-11-09T10:10:17.052Z,963.13
2022-11-09T10:11:17.008Z,963.12
2022-11-09T10:12:16.941Z,963.09
2022-11-09T10:13:16.902Z,963.13
2022-11-09T10:14:16.846Z,963.14
2022-11-09T10:15:16.799Z,963.11
2022-11-09T10:16:16.724Z,963.11
2022-11-09T10:17:16.685Z,963.06
2022-11-09T10:18:16.650Z,963.05
2022-11-09T10:19:16.570Z,963.05
2022-11-09T10:20:16.517Z,963.02
2022-11-09T10:21:16.461Z,963.04
2022-11-09T10:22:16.404Z,963.03
2022-11-09T10:23:16.355Z,963.01
2022-11-09T10:24:16.313Z,962.94
2022-11-09T10:25:24.031Z,962.97
2022-11-09T10:26:16.395Z,962.99
2022-11-09T10:27:16.137Z,963.01
2022-11-09T10:28:16.119Z,962.90
2022-11-09T10:29:17.256Z,963.02
2022-11-09T10:30:15.975Z,962.92
2022-11-09T10:31:15.923Z,962.96
2022-11-09T10:32:15.888Z,962.91
2022-11-09T10:33:15.856Z,962.94
2022-11-09T10:34:15.761Z,962.90
2022-11-09T10:35:15.709Z,962.94
2022-11-09T10:36:15.670Z,962.91
2022-11-09T10:37:15.650Z,962.92
2022-11-09T10:38:24.812Z,962.92
2022-11-09T10:39:15.498Z,962.92
2022-11-09T10:40:15.441Z,962.94
2022-11-09T10:41:15.403Z,962.96
2022-11-09T10:42:15.333Z,963.02
2022-11-09T10:43:15.279Z,962.91
2022-11-09T10:44:17.686Z,962.94
2022-11-09T10:45:15.174Z,962.89
2022-11-09T10:46:15.118Z,962.90
2022-11-09T10:47:15.066Z,962.87
2022-11-09T10:48:15.012Z,962.85
2022-11-09T10:49:14.977Z,962.82
2022-11-09T10:50:14.907Z,962.84
2022-11-09T10:51:14.851Z,962.89
2022-11-09T10:52:14.798Z,962.90
2022-11-09T10:53:14.759Z,962.92
2022-11-09T10:54:14.710Z,962.92
2022-11-09T10:55:14.639Z,962.89
2022-11-09T10:56:20.441Z,962.86
2022-11-09T10:57:14.540Z,962.88
2022-11-09T10:58:14.481Z,962.89
2022-11-09T10:59:14.438Z,962.94
2022-11-09T11:00:14.372Z,962.98
2022-11-09T11:01:14.435Z,963.00
2022-11-09T11:02:14.335Z,962.99
2022-11-09T11:03:14.222Z,963.01
2022-11-09T11:04:14.170Z,962.90
2022-11-09T11:05:14.108Z,962.97
2022-11-09T11:06:14.060Z,962.93
2022-11-09T11:07:18.347Z,962.93
2022-11-09T11:08:13.959Z,962.97
2022-11-09T11:09:13.895Z,962.97
2022-11-09T11:10:13.838Z,962.97
2022-11-09T11:11:32.786Z,962.94
2022-11-09T11:12:13.733Z,962.96
2022-11-09T11:13:13.694Z,962.99
2022-11-09T11:14:17.161Z,963.01
2022-11-09T11:15:13.576Z,962.98
2022-11-09T11:16:13.521Z,962.97
2022-11-09T11:17:13.467Z,962.97
2022-11-09T11:18:13.429Z,962.94
2022-11-09T11:19:13.383Z,962.95
2022-11-09T11:20:13.307Z,962.88
2022-11-09T11:21:18.252Z,962.87
2022-11-09T11:22:13.200Z,962.84
2022-11-09T11:23:13.187Z,962.86
2022-11-09T11:24:13.109Z,962.92
2022-11-09T11:25:13.042Z,962.87
2022-11-09T11:26:12.990Z,962.86
2022-11-09T11:27:12.938Z,962.78
2022-11-09T11:28:12.884Z,962.78
2022-11-09T11:29:12.842Z,962.89
2022-11-09T11:30:12.789Z,962.90
2022-11-09T11:31:12.721Z,962.89
2022-11-09T11:32:12.671Z,962.85
2022-11-09T11:33:12.634Z,962.87
2022-11-09T11:34:18.979Z,962.87
2022-11-09T11:35:12.526Z,962.86
2022-11-09T11:36:12.481Z,962.87
2022-11-09T11:37:12.485Z,962.92
2022-11-09T11:38:12.351Z,962.87
2022-11-09T11:39:12.305Z,962.90
2022-11-09T11:40:12.262Z,962.85
2022-11-09T11:41:12.467Z,962.91
2022-11-09T11:42:12.174Z,962.90
2022-11-09T11:43:12.081Z,962.84
2022-11-09T11:44:12.035Z,962.87
2022-11-09T11:45:39.141Z,962.89
2022-11-09T11:46:11.927Z,962.87
2022-11-09T11:47:11.873Z,962.84
2022-11-09T11:48:11.820Z,962.88
2022-11-09T11:49:11.771Z,962.86
2022-11-09T11:50:11.728Z,962.82
2022-11-09T11:51:11.680Z,962.86
2022-11-09T11:52:11.614Z,962.81
2022-11-09T11:53:11.601Z,962.83
2022-11-09T11:54:11.522Z,962.86
2022-11-09T11:55:11.473Z,962.83
2022-11-09T11:56:11.421Z,962.86
2022-11-09T11:57:11.363Z,962.92
2022-11-09T11:58:11.293Z,962.77
2022-11-09T11:59:11.241Z,962.77
2022-11-09T12:00:11.189Z,962.73
2022-11-09T12:01:11.138Z,962.80
2022-11-09T12:02:11.092Z,962.71
2022-11-09T12:03:11.114Z,962.78
2022-11-09T12:04:10.976Z,962.73
2022-11-09T12:05:10.930Z,962.75
2022-11-09T12:06:10.871Z,962.72
2022-11-09T12:07:10.913Z,962.74
2022-11-09T12:08:10.778Z,962.75
2022-11-09T12:09:10.711Z,962.81
2022-11-09T12:10:10.661Z,962.82
2022-11-09T12:11:10.611Z,962.80
2022-11-09T12:12:10.572Z,962.80
2022-11-09T12:13:10.516Z,962.81
2022-11-09T12:14:10.445Z,962.83
2022-11-09T12:15:10.395Z,962.87
2022-11-09T12:16:10.376Z,962.84
2022-11-09T12:17:10.309Z,962.83
2022-11-09T12:18:10.255Z,962.78
2022-11-09T12:19:10.184Z,962.87
2022-11-09T12:20:10.142Z,962.85
2022-11-09T12:21:10.080Z,962.83
2022-11-09T12:22:10.046Z,962.85
2022-11-09T12:23:09.982Z,962.84
2022-11-09T12:24:09.924Z,962.90
2022-11-09T12:25:09.889Z,962.89
2022-11-09T12:26:14.864Z,962.91
2022-11-09T12:27:31.054Z,962.91
2022-11-09T12:28:09.710Z,962.95
2022-11-09T12:29:09.657Z,962.94